lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.813,0.741,0.842
2,0.547,0.603,0.6
3,0.37,0.488,0.41
4,0.276,0.393,0.274
5,0.237,0.316,0.183
6,0.226,0.254,0.122
7,0.219,0.206,0.074
8,0.217,0.17,0.045
9,0.222,0.143,0.03
10,0.222,0.125,0.02
11,0.203,0.114,-0.0
12,0.166,0.108,-0.03
13,0.129,0.106,-0.057
14,0.105,0.107,-0.072
15,0.098,0.111,-0.076
16,0.103,0.116,-0.072
17,0.1,0.122,-0.072
18,0.098,0.129,-0.07
19,0.105,0.135,-0.06
20,0.114,0.14,-0.043
21,0.113,0.145,-0.025
22,0.107,0.148,-0.003
23,0.104,0.15,0.032
24,0.112,0.15,0.085
25,0.133,0.149,0.154
26,0.157,0.142,0.228
27,0.164,0.132,0.284
28,0.143,0.126,0.309
29,0.118,0.121,0.309
30,0.122,0.117,0.305
31,0.149,0.114,0.294
32,0.162,0.109,0.256
33,0.148,0.105,0.187
34,0.116,0.099,0.105
35,0.091,0.092,0.035
36,0.076,0.083,-0.017
37,0.061,0.075,-0.056
38,0.041,0.066,-0.087
39,0.026,0.059,-0.107
40,0.014,0.051,-0.119
41,0.009,0.044,-0.126
42,0.009,0.037,-0.13
43,0.009,0.031,-0.131
44,0.011,0.025,-0.128
45,0.014,0.02,-0.121
46,0.019,0.015,-0.112
47,0.025,0.011,-0.101
48,0.025,0.007,-0.092
49,0.02,0.005,-0.084
50,0.013,0.004,-0.075
51,0.013,0.003,-0.056
52,0.018,0.002,-0.027
53,0.024,-0.001,0.01
54,0.023,-0.004,0.051
55,0.01,-0.005,0.086
56,-0.008,-0.007,0.115
57,-0.015,-0.011,0.145
58,-0.022,-0.016,0.164
59,-0.036,-0.022,0.16
60,-0.049,-0.028,0.138
61,-0.054,-0.034,0.1
62,-0.053,-0.04,0.058
63,-0.046,-0.046,0.013
64,-0.042,-0.051,-0.03
65,-0.048,-0.056,-0.073
66,-0.058,-0.061,-0.103
67,-0.063,-0.065,-0.119
68,-0.069,-0.069,-0.13
69,-0.074,-0.073,-0.141
70,-0.079,-0.076,-0.149
71,-0.085,-0.079,-0.157
72,-0.088,-0.081,-0.16
73,-0.09,-0.084,-0.161
74,-0.091,-0.086,-0.157
75,-0.086,-0.086,-0.146
76,-0.077,-0.086,-0.129
77,-0.073,-0.086,-0.114
78,-0.076,-0.087,-0.105
79,-0.083,-0.088,-0.1
80,-0.087,-0.089,-0.091
81,-0.089,-0.091,-0.079
82,-0.091,-0.092,-0.06
83,-0.094,-0.092,-0.032
84,-0.1,-0.093,-0.0
85,-0.106,-0.094,0.031
86,-0.109,-0.096,0.063
87,-0.108,-0.097,0.091
88,-0.1,-0.098,0.109
89,-0.089,-0.099,0.111
90,-0.085,-0.1,0.087
91,-0.09,-0.102,0.043
92,-0.093,-0.103,-0.004
93,-0.093,-0.103,-0.047
94,-0.093,-0.102,-0.084
95,-0.095,-0.101,-0.111
96,-0.102,-0.099,-0.129
97,-0.114,-0.096,-0.143
98,-0.118,-0.094,-0.148
99,-0.113,-0.092,-0.147
100,-0.104,-0.091,-0.144
101,-0.095,-0.09,-0.138
102,-0.089,-0.089,-0.129
103,-0.091,-0.09,-0.123
104,-0.095,-0.091,-0.118
105,-0.097,-0.092,-0.113
106,-0.095,-0.093,-0.106
107,-0.089,-0.094,-0.093
108,-0.068,-0.095,-0.069
109,-0.053,-0.096,-0.047
110,-0.06,-0.095,-0.045
111,-0.073,-0.094,-0.047
112,-0.083,-0.093,-0.041
113,-0.09,-0.092,-0.025
114,-0.094,-0.091,-0.001
115,-0.101,-0.09,0.022
116,-0.114,-0.089,0.042
117,-0.125,-0.088,0.054
118,-0.128,-0.086,0.052
119,-0.12,-0.084,0.04
120,-0.101,-0.081,0.024
121,-0.079,-0.077,0.001
122,-0.056,-0.071,-0.022
123,-0.049,-0.064,-0.049
124,-0.038,-0.057,-0.064
125,-0.028,-0.048,-0.071
126,-0.023,-0.04,-0.075
127,-0.018,-0.031,-0.074
128,-0.015,-0.023,-0.072
129,-0.018,-0.014,-0.071
130,-0.017,-0.006,-0.067
131,-0.015,0.001,-0.061
132,-0.013,0.009,-0.057
133,-0.007,0.016,-0.051
134,0.007,0.022,-0.036
135,0.031,0.026,-0.01
136,0.054,0.028,0.019
137,0.06,0.029,0.036
138,0.052,0.028,0.038
139,0.042,0.027,0.035
140,0.045,0.025,0.036
141,0.045,0.022,0.037
142,0.027,0.02,0.03
143,0.009,0.018,0.033
144,0.006,0.016,0.054
145,0.0,0.015,0.075
146,-0.006,0.014,0.091
147,0.001,0.014,0.102
148,0.005,0.014,0.101
149,0.0,0.014,0.084
150,0.006,0.015,0.067
151,0.015,0.016,0.048
152,0.017,0.018,0.023
153,0.021,0.021,0.006
154,0.02,0.025,-0.009
155,0.019,0.029,-0.018
156,0.024,0.034,-0.016
157,0.028,0.04,-0.011
158,0.038,0.046,-0.002
159,0.058,0.052,0.01
160,0.074,0.058,0.021
161,0.07,0.062,0.023
162,0.062,0.064,0.027
163,0.066,0.063,0.04
164,0.072,0.062,0.053
165,0.071,0.061,0.059
166,0.073,0.06,0.065
167,0.081,0.057,0.075
168,0.081,0.052,0.075
169,0.066,0.046,0.061
170,0.049,0.039,0.041
171,0.041,0.033,0.033
172,0.034,0.027,0.037
173,0.025,0.023,0.047
174,0.012,0.019,0.056
175,-0.002,0.016,0.063
176,-0.013,0.014,0.074
177,-0.021,0.013,0.082
178,-0.015,0.013,0.088
179,-0.006,0.015,0.084
180,-0.006,0.018,0.061
181,-0.004,0.021,0.036
182,0.007,0.026,0.023
183,0.027,0.031,0.024
184,0.05,0.037,0.036
185,0.072,0.043,0.056
186,0.081,0.049,0.068
187,0.057,0.055,0.048
188,0.033,0.062,0.027
189,0.046,0.067,0.04
190,0.083,0.071,0.072
191,0.115,0.075,0.099
192,0.128,0.077,0.106
193,0.112,0.077,0.085
194,0.09,0.073,0.059
195,0.072,0.067,0.039
196,0.05,0.059,0.02
197,0.035,0.05,0.008
198,0.035,0.04,0.008
199,0.036,0.029,0.01
200,0.023,0.018,0.001
201,0.005,0.008,-0.007
202,-0.006,-0.001,-0.002
203,-0.014,-0.009,0.014
204,-0.013,-0.015,0.041
205,-0.013,-0.02,0.065
206,-0.025,-0.024,0.077
207,-0.048,-0.027,0.073
208,-0.062,-0.028,0.062
209,-0.068,-0.029,0.044
210,-0.061,-0.03,0.028
211,-0.054,-0.03,0.012
212,-0.048,-0.03,-0.001
213,-0.043,-0.028,-0.007
214,-0.034,-0.025,-0.001
215,-0.019,-0.021,0.012
216,0.007,-0.016,0.031
217,0.04,-0.012,0.052
218,0.059,-0.009,0.064
219,0.047,-0.007,0.05
220,0.026,-0.005,0.028
221,0.014,-0.003,0.01
222,0.004,-0.002,-0.008
223,-0.01,-0.001,-0.026
224,-0.025,-0.001,-0.039
225,-0.036,-0.004,-0.043
226,-0.044,-0.007,-0.042
227,-0.045,-0.01,-0.041
228,-0.037,-0.014,-0.04
229,-0.024,-0.019,-0.037
230,-0.018,-0.024,-0.029
231,-0.022,-0.029,-0.015
232,-0.025,-0.035,0.009
233,-0.03,-0.04,0.036
234,-0.03,-0.044,0.064
235,-0.032,-0.047,0.082
236,-0.033,-0.05,0.093
237,-0.04,-0.053,0.091
238,-0.055,-0.055,0.069
239,-0.071,-0.056,0.04
240,-0.076,-0.057,0.016
241,-0.081,-0.058,-0.006
242,-0.078,-0.06,-0.022
243,-0.071,-0.061,-0.032
244,-0.064,-0.063,-0.038
245,-0.059,-0.066,-0.042
246,-0.055,-0.068,-0.045
247,-0.054,-0.07,-0.052
248,-0.053,-0.072,-0.059
249,-0.057,-0.074,-0.069
250,-0.066,-0.076,-0.08
251,-0.074,-0.078,-0.09
252,-0.081,-0.079,-0.097
253,-0.087,-0.08,-0.103
254,-0.092,-0.08,-0.108
255,-0.095,-0.08,-0.111
256,-0.094,-0.08,-0.112
257,-0.091,-0.078,-0.11
258,-0.087,-0.077,-0.106
259,-0.081,-0.075,-0.097
260,-0.073,-0.074,-0.08
261,-0.066,-0.073,-0.051
262,-0.055,-0.072,-0.015
263,-0.051,-0.071,0.02
264,-0.055,-0.07,0.051
265,-0.066,-0.068,0.068
266,-0.08,-0.067,0.069
267,-0.087,-0.065,0.063
268,-0.08,-0.063,0.054
269,-0.069,-0.061,0.037
270,-0.066,-0.059,0.011
271,-0.058,-0.058,-0.013
272,-0.047,-0.058,-0.03
273,-0.038,-0.058,-0.043
274,-0.032,-0.059,-0.054
275,-0.032,-0.06,-0.066
276,-0.045,-0.061,-0.084
277,-0.062,-0.063,-0.105
278,-0.074,-0.064,-0.118
279,-0.078,-0.064,-0.125
280,-0.078,-0.064,-0.13
281,-0.076,-0.063,-0.136
282,-0.07,-0.062,-0.14
283,-0.062,-0.06,-0.139
284,-0.059,-0.058,-0.137
285,-0.06,-0.056,-0.136
286,-0.063,-0.053,-0.134
287,-0.06,-0.05,-0.127
288,-0.052,-0.047,-0.112
289,-0.046,-0.043,-0.089
290,-0.044,-0.04,-0.057
291,-0.042,-0.037,-0.019
292,-0.036,-0.034,0.027
293,-0.028,-0.03,0.075
294,-0.016,-0.026,0.12
295,-0.006,-0.023,0.149
296,-0.001,-0.019,0.155
297,-0.004,-0.015,0.139
298,-0.008,-0.012,0.111
299,-0.008,-0.01,0.079
300,-0.005,-0.008,0.05
301,-0.006,-0.008,0.018
302,-0.011,-0.008,-0.015
303,-0.011,-0.008,-0.037
304,-0.004,-0.009,-0.052
305,-0.001,-0.009,-0.065
306,-0.0,-0.008,-0.075
307,-0.003,-0.007,-0.085
308,-0.008,-0.005,-0.093
309,-0.013,-0.002,-0.102
310,-0.013,0.001,-0.108
311,-0.01,0.006,-0.112
312,-0.004,0.011,-0.112
313,0.008,0.018,-0.107
314,0.025,0.026,-0.096
315,0.036,0.034,-0.085
316,0.043,0.043,-0.073
317,0.047,0.052,-0.057
318,0.05,0.061,-0.034
319,0.055,0.069,0.0
320,0.062,0.077,0.045
321,0.071,0.084,0.096
322,0.085,0.09,0.151
323,0.102,0.095,0.203
324,0.118,0.099,0.243
325,0.13,0.102,0.263
326,0.138,0.103,0.262
327,0.141,0.103,0.24
328,0.127,0.102,0.193
329,0.112,0.1,0.141
330,0.102,0.097,0.092
331,0.094,0.093,0.046
332,0.085,0.087,0.006
333,0.073,0.08,-0.028
334,0.062,0.071,-0.055
335,0.051,0.063,-0.075
336,0.043,0.055,-0.089
337,0.035,0.049,-0.099
338,0.031,0.044,-0.104
339,0.036,0.042,-0.103
340,0.043,0.041,-0.1
341,0.048,0.043,-0.097
342,0.045,0.046,-0.098
343,0.038,0.051,-0.102
344,0.036,0.057,-0.099
345,0.045,0.064,-0.083
346,0.059,0.072,-0.06
347,0.072,0.082,-0.029
348,0.083,0.093,0.012
349,0.089,0.103,0.057
350,0.095,0.112,0.108
351,0.104,0.12,0.162
352,0.118,0.129,0.217
353,0.136,0.135,0.269
354,0.161,0.139,0.314
355,0.184,0.14,0.338
356,0.2,0.139,0.34
357,0.208,0.138,0.315
358,0.203,0.136,0.267
359,0.174,0.133,0.194
360,0.139,0.13,0.116
361,0.111,0.126,0.05
362,0.095,0.121,0.006
363,0.074,0.117,-0.03
364,0.069,0.113,-0.05
365,0.07,0.107,-0.062
366,0.075,0.101,-0.066
367,0.082,0.094,-0.067
368,0.083,0.089,-0.069
369,0.069,0.085,-0.079
370,0.057,0.083,-0.086
371,0.059,0.082,-0.082
372,0.08,0.082,-0.063
373,0.097,0.084,-0.044
374,0.082,0.085,-0.044
375,0.071,0.088,-0.038
376,0.097,0.094,0.002
377,0.139,0.1,0.063
378,0.164,0.106,0.12
379,0.143,0.111,0.152
380,0.104,0.116,0.175
381,0.092,0.119,0.221
382,0.096,0.121,0.272
383,0.1,0.121,0.304
384,0.103,0.12,0.312
385,0.101,0.117,0.292
386,0.095,0.112,0.243
387,0.099,0.105,0.19
388,0.111,0.096,0.144
389,0.114,0.086,0.093
390,0.092,0.075,0.032
391,0.059,0.062,-0.025
392,0.034,0.049,-0.064
393,0.022,0.036,-0.086
394,0.019,0.023,-0.098
395,0.013,0.012,-0.107
396,0.012,0.003,-0.109
397,0.014,-0.002,-0.108
398,0.011,-0.003,-0.109
399,0.003,0.002,-0.11
400,-0.005,0.015,-0.112
