lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.795,0.749,0.836
2,0.553,0.616,0.615
3,0.398,0.505,0.441
4,0.324,0.413,0.321
5,0.289,0.338,0.236
6,0.27,0.277,0.171
7,0.242,0.23,0.111
8,0.226,0.193,0.073
9,0.223,0.165,0.055
10,0.226,0.144,0.047
11,0.208,0.13,0.027
12,0.162,0.121,-0.01
13,0.119,0.116,-0.042
14,0.1,0.114,-0.054
15,0.106,0.114,-0.048
16,0.127,0.116,-0.034
17,0.115,0.118,-0.042
18,0.096,0.12,-0.051
19,0.091,0.122,-0.05
20,0.099,0.124,-0.037
21,0.096,0.124,-0.026
22,0.081,0.124,-0.015
23,0.069,0.122,0.006
24,0.071,0.119,0.048
25,0.094,0.115,0.113
26,0.134,0.105,0.195
27,0.158,0.095,0.264
28,0.125,0.087,0.283
29,0.084,0.081,0.275
30,0.081,0.075,0.27
31,0.088,0.07,0.25
32,0.089,0.064,0.206
33,0.078,0.059,0.142
34,0.055,0.054,0.072
35,0.042,0.048,0.017
36,0.041,0.042,-0.02
37,0.032,0.035,-0.052
38,0.013,0.029,-0.083
39,-0.009,0.024,-0.108
40,-0.026,0.02,-0.127
41,-0.022,0.016,-0.132
42,-0.016,0.011,-0.133
43,-0.011,0.007,-0.132
44,-0.008,0.003,-0.129
45,-0.004,-0.0,-0.124
46,0.005,-0.003,-0.113
47,0.018,-0.006,-0.099
48,0.019,-0.008,-0.09
49,0.015,-0.008,-0.086
50,0.007,-0.008,-0.081
51,0.007,-0.007,-0.069
52,0.009,-0.009,-0.049
53,0.011,-0.012,-0.019
54,0.004,-0.015,0.015
55,-0.01,-0.018,0.05
56,-0.027,-0.021,0.084
57,-0.034,-0.025,0.124
58,-0.043,-0.03,0.151
59,-0.053,-0.035,0.159
60,-0.062,-0.041,0.142
61,-0.065,-0.046,0.108
62,-0.063,-0.052,0.067
63,-0.057,-0.057,0.026
64,-0.058,-0.062,-0.016
65,-0.064,-0.066,-0.054
66,-0.067,-0.07,-0.081
67,-0.069,-0.073,-0.099
68,-0.072,-0.076,-0.114
69,-0.076,-0.078,-0.126
70,-0.08,-0.08,-0.136
71,-0.084,-0.081,-0.144
72,-0.087,-0.083,-0.148
73,-0.089,-0.085,-0.148
74,-0.091,-0.086,-0.144
75,-0.087,-0.087,-0.135
76,-0.083,-0.088,-0.126
77,-0.08,-0.089,-0.115
78,-0.078,-0.09,-0.107
79,-0.08,-0.092,-0.102
80,-0.084,-0.095,-0.097
81,-0.09,-0.097,-0.088
82,-0.093,-0.099,-0.069
83,-0.103,-0.1,-0.045
84,-0.11,-0.101,-0.014
85,-0.115,-0.102,0.021
86,-0.119,-0.102,0.054
87,-0.119,-0.103,0.085
88,-0.108,-0.103,0.107
89,-0.101,-0.103,0.109
90,-0.099,-0.103,0.088
91,-0.1,-0.103,0.053
92,-0.101,-0.102,0.011
93,-0.098,-0.101,-0.029
94,-0.095,-0.099,-0.063
95,-0.089,-0.097,-0.089
96,-0.093,-0.094,-0.112
97,-0.101,-0.09,-0.128
98,-0.097,-0.087,-0.131
99,-0.089,-0.084,-0.13
100,-0.084,-0.082,-0.132
101,-0.073,-0.08,-0.127
102,-0.068,-0.079,-0.118
103,-0.075,-0.078,-0.113
104,-0.083,-0.078,-0.113
105,-0.086,-0.079,-0.111
106,-0.084,-0.08,-0.106
107,-0.082,-0.081,-0.097
108,-0.069,-0.082,-0.078
109,-0.056,-0.082,-0.059
110,-0.056,-0.081,-0.052
111,-0.063,-0.08,-0.051
112,-0.075,-0.078,-0.045
113,-0.083,-0.077,-0.03
114,-0.08,-0.076,-0.003
115,-0.079,-0.075,0.024
116,-0.091,-0.072,0.043
117,-0.096,-0.07,0.061
118,-0.099,-0.068,0.066
119,-0.095,-0.065,0.058
120,-0.08,-0.062,0.042
121,-0.061,-0.058,0.022
122,-0.041,-0.053,0.004
123,-0.031,-0.046,-0.014
124,-0.02,-0.039,-0.025
125,-0.009,-0.032,-0.031
126,-0.001,-0.024,-0.036
127,-0.004,-0.016,-0.047
128,-0.004,-0.009,-0.056
129,-0.004,-0.002,-0.063
130,-0.003,0.004,-0.066
131,0.001,0.01,-0.065
132,-0.002,0.016,-0.066
133,-0.003,0.022,-0.063
134,0.009,0.027,-0.049
135,0.033,0.031,-0.023
136,0.055,0.035,0.005
137,0.058,0.037,0.018
138,0.048,0.039,0.02
139,0.042,0.042,0.021
140,0.055,0.045,0.034
141,0.072,0.047,0.051
142,0.067,0.049,0.057
143,0.047,0.05,0.057
144,0.038,0.051,0.071
145,0.034,0.051,0.09
146,0.028,0.052,0.105
147,0.035,0.053,0.115
148,0.042,0.054,0.117
149,0.041,0.056,0.107
150,0.059,0.058,0.105
151,0.075,0.06,0.098
152,0.081,0.062,0.082
153,0.082,0.065,0.066
154,0.08,0.068,0.054
155,0.079,0.071,0.046
156,0.076,0.074,0.04
157,0.073,0.078,0.036
158,0.07,0.082,0.028
159,0.072,0.086,0.022
160,0.076,0.09,0.018
161,0.072,0.093,0.02
162,0.066,0.094,0.026
163,0.065,0.094,0.034
164,0.087,0.094,0.047
165,0.105,0.094,0.059
166,0.124,0.093,0.076
167,0.142,0.09,0.095
168,0.14,0.086,0.096
169,0.111,0.082,0.075
170,0.084,0.077,0.054
171,0.075,0.073,0.052
172,0.072,0.068,0.061
173,0.064,0.065,0.069
174,0.053,0.063,0.076
175,0.042,0.061,0.084
176,0.028,0.058,0.09
177,0.03,0.056,0.107
178,0.043,0.054,0.12
179,0.039,0.053,0.109
180,0.035,0.052,0.086
181,0.036,0.052,0.065
182,0.041,0.052,0.053
183,0.053,0.052,0.051
184,0.063,0.053,0.053
185,0.068,0.055,0.053
186,0.067,0.057,0.049
187,0.057,0.06,0.033
188,0.052,0.064,0.022
189,0.068,0.068,0.029
190,0.082,0.072,0.042
191,0.094,0.075,0.055
192,0.096,0.077,0.056
193,0.087,0.076,0.042
194,0.083,0.072,0.039
195,0.072,0.067,0.033
196,0.055,0.062,0.022
197,0.046,0.057,0.019
198,0.051,0.05,0.03
199,0.055,0.041,0.036
200,0.044,0.032,0.03
201,0.028,0.024,0.025
202,0.016,0.018,0.028
203,0.006,0.012,0.037
204,0.007,0.006,0.059
205,0.013,0.001,0.085
206,0.003,-0.003,0.093
207,-0.021,-0.006,0.081
208,-0.033,-0.009,0.064
209,-0.039,-0.011,0.04
210,-0.037,-0.013,0.02
211,-0.033,-0.015,0.004
212,-0.028,-0.015,-0.007
213,-0.028,-0.015,-0.015
214,-0.029,-0.014,-0.017
215,-0.018,-0.013,-0.006
216,0.006,-0.011,0.013
217,0.025,-0.009,0.024
218,0.028,-0.006,0.022
219,0.018,-0.003,0.008
220,0.014,-0.001,-0.003
221,0.019,0.001,-0.008
222,0.033,0.003,-0.005
223,0.018,0.004,-0.021
224,-0.011,0.004,-0.043
225,-0.027,0.003,-0.048
226,-0.028,0.001,-0.038
227,-0.023,-0.001,-0.027
228,-0.016,-0.004,-0.022
229,-0.013,-0.006,-0.018
230,-0.012,-0.009,-0.009
231,-0.012,-0.013,0.008
232,-0.003,-0.018,0.037
233,-0.009,-0.022,0.057
234,-0.019,-0.025,0.073
235,-0.018,-0.029,0.087
236,-0.016,-0.032,0.094
237,-0.021,-0.035,0.09
238,-0.034,-0.037,0.065
239,-0.052,-0.04,0.031
240,-0.067,-0.042,-0.002
241,-0.075,-0.044,-0.028
242,-0.067,-0.047,-0.042
243,-0.056,-0.049,-0.052
244,-0.049,-0.051,-0.058
245,-0.048,-0.053,-0.063
246,-0.042,-0.055,-0.061
247,-0.04,-0.058,-0.062
248,-0.037,-0.061,-0.062
249,-0.049,-0.065,-0.072
250,-0.066,-0.068,-0.084
251,-0.078,-0.071,-0.093
252,-0.08,-0.074,-0.096
253,-0.081,-0.077,-0.101
254,-0.084,-0.08,-0.105
255,-0.085,-0.082,-0.106
256,-0.086,-0.084,-0.106
257,-0.089,-0.085,-0.104
258,-0.092,-0.086,-0.101
259,-0.089,-0.087,-0.089
260,-0.088,-0.088,-0.073
261,-0.087,-0.089,-0.052
262,-0.078,-0.09,-0.02
263,-0.072,-0.091,0.013
264,-0.08,-0.091,0.04
265,-0.094,-0.09,0.055
266,-0.111,-0.089,0.051
267,-0.115,-0.087,0.042
268,-0.107,-0.085,0.028
269,-0.094,-0.083,0.008
270,-0.086,-0.081,-0.016
271,-0.08,-0.079,-0.041
272,-0.072,-0.078,-0.06
273,-0.06,-0.077,-0.069
274,-0.05,-0.077,-0.076
275,-0.046,-0.077,-0.083
276,-0.054,-0.077,-0.096
277,-0.065,-0.076,-0.11
278,-0.073,-0.075,-0.117
279,-0.079,-0.073,-0.121
280,-0.083,-0.072,-0.125
281,-0.082,-0.071,-0.128
282,-0.077,-0.069,-0.129
283,-0.069,-0.067,-0.125
284,-0.068,-0.065,-0.12
285,-0.075,-0.063,-0.12
286,-0.079,-0.061,-0.119
287,-0.078,-0.059,-0.114
288,-0.069,-0.057,-0.102
289,-0.057,-0.055,-0.08
290,-0.05,-0.054,-0.049
291,-0.047,-0.052,-0.011
292,-0.044,-0.05,0.031
293,-0.04,-0.047,0.075
294,-0.035,-0.044,0.111
295,-0.026,-0.041,0.132
296,-0.024,-0.038,0.131
297,-0.025,-0.035,0.112
298,-0.029,-0.032,0.077
299,-0.031,-0.03,0.041
300,-0.03,-0.029,0.007
301,-0.03,-0.028,-0.024
302,-0.029,-0.028,-0.049
303,-0.029,-0.028,-0.068
304,-0.026,-0.028,-0.078
305,-0.022,-0.027,-0.084
306,-0.02,-0.025,-0.089
307,-0.021,-0.022,-0.093
308,-0.02,-0.018,-0.096
309,-0.022,-0.013,-0.099
310,-0.02,-0.008,-0.102
311,-0.014,-0.003,-0.103
312,-0.008,0.004,-0.101
313,-0.001,0.011,-0.095
314,0.009,0.019,-0.085
315,0.018,0.026,-0.074
316,0.025,0.034,-0.063
317,0.031,0.041,-0.047
318,0.037,0.047,-0.025
319,0.044,0.053,0.007
320,0.059,0.058,0.054
321,0.08,0.063,0.11
322,0.088,0.066,0.157
323,0.091,0.069,0.197
324,0.096,0.07,0.226
325,0.101,0.071,0.235
326,0.097,0.07,0.218
327,0.088,0.069,0.183
328,0.073,0.066,0.133
329,0.053,0.064,0.079
330,0.041,0.06,0.032
331,0.037,0.056,-0.006
332,0.034,0.052,-0.035
333,0.032,0.047,-0.056
334,0.033,0.041,-0.067
335,0.031,0.035,-0.075
336,0.025,0.03,-0.083
337,0.02,0.026,-0.088
338,0.017,0.024,-0.09
339,0.026,0.022,-0.082
340,0.037,0.022,-0.073
341,0.041,0.024,-0.069
342,0.035,0.027,-0.072
343,0.027,0.032,-0.075
344,0.025,0.039,-0.072
345,0.036,0.047,-0.059
346,0.05,0.056,-0.04
347,0.062,0.065,-0.015
348,0.067,0.075,0.013
349,0.075,0.084,0.051
350,0.083,0.092,0.096
351,0.089,0.1,0.144
352,0.097,0.108,0.191
353,0.105,0.116,0.236
354,0.119,0.12,0.268
355,0.13,0.124,0.276
356,0.148,0.127,0.274
357,0.168,0.13,0.256
358,0.177,0.132,0.222
359,0.161,0.134,0.168
360,0.142,0.134,0.11
361,0.133,0.132,0.068
362,0.133,0.129,0.044
363,0.125,0.126,0.024
364,0.112,0.123,0.003
365,0.099,0.118,-0.016
366,0.095,0.112,-0.027
367,0.094,0.105,-0.032
368,0.097,0.099,-0.033
369,0.09,0.094,-0.039
370,0.079,0.089,-0.047
371,0.074,0.085,-0.049
372,0.081,0.082,-0.039
373,0.085,0.08,-0.029
374,0.069,0.078,-0.032
375,0.049,0.077,-0.037
376,0.063,0.078,-0.012
377,0.1,0.079,0.037
378,0.112,0.08,0.078
379,0.085,0.081,0.1
380,0.062,0.083,0.133
381,0.057,0.083,0.181
382,0.063,0.084,0.233
383,0.076,0.084,0.275
384,0.098,0.083,0.297
385,0.095,0.082,0.28
386,0.082,0.08,0.23
387,0.078,0.076,0.174
388,0.088,0.072,0.13
389,0.095,0.068,0.09
390,0.081,0.062,0.041
391,0.056,0.055,-0.006
392,0.036,0.048,-0.037
393,0.032,0.04,-0.05
394,0.024,0.031,-0.063
395,0.01,0.023,-0.078
396,-0.0,0.014,-0.089
397,-0.002,0.006,-0.092
398,-0.005,-0.001,-0.095
399,-0.002,-0.007,-0.092
400,0.004,-0.012,-0.087
