lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.767,0.722,0.802
2,0.519,0.573,0.568
3,0.362,0.453,0.391
4,0.27,0.357,0.261
5,0.224,0.282,0.175
6,0.201,0.226,0.115
7,0.178,0.184,0.065
8,0.176,0.156,0.044
9,0.194,0.137,0.047
10,0.205,0.127,0.05
11,0.199,0.123,0.043
12,0.169,0.123,0.02
13,0.139,0.126,-0.001
14,0.128,0.132,-0.006
15,0.14,0.138,0.005
16,0.162,0.144,0.019
17,0.157,0.149,0.014
18,0.142,0.154,0.003
19,0.139,0.156,0.002
20,0.143,0.157,0.012
21,0.135,0.156,0.018
22,0.11,0.152,0.019
23,0.091,0.147,0.034
24,0.076,0.14,0.06
25,0.079,0.131,0.105
26,0.13,0.119,0.187
27,0.151,0.105,0.243
28,0.123,0.095,0.252
29,0.092,0.085,0.244
30,0.074,0.078,0.225
31,0.06,0.07,0.192
32,0.058,0.064,0.152
33,0.055,0.059,0.104
34,0.042,0.054,0.049
35,0.043,0.05,0.014
36,0.053,0.045,-0.008
37,0.053,0.041,-0.027
38,0.04,0.037,-0.053
39,0.027,0.035,-0.072
40,0.014,0.033,-0.085
41,0.013,0.031,-0.086
42,0.021,0.029,-0.082
43,0.025,0.026,-0.08
44,0.021,0.024,-0.085
45,0.014,0.022,-0.091
46,0.011,0.02,-0.092
47,0.016,0.018,-0.085
48,0.021,0.016,-0.076
49,0.026,0.015,-0.063
50,0.024,0.015,-0.053
51,0.031,0.015,-0.033
52,0.032,0.013,-0.01
53,0.036,0.01,0.024
54,0.021,0.006,0.048
55,0.011,0.003,0.078
56,-0.004,-0.0,0.104
57,-0.012,-0.004,0.133
58,-0.03,-0.007,0.141
59,-0.035,-0.011,0.143
60,-0.036,-0.015,0.133
61,-0.036,-0.02,0.106
62,-0.028,-0.025,0.074
63,-0.025,-0.03,0.036
64,-0.022,-0.036,0.002
65,-0.031,-0.041,-0.032
66,-0.044,-0.046,-0.062
67,-0.05,-0.051,-0.081
68,-0.056,-0.056,-0.098
69,-0.055,-0.06,-0.106
70,-0.059,-0.065,-0.116
71,-0.061,-0.069,-0.123
72,-0.06,-0.072,-0.125
73,-0.067,-0.074,-0.132
74,-0.076,-0.075,-0.136
75,-0.08,-0.077,-0.134
76,-0.087,-0.077,-0.135
77,-0.093,-0.078,-0.133
78,-0.091,-0.08,-0.125
79,-0.086,-0.081,-0.113
80,-0.082,-0.082,-0.098
81,-0.082,-0.082,-0.081
82,-0.086,-0.081,-0.063
83,-0.082,-0.08,-0.031
84,-0.078,-0.078,0.004
85,-0.077,-0.075,0.035
86,-0.074,-0.072,0.067
87,-0.074,-0.069,0.092
88,-0.069,-0.067,0.102
89,-0.06,-0.065,0.099
90,-0.053,-0.064,0.085
91,-0.054,-0.063,0.054
92,-0.051,-0.061,0.025
93,-0.05,-0.059,-0.002
94,-0.054,-0.057,-0.031
95,-0.05,-0.054,-0.054
96,-0.054,-0.051,-0.074
97,-0.059,-0.049,-0.089
98,-0.052,-0.048,-0.09
99,-0.045,-0.046,-0.087
100,-0.046,-0.046,-0.09
101,-0.037,-0.046,-0.082
102,-0.04,-0.047,-0.079
103,-0.061,-0.047,-0.087
104,-0.068,-0.048,-0.086
105,-0.067,-0.049,-0.081
106,-0.061,-0.05,-0.073
107,-0.055,-0.051,-0.065
108,-0.045,-0.051,-0.052
109,-0.034,-0.051,-0.036
110,-0.021,-0.051,-0.018
111,-0.016,-0.049,-0.006
112,-0.023,-0.047,-0.0
113,-0.036,-0.044,0.007
114,-0.043,-0.041,0.022
115,-0.05,-0.038,0.034
116,-0.058,-0.034,0.044
117,-0.059,-0.031,0.054
118,-0.06,-0.028,0.054
119,-0.055,-0.025,0.048
120,-0.037,-0.022,0.042
121,-0.021,-0.018,0.028
122,-0.008,-0.013,0.01
123,-0.002,-0.009,-0.008
124,0.013,-0.004,-0.012
125,0.023,-0.0,-0.015
126,0.026,0.003,-0.019
127,0.016,0.006,-0.032
128,0.016,0.009,-0.035
129,0.027,0.012,-0.029
130,0.032,0.015,-0.026
131,0.024,0.018,-0.035
132,0.016,0.021,-0.041
133,0.009,0.024,-0.046
134,0.006,0.028,-0.046
135,0.013,0.031,-0.035
136,0.022,0.033,-0.021
137,0.03,0.034,-0.006
138,0.031,0.035,0.004
139,0.029,0.037,0.012
140,0.038,0.038,0.027
141,0.051,0.039,0.046
142,0.049,0.04,0.056
143,0.035,0.039,0.059
144,0.025,0.038,0.068
145,0.026,0.036,0.086
146,0.031,0.034,0.104
147,0.042,0.032,0.116
148,0.051,0.031,0.119
149,0.046,0.031,0.103
150,0.049,0.031,0.091
151,0.055,0.031,0.076
152,0.054,0.033,0.058
153,0.049,0.035,0.041
154,0.04,0.038,0.023
155,0.033,0.041,0.011
156,0.023,0.043,0.003
157,0.012,0.044,-0.004
158,0.013,0.046,-0.002
159,0.016,0.048,-0.002
160,0.019,0.049,-0.005
161,0.017,0.05,-0.004
162,0.016,0.051,0.001
163,0.027,0.051,0.012
164,0.055,0.051,0.031
165,0.093,0.052,0.061
166,0.108,0.053,0.08
167,0.122,0.052,0.098
168,0.118,0.05,0.099
169,0.097,0.047,0.082
170,0.07,0.045,0.058
171,0.05,0.043,0.044
172,0.03,0.042,0.037
173,0.014,0.04,0.039
174,0.004,0.04,0.046
175,-0.005,0.039,0.054
176,-0.006,0.038,0.066
177,0.004,0.037,0.083
178,0.013,0.035,0.091
179,0.025,0.034,0.094
180,0.031,0.032,0.081
181,0.033,0.031,0.063
182,0.037,0.03,0.054
183,0.047,0.031,0.053
184,0.05,0.032,0.052
185,0.048,0.035,0.05
186,0.043,0.038,0.046
187,0.034,0.042,0.031
188,0.031,0.047,0.023
189,0.048,0.053,0.035
190,0.076,0.058,0.06
191,0.092,0.062,0.077
192,0.092,0.065,0.076
193,0.076,0.066,0.058
194,0.06,0.063,0.043
195,0.045,0.06,0.03
196,0.035,0.055,0.023
197,0.035,0.05,0.026
198,0.036,0.045,0.033
199,0.043,0.039,0.039
200,0.051,0.033,0.046
201,0.052,0.028,0.052
202,0.041,0.025,0.054
203,0.03,0.023,0.061
204,0.023,0.021,0.076
205,0.015,0.019,0.089
206,0.006,0.016,0.096
207,-0.007,0.014,0.093
208,-0.015,0.012,0.083
209,-0.013,0.01,0.07
210,-0.006,0.008,0.055
211,-0.002,0.005,0.04
212,-0.002,0.003,0.027
213,-0.006,0.001,0.019
214,-0.014,-0.0,0.012
215,-0.007,-0.001,0.022
216,0.017,-0.002,0.039
217,0.036,-0.003,0.047
218,0.041,-0.004,0.044
219,0.028,-0.005,0.024
220,0.011,-0.006,0.002
221,0.002,-0.007,-0.013
222,0.013,-0.007,-0.01
223,-0.004,-0.008,-0.026
224,-0.032,-0.009,-0.046
225,-0.056,-0.01,-0.057
226,-0.058,-0.012,-0.049
227,-0.042,-0.013,-0.029
228,-0.029,-0.015,-0.017
229,-0.027,-0.018,-0.017
230,-0.022,-0.02,-0.011
231,-0.023,-0.024,0.001
232,-0.015,-0.027,0.023
233,-0.01,-0.031,0.048
234,-0.006,-0.033,0.071
235,-0.005,-0.034,0.085
236,-0.01,-0.035,0.088
237,-0.012,-0.034,0.086
238,-0.025,-0.033,0.066
239,-0.045,-0.032,0.034
240,-0.061,-0.03,0.006
241,-0.062,-0.027,-0.011
242,-0.048,-0.025,-0.017
243,-0.03,-0.024,-0.017
244,-0.019,-0.025,-0.022
245,-0.024,-0.025,-0.037
246,-0.027,-0.026,-0.047
247,-0.029,-0.027,-0.058
248,-0.033,-0.029,-0.067
249,-0.041,-0.032,-0.076
250,-0.043,-0.034,-0.078
251,-0.034,-0.035,-0.07
252,-0.016,-0.036,-0.055
253,-0.007,-0.037,-0.047
254,-0.004,-0.039,-0.042
255,-0.009,-0.04,-0.042
256,-0.018,-0.041,-0.048
257,-0.038,-0.041,-0.061
258,-0.058,-0.041,-0.073
259,-0.068,-0.04,-0.076
260,-0.067,-0.04,-0.065
261,-0.062,-0.04,-0.045
262,-0.052,-0.04,-0.013
263,-0.046,-0.04,0.021
264,-0.047,-0.039,0.051
265,-0.047,-0.037,0.072
266,-0.04,-0.034,0.085
267,-0.033,-0.032,0.087
268,-0.04,-0.03,0.067
269,-0.031,-0.028,0.05
270,-0.025,-0.027,0.031
271,-0.018,-0.026,0.013
272,-0.011,-0.025,-0.003
273,-0.007,-0.023,-0.015
274,0.0,-0.021,-0.022
275,0.007,-0.019,-0.026
276,0.015,-0.016,-0.027
277,0.002,-0.013,-0.043
278,-0.007,-0.011,-0.053
279,-0.015,-0.008,-0.062
280,-0.023,-0.006,-0.071
281,-0.025,-0.005,-0.076
282,-0.021,-0.003,-0.075
283,-0.011,-0.002,-0.067
284,-0.007,-0.0,-0.062
285,-0.016,0.002,-0.068
286,-0.026,0.005,-0.075
287,-0.024,0.008,-0.072
288,-0.008,0.01,-0.057
289,0.014,0.012,-0.027
290,0.032,0.014,0.01
291,0.041,0.016,0.049
292,0.039,0.017,0.083
293,0.037,0.017,0.118
294,0.032,0.018,0.143
295,0.029,0.019,0.154
296,0.029,0.019,0.155
297,0.027,0.019,0.141
298,0.023,0.018,0.112
299,0.028,0.017,0.087
300,0.026,0.015,0.057
301,0.006,0.013,0.013
302,0.005,0.009,-0.011
303,-0.005,0.005,-0.037
304,-0.011,0.002,-0.055
305,-0.007,0.0,-0.063
306,-0.003,-0.0,-0.067
307,-0.005,0.001,-0.074
308,-0.005,0.002,-0.075
309,-0.006,0.005,-0.076
310,-0.001,0.008,-0.072
311,0.004,0.012,-0.072
312,0.006,0.017,-0.071
313,0.013,0.024,-0.064
314,0.026,0.031,-0.05
315,0.037,0.039,-0.039
316,0.043,0.046,-0.03
317,0.049,0.052,-0.018
318,0.058,0.058,0.004
319,0.066,0.064,0.034
320,0.076,0.069,0.073
321,0.089,0.075,0.116
322,0.093,0.079,0.151
323,0.101,0.082,0.186
324,0.107,0.083,0.216
325,0.113,0.083,0.231
326,0.108,0.082,0.223
327,0.091,0.082,0.191
328,0.069,0.08,0.143
329,0.056,0.077,0.099
330,0.048,0.074,0.057
331,0.056,0.07,0.03
332,0.06,0.067,0.004
333,0.054,0.063,-0.022
334,0.053,0.059,-0.038
335,0.052,0.055,-0.048
336,0.054,0.05,-0.051
337,0.045,0.047,-0.058
338,0.037,0.043,-0.063
339,0.039,0.041,-0.059
340,0.047,0.04,-0.052
341,0.048,0.04,-0.049
342,0.044,0.041,-0.05
343,0.042,0.044,-0.05
344,0.039,0.047,-0.049
345,0.049,0.051,-0.036
346,0.062,0.056,-0.018
347,0.069,0.061,0.004
348,0.07,0.066,0.025
349,0.057,0.07,0.041
350,0.053,0.074,0.067
351,0.067,0.077,0.111
352,0.087,0.081,0.159
353,0.086,0.084,0.189
354,0.076,0.086,0.2
355,0.073,0.087,0.197
356,0.088,0.088,0.201
357,0.115,0.089,0.203
358,0.12,0.09,0.175
359,0.117,0.09,0.136
360,0.105,0.089,0.09
361,0.099,0.088,0.05
362,0.097,0.086,0.022
363,0.082,0.084,-0.006
364,0.066,0.082,-0.03
365,0.058,0.08,-0.044
366,0.064,0.076,-0.044
367,0.07,0.073,-0.041
368,0.076,0.072,-0.037
369,0.07,0.071,-0.042
370,0.065,0.072,-0.045
371,0.064,0.072,-0.043
372,0.07,0.074,-0.033
373,0.069,0.075,-0.028
374,0.054,0.077,-0.032
375,0.044,0.08,-0.031
376,0.068,0.084,0.0
377,0.107,0.087,0.051
378,0.12,0.091,0.088
379,0.1,0.094,0.105
380,0.083,0.097,0.131
381,0.071,0.098,0.165
382,0.078,0.099,0.21
383,0.103,0.098,0.257
384,0.112,0.097,0.272
385,0.104,0.094,0.254
386,0.098,0.089,0.217
387,0.097,0.084,0.17
388,0.1,0.077,0.126
389,0.1,0.068,0.088
390,0.069,0.059,0.03
391,0.034,0.049,-0.022
392,0.014,0.038,-0.052
393,0.014,0.026,-0.06
394,0.008,0.015,-0.071
395,-0.005,0.004,-0.084
396,-0.015,-0.006,-0.092
397,-0.018,-0.015,-0.094
398,-0.02,-0.021,-0.094
399,-0.019,-0.024,-0.091
400,-0.014,-0.024,-0.085
