lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.676,0.679,0.73
2,0.464,0.557,0.532
3,0.331,0.456,0.382
4,0.28,0.372,0.293
5,0.255,0.305,0.232
6,0.195,0.252,0.154
7,0.189,0.211,0.123
8,0.231,0.18,0.131
9,0.277,0.158,0.151
10,0.267,0.143,0.131
11,0.219,0.134,0.085
12,0.177,0.129,0.048
13,0.148,0.128,0.026
14,0.116,0.129,0.001
15,0.127,0.133,0.009
16,0.133,0.137,0.012
17,0.126,0.142,0.006
18,0.128,0.147,0.01
19,0.131,0.152,0.019
20,0.134,0.155,0.033
21,0.131,0.158,0.045
22,0.122,0.16,0.059
23,0.097,0.16,0.069
24,0.086,0.159,0.088
25,0.097,0.157,0.131
26,0.136,0.146,0.198
27,0.154,0.137,0.247
28,0.151,0.131,0.273
29,0.161,0.127,0.292
30,0.176,0.123,0.298
31,0.201,0.119,0.296
32,0.168,0.116,0.238
33,0.13,0.114,0.169
34,0.114,0.111,0.121
35,0.081,0.103,0.068
36,0.069,0.093,0.036
37,0.062,0.083,0.012
38,0.048,0.075,-0.019
39,0.042,0.068,-0.037
40,0.04,0.061,-0.046
41,0.047,0.053,-0.048
42,0.053,0.045,-0.047
43,0.032,0.038,-0.064
44,0.017,0.032,-0.073
45,0.011,0.027,-0.075
46,0.01,0.022,-0.073
47,0.012,0.019,-0.068
48,0.015,0.016,-0.059
49,0.023,0.016,-0.045
50,0.034,0.017,-0.026
51,0.037,0.02,-0.007
52,0.033,0.022,0.01
53,0.033,0.024,0.03
54,0.03,0.026,0.051
55,0.026,0.028,0.076
56,0.015,0.029,0.099
57,0.023,0.028,0.134
58,0.039,0.026,0.161
59,0.05,0.025,0.171
60,0.014,0.023,0.131
61,0.007,0.021,0.102
62,0.002,0.019,0.071
63,0.033,0.017,0.07
64,0.06,0.015,0.07
65,0.026,0.013,0.028
66,-0.002,0.011,-0.006
67,-0.003,0.008,-0.021
68,-0.006,0.004,-0.036
69,-0.016,0.001,-0.057
70,-0.022,-0.002,-0.071
71,-0.024,-0.005,-0.077
72,-0.013,-0.008,-0.07
73,-0.004,-0.009,-0.062
74,-0.005,-0.01,-0.06
75,-0.003,-0.012,-0.055
76,-0.003,-0.013,-0.052
77,-0.009,-0.015,-0.053
78,-0.014,-0.016,-0.052
79,-0.012,-0.018,-0.043
80,-0.014,-0.019,-0.034
81,-0.024,-0.02,-0.026
82,-0.026,-0.02,-0.009
83,-0.024,-0.02,0.012
84,-0.017,-0.021,0.039
85,-0.018,-0.023,0.066
86,-0.031,-0.025,0.083
87,-0.033,-0.027,0.103
88,-0.035,-0.028,0.104
89,-0.027,-0.029,0.101
90,-0.02,-0.033,0.085
91,-0.025,-0.035,0.055
92,-0.027,-0.036,0.024
93,-0.026,-0.036,0.002
94,-0.034,-0.036,-0.023
95,-0.039,-0.035,-0.042
96,-0.043,-0.033,-0.056
97,-0.049,-0.031,-0.068
98,-0.04,-0.029,-0.067
99,-0.028,-0.028,-0.063
100,-0.036,-0.027,-0.073
101,-0.037,-0.026,-0.076
102,-0.033,-0.026,-0.069
103,-0.031,-0.025,-0.064
104,-0.029,-0.024,-0.062
105,-0.026,-0.024,-0.059
106,-0.023,-0.024,-0.055
107,-0.016,-0.024,-0.045
108,0.003,-0.024,-0.02
109,0.015,-0.024,-0.001
110,0.011,-0.024,0.004
111,-0.001,-0.023,0.001
112,-0.014,-0.022,-0.001
113,-0.025,-0.021,0.004
114,-0.032,-0.019,0.014
115,-0.041,-0.018,0.026
116,-0.046,-0.017,0.036
117,-0.045,-0.016,0.043
118,-0.04,-0.016,0.044
119,-0.031,-0.015,0.04
120,-0.024,-0.014,0.027
121,-0.005,-0.011,0.023
122,0.01,-0.008,0.018
123,0.013,-0.003,0.01
124,0.009,0.002,-0.001
125,0.008,0.007,-0.006
126,0.011,0.012,-0.009
127,0.018,0.018,-0.008
128,0.031,0.024,-0.001
129,0.041,0.03,0.002
130,0.04,0.036,-0.002
131,0.038,0.042,-0.007
132,0.045,0.047,-0.002
133,0.035,0.052,-0.009
134,0.033,0.055,-0.008
135,0.042,0.056,0.004
136,0.055,0.055,0.023
137,0.066,0.053,0.041
138,0.068,0.053,0.051
139,0.075,0.051,0.063
140,0.082,0.05,0.072
141,0.084,0.049,0.075
142,0.066,0.048,0.062
143,0.043,0.047,0.05
144,0.03,0.046,0.05
145,0.026,0.045,0.061
146,0.023,0.045,0.071
147,0.035,0.046,0.084
148,0.036,0.046,0.085
149,0.028,0.047,0.074
150,0.034,0.049,0.066
151,0.039,0.051,0.055
152,0.042,0.055,0.046
153,0.05,0.059,0.046
154,0.054,0.063,0.046
155,0.064,0.067,0.049
156,0.076,0.071,0.057
157,0.087,0.075,0.065
158,0.107,0.079,0.077
159,0.108,0.083,0.071
160,0.096,0.086,0.058
161,0.073,0.089,0.041
162,0.063,0.09,0.035
163,0.103,0.09,0.069
164,0.091,0.089,0.059
165,0.101,0.087,0.07
166,0.1,0.084,0.076
167,0.1,0.079,0.082
168,0.096,0.073,0.081
169,0.083,0.067,0.07
170,0.066,0.062,0.054
171,0.057,0.057,0.047
172,0.051,0.052,0.05
173,0.039,0.048,0.051
174,0.03,0.045,0.057
175,0.026,0.043,0.07
176,0.019,0.041,0.078
177,0.018,0.041,0.085
178,0.025,0.042,0.088
179,0.027,0.044,0.08
180,0.023,0.047,0.061
181,0.033,0.05,0.056
182,0.049,0.054,0.062
183,0.06,0.057,0.069
184,0.074,0.061,0.08
185,0.08,0.063,0.088
186,0.085,0.067,0.092
187,0.08,0.071,0.081
188,0.08,0.076,0.073
189,0.092,0.08,0.078
190,0.102,0.083,0.084
191,0.111,0.085,0.092
192,0.103,0.085,0.086
193,0.087,0.084,0.07
194,0.079,0.08,0.062
195,0.073,0.074,0.056
196,0.058,0.068,0.044
197,0.05,0.06,0.039
198,0.045,0.052,0.037
199,0.048,0.044,0.041
200,0.037,0.037,0.032
201,0.029,0.031,0.026
202,0.026,0.025,0.027
203,0.022,0.021,0.031
204,0.023,0.017,0.048
205,0.02,0.015,0.064
206,0.012,0.014,0.075
207,-0.002,0.013,0.073
208,0.0,0.013,0.074
209,-0.012,0.012,0.055
210,-0.02,0.012,0.034
211,-0.015,0.012,0.026
212,-0.003,0.012,0.027
213,0.003,0.013,0.028
214,0.007,0.014,0.032
215,0.021,0.016,0.045
216,0.05,0.017,0.067
217,0.068,0.018,0.075
218,0.068,0.019,0.069
219,0.055,0.019,0.051
220,0.041,0.018,0.034
221,0.032,0.016,0.02
222,0.014,0.014,0.001
223,-0.007,0.011,-0.016
224,-0.018,0.008,-0.023
225,-0.022,0.004,-0.02
226,-0.025,-0.001,-0.017
227,-0.028,-0.005,-0.017
228,-0.03,-0.01,-0.021
229,-0.027,-0.016,-0.022
230,-0.016,-0.021,-0.012
231,-0.01,-0.026,-0.002
232,-0.008,-0.031,0.01
233,-0.017,-0.034,0.017
234,-0.025,-0.037,0.028
235,-0.027,-0.039,0.041
236,-0.033,-0.04,0.049
237,-0.044,-0.039,0.046
238,-0.058,-0.038,0.028
239,-0.063,-0.036,0.012
240,-0.062,-0.034,-0.001
241,-0.054,-0.032,-0.006
242,-0.038,-0.03,-0.002
243,-0.019,-0.029,0.003
244,-0.013,-0.028,-0.001
245,-0.02,-0.028,-0.012
246,-0.026,-0.028,-0.022
247,-0.025,-0.029,-0.027
248,-0.008,-0.03,-0.021
249,-0.012,-0.031,-0.029
250,-0.017,-0.032,-0.037
251,-0.024,-0.033,-0.045
252,-0.025,-0.034,-0.047
253,-0.03,-0.035,-0.051
254,-0.041,-0.036,-0.057
255,-0.053,-0.036,-0.063
256,-0.053,-0.038,-0.059
257,-0.05,-0.04,-0.052
258,-0.048,-0.042,-0.046
259,-0.049,-0.045,-0.044
260,-0.051,-0.047,-0.044
261,-0.05,-0.049,-0.039
262,-0.042,-0.051,-0.024
263,-0.039,-0.051,-0.006
264,-0.043,-0.05,0.012
265,-0.054,-0.049,0.023
266,-0.062,-0.047,0.029
267,-0.06,-0.045,0.035
268,-0.054,-0.043,0.034
269,-0.043,-0.04,0.026
270,-0.037,-0.038,0.013
271,-0.031,-0.036,0.0
272,-0.027,-0.033,-0.012
273,-0.025,-0.03,-0.023
274,-0.023,-0.027,-0.032
275,-0.023,-0.025,-0.042
276,-0.02,-0.024,-0.049
277,-0.019,-0.023,-0.055
278,-0.016,-0.022,-0.056
279,-0.011,-0.021,-0.054
280,-0.008,-0.02,-0.052
281,-0.005,-0.019,-0.051
282,-0.007,-0.017,-0.055
283,-0.022,-0.016,-0.066
284,-0.032,-0.015,-0.069
285,-0.033,-0.013,-0.064
286,-0.032,-0.012,-0.058
287,-0.022,-0.011,-0.047
288,-0.009,-0.01,-0.036
289,-0.005,-0.009,-0.026
290,-0.005,-0.008,-0.013
291,-0.005,-0.006,0.007
292,-0.005,-0.005,0.03
293,-0.007,-0.004,0.055
294,-0.007,-0.003,0.082
295,-0.001,-0.002,0.105
296,0.002,-0.0,0.113
297,0.009,0.002,0.11
298,0.016,0.004,0.099
299,0.018,0.007,0.08
300,0.021,0.009,0.063
301,0.017,0.011,0.04
302,0.008,0.012,0.014
303,0.009,0.013,-0.004
304,0.008,0.013,-0.021
305,0.017,0.014,-0.027
306,0.018,0.017,-0.036
307,0.024,0.019,-0.036
308,0.018,0.022,-0.043
309,0.02,0.026,-0.041
310,0.027,0.03,-0.037
311,0.031,0.036,-0.036
312,0.022,0.042,-0.044
313,0.024,0.049,-0.043
314,0.047,0.055,-0.022
315,0.072,0.062,0.0
316,0.093,0.069,0.021
317,0.075,0.076,0.013
318,0.072,0.081,0.021
319,0.066,0.087,0.032
320,0.069,0.093,0.055
321,0.077,0.097,0.087
322,0.094,0.1,0.128
323,0.124,0.102,0.178
324,0.132,0.103,0.206
325,0.146,0.103,0.227
326,0.144,0.102,0.222
327,0.134,0.1,0.2
328,0.104,0.098,0.154
329,0.078,0.095,0.109
330,0.077,0.09,0.083
331,0.084,0.086,0.066
332,0.085,0.081,0.046
333,0.07,0.076,0.013
334,0.059,0.07,-0.012
335,0.055,0.065,-0.028
336,0.055,0.061,-0.037
337,0.051,0.059,-0.045
338,0.034,0.057,-0.059
339,0.033,0.057,-0.058
340,0.05,0.058,-0.045
341,0.062,0.06,-0.036
342,0.067,0.062,-0.03
343,0.064,0.066,-0.029
344,0.064,0.072,-0.022
345,0.094,0.079,0.01
346,0.1,0.088,0.025
347,0.098,0.098,0.034
348,0.09,0.108,0.043
349,0.097,0.117,0.07
350,0.108,0.125,0.103
351,0.122,0.131,0.143
352,0.142,0.135,0.185
353,0.152,0.139,0.22
354,0.156,0.14,0.243
355,0.152,0.141,0.246
356,0.156,0.139,0.244
357,0.165,0.136,0.233
358,0.157,0.131,0.197
359,0.136,0.125,0.15
360,0.126,0.119,0.111
361,0.124,0.111,0.083
362,0.126,0.103,0.064
363,0.11,0.096,0.036
364,0.086,0.089,0.005
365,0.067,0.083,-0.02
366,0.061,0.076,-0.032
367,0.051,0.069,-0.044
368,0.042,0.063,-0.051
369,0.027,0.059,-0.062
370,0.021,0.056,-0.065
371,0.024,0.054,-0.062
372,0.038,0.052,-0.047
373,0.054,0.053,-0.027
374,0.052,0.055,-0.018
375,0.049,0.059,-0.009
376,0.057,0.065,0.008
377,0.08,0.071,0.042
378,0.102,0.078,0.082
379,0.111,0.084,0.116
380,0.105,0.09,0.141
381,0.098,0.095,0.171
382,0.095,0.099,0.202
383,0.1,0.102,0.234
384,0.103,0.104,0.245
385,0.092,0.105,0.225
386,0.08,0.104,0.187
387,0.083,0.101,0.151
388,0.102,0.096,0.131
389,0.105,0.09,0.101
390,0.105,0.083,0.075
391,0.078,0.074,0.034
392,0.057,0.063,0.005
393,0.043,0.052,-0.015
394,0.04,0.041,-0.026
395,0.036,0.029,-0.038
396,0.017,0.018,-0.059
397,-0.0,0.008,-0.074
398,-0.004,0.0,-0.076
399,-0.002,-0.004,-0.075
400,-0.0,-0.005,-0.073
