lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.726,0.664,0.743
2,0.441,0.506,0.466
3,0.226,0.38,0.247
4,0.136,0.281,0.14
5,0.111,0.205,0.095
6,0.118,0.149,0.08
7,0.118,0.109,0.064
8,0.138,0.082,0.071
9,0.174,0.067,0.097
10,0.195,0.06,0.113
11,0.164,0.06,0.084
12,0.113,0.065,0.036
13,0.08,0.073,0.005
14,0.071,0.082,-0.005
15,0.074,0.093,-0.003
16,0.124,0.104,0.042
17,0.11,0.113,0.03
18,0.095,0.122,0.019
19,0.085,0.128,0.014
20,0.089,0.132,0.022
21,0.101,0.134,0.04
22,0.105,0.134,0.053
23,0.089,0.131,0.051
24,0.08,0.126,0.057
25,0.09,0.12,0.084
26,0.112,0.107,0.123
27,0.126,0.094,0.155
28,0.107,0.084,0.153
29,0.087,0.079,0.142
30,0.073,0.075,0.128
31,0.053,0.073,0.1
32,0.039,0.07,0.071
33,0.036,0.067,0.048
34,0.044,0.063,0.036
35,0.068,0.057,0.04
36,0.092,0.049,0.049
37,0.085,0.041,0.035
38,0.055,0.035,0.003
39,0.028,0.031,-0.026
40,0.015,0.028,-0.04
41,0.006,0.025,-0.05
42,0.004,0.022,-0.054
43,0.004,0.018,-0.056
44,0.005,0.016,-0.055
45,0.007,0.013,-0.052
46,0.008,0.012,-0.047
47,0.009,0.01,-0.043
48,0.008,0.007,-0.039
49,0.002,0.006,-0.041
50,-0.006,0.006,-0.044
51,-0.007,0.005,-0.04
52,-0.004,0.003,-0.03
53,0.009,0.0,-0.011
54,0.016,-0.003,0.008
55,0.014,-0.006,0.023
56,0.015,-0.008,0.044
57,0.015,-0.01,0.062
58,0.012,-0.011,0.069
59,-0.0,-0.012,0.059
60,-0.021,-0.014,0.033
61,-0.033,-0.016,0.006
62,-0.044,-0.02,-0.02
63,-0.046,-0.025,-0.035
64,-0.045,-0.03,-0.046
65,-0.042,-0.034,-0.051
66,-0.039,-0.038,-0.054
67,-0.04,-0.041,-0.059
68,-0.043,-0.044,-0.065
69,-0.043,-0.047,-0.07
70,-0.046,-0.05,-0.075
71,-0.053,-0.053,-0.08
72,-0.056,-0.056,-0.084
73,-0.056,-0.059,-0.087
74,-0.055,-0.061,-0.087
75,-0.056,-0.062,-0.086
76,-0.059,-0.063,-0.085
77,-0.061,-0.064,-0.083
78,-0.065,-0.064,-0.084
79,-0.07,-0.064,-0.086
80,-0.072,-0.065,-0.085
81,-0.069,-0.065,-0.076
82,-0.067,-0.066,-0.066
83,-0.064,-0.066,-0.052
84,-0.063,-0.066,-0.038
85,-0.063,-0.068,-0.025
86,-0.071,-0.069,-0.016
87,-0.072,-0.07,-0.002
88,-0.072,-0.07,0.007
89,-0.071,-0.07,0.006
90,-0.071,-0.07,-0.003
91,-0.07,-0.07,-0.015
92,-0.066,-0.07,-0.026
93,-0.062,-0.069,-0.036
94,-0.063,-0.068,-0.051
95,-0.066,-0.066,-0.066
96,-0.068,-0.065,-0.073
97,-0.068,-0.064,-0.075
98,-0.065,-0.063,-0.073
99,-0.062,-0.062,-0.07
100,-0.061,-0.061,-0.069
101,-0.056,-0.06,-0.064
102,-0.061,-0.06,-0.072
103,-0.062,-0.059,-0.075
104,-0.064,-0.058,-0.078
105,-0.067,-0.058,-0.08
106,-0.066,-0.057,-0.077
107,-0.058,-0.056,-0.066
108,-0.041,-0.055,-0.045
109,-0.032,-0.054,-0.032
110,-0.038,-0.053,-0.034
111,-0.045,-0.051,-0.04
112,-0.047,-0.049,-0.039
113,-0.047,-0.047,-0.032
114,-0.044,-0.045,-0.018
115,-0.047,-0.043,-0.011
116,-0.059,-0.04,-0.014
117,-0.058,-0.037,-0.005
118,-0.049,-0.034,0.007
119,-0.037,-0.031,0.016
120,-0.028,-0.028,0.016
121,-0.024,-0.026,0.007
122,-0.023,-0.023,-0.003
123,-0.025,-0.02,-0.012
124,-0.016,-0.018,-0.012
125,-0.007,-0.015,-0.006
126,-0.01,-0.013,-0.012
127,-0.005,-0.013,-0.012
128,0.001,-0.012,-0.009
129,-0.0,-0.012,-0.01
130,-0.003,-0.012,-0.011
131,-0.004,-0.013,-0.011
132,-0.019,-0.013,-0.026
133,-0.023,-0.015,-0.031
134,-0.022,-0.017,-0.029
135,-0.017,-0.02,-0.022
136,-0.012,-0.023,-0.015
137,-0.018,-0.026,-0.02
138,-0.027,-0.029,-0.027
139,-0.038,-0.031,-0.033
140,-0.043,-0.033,-0.033
141,-0.038,-0.034,-0.029
142,-0.036,-0.035,-0.026
143,-0.038,-0.035,-0.025
144,-0.041,-0.035,-0.022
145,-0.044,-0.035,-0.015
146,-0.044,-0.034,-0.007
147,-0.044,-0.032,-0.0
148,-0.04,-0.03,0.008
149,-0.032,-0.027,0.014
150,-0.021,-0.024,0.017
151,-0.012,-0.021,0.013
152,-0.017,-0.018,-0.0
153,-0.015,-0.015,-0.004
154,-0.005,-0.012,0.004
155,0.005,-0.009,0.013
156,0.007,-0.006,0.017
157,0.006,-0.004,0.017
158,0.006,-0.003,0.019
159,0.006,-0.002,0.018
160,0.0,-0.001,0.01
161,-0.008,-0.001,-0.0
162,-0.01,-0.001,-0.003
163,-0.012,-0.002,-0.005
164,-0.004,-0.002,0.002
165,0.009,-0.001,0.014
166,0.011,0.0,0.019
167,0.002,0.002,0.014
168,0.001,0.003,0.015
169,-0.003,0.004,0.009
170,-0.005,0.004,0.005
171,-0.003,0.006,0.008
172,-0.006,0.007,0.011
173,-0.006,0.008,0.017
174,0.001,0.01,0.033
175,0.008,0.012,0.052
176,0.01,0.014,0.063
177,0.008,0.015,0.068
178,0.008,0.017,0.068
179,0.015,0.017,0.072
180,0.029,0.018,0.078
181,0.049,0.017,0.088
182,0.055,0.016,0.084
183,0.035,0.014,0.059
184,0.022,0.011,0.045
185,0.01,0.008,0.033
186,0.003,0.004,0.027
187,-0.004,0.0,0.02
188,-0.016,-0.004,0.011
189,-0.021,-0.007,0.007
190,-0.018,-0.009,0.009
191,-0.012,-0.011,0.012
192,-0.01,-0.012,0.009
193,-0.012,-0.013,0.002
194,-0.017,-0.013,-0.005
195,-0.02,-0.014,-0.01
196,-0.024,-0.014,-0.014
197,-0.03,-0.014,-0.017
198,-0.034,-0.013,-0.014
199,-0.033,-0.013,-0.009
200,-0.028,-0.012,-0.002
201,-0.013,-0.011,0.011
202,-0.001,-0.01,0.025
203,0.006,-0.009,0.037
204,0.004,-0.006,0.044
205,0.009,-0.003,0.06
206,0.02,-0.001,0.08
207,0.022,-0.0,0.089
208,0.024,-0.001,0.093
209,0.022,-0.002,0.085
210,0.015,-0.004,0.068
211,0.003,-0.006,0.043
212,-0.014,-0.008,0.017
213,-0.032,-0.01,-0.007
214,-0.044,-0.012,-0.019
215,-0.048,-0.014,-0.02
216,-0.04,-0.017,-0.013
217,-0.028,-0.019,-0.007
218,-0.02,-0.021,-0.006
219,-0.018,-0.023,-0.009
220,-0.019,-0.025,-0.013
221,-0.017,-0.027,-0.013
222,-0.013,-0.029,-0.012
223,-0.019,-0.03,-0.019
224,-0.028,-0.03,-0.027
225,-0.036,-0.031,-0.031
226,-0.04,-0.031,-0.032
227,-0.044,-0.03,-0.034
228,-0.046,-0.03,-0.037
229,-0.037,-0.03,-0.029
230,-0.024,-0.031,-0.022
231,-0.02,-0.031,-0.015
232,-0.014,-0.032,-0.003
233,-0.019,-0.033,0.001
234,-0.029,-0.036,0.003
235,-0.035,-0.039,0.005
236,-0.036,-0.043,0.009
237,-0.037,-0.046,0.012
238,-0.042,-0.049,0.006
239,-0.051,-0.051,-0.008
240,-0.061,-0.052,-0.023
241,-0.065,-0.053,-0.035
242,-0.062,-0.053,-0.038
243,-0.061,-0.053,-0.042
244,-0.065,-0.053,-0.048
245,-0.065,-0.053,-0.05
246,-0.059,-0.053,-0.05
247,-0.056,-0.053,-0.052
248,-0.053,-0.053,-0.053
249,-0.053,-0.053,-0.056
250,-0.053,-0.052,-0.056
251,-0.05,-0.05,-0.053
252,-0.044,-0.048,-0.046
253,-0.036,-0.046,-0.037
254,-0.035,-0.043,-0.035
255,-0.035,-0.04,-0.037
256,-0.028,-0.037,-0.034
257,-0.024,-0.034,-0.03
258,-0.025,-0.032,-0.027
259,-0.022,-0.03,-0.024
260,-0.032,-0.028,-0.032
261,-0.041,-0.027,-0.036
262,-0.042,-0.027,-0.029
263,-0.037,-0.027,-0.014
264,-0.032,-0.027,0.001
265,-0.03,-0.027,0.013
266,-0.03,-0.028,0.018
267,-0.027,-0.029,0.022
268,-0.022,-0.03,0.023
269,-0.018,-0.032,0.019
270,-0.021,-0.034,0.006
271,-0.029,-0.036,-0.016
272,-0.039,-0.038,-0.036
273,-0.046,-0.04,-0.046
274,-0.048,-0.042,-0.048
275,-0.041,-0.044,-0.044
276,-0.041,-0.045,-0.048
277,-0.045,-0.046,-0.056
278,-0.051,-0.046,-0.063
279,-0.053,-0.047,-0.066
280,-0.052,-0.047,-0.066
281,-0.051,-0.046,-0.067
282,-0.049,-0.046,-0.069
283,-0.047,-0.047,-0.069
284,-0.049,-0.047,-0.07
285,-0.051,-0.047,-0.071
286,-0.052,-0.047,-0.071
287,-0.053,-0.046,-0.07
288,-0.048,-0.045,-0.066
289,-0.042,-0.044,-0.055
290,-0.037,-0.042,-0.042
291,-0.035,-0.041,-0.029
292,-0.033,-0.039,-0.015
293,-0.028,-0.038,0.004
294,-0.027,-0.037,0.018
295,-0.028,-0.037,0.026
296,-0.028,-0.036,0.027
297,-0.031,-0.035,0.018
298,-0.034,-0.034,0.004
299,-0.037,-0.032,-0.012
300,-0.04,-0.029,-0.027
301,-0.041,-0.027,-0.041
302,-0.039,-0.026,-0.05
303,-0.035,-0.025,-0.053
304,-0.026,-0.023,-0.054
305,-0.02,-0.02,-0.053
306,-0.017,-0.017,-0.054
307,-0.019,-0.017,-0.059
308,-0.02,-0.018,-0.063
309,-0.018,-0.02,-0.064
310,-0.014,-0.02,-0.062
311,-0.009,-0.02,-0.059
312,-0.004,-0.018,-0.055
313,-0.006,-0.015,-0.055
314,0.001,-0.011,-0.047
315,0.012,-0.006,-0.035
316,0.011,0.001,-0.03
317,0.013,0.007,-0.024
318,0.011,0.012,-0.019
319,0.007,0.017,-0.012
320,0.001,0.022,-0.005
321,-0.005,0.028,0.003
322,-0.001,0.034,0.019
323,0.007,0.039,0.039
324,0.022,0.043,0.061
325,0.043,0.047,0.083
326,0.052,0.052,0.088
327,0.045,0.058,0.073
328,0.042,0.061,0.057
329,0.077,0.064,0.076
330,0.142,0.066,0.122
331,0.168,0.067,0.132
332,0.129,0.069,0.086
333,0.09,0.071,0.04
334,0.059,0.073,0.004
335,0.048,0.075,-0.012
336,0.049,0.077,-0.014
337,0.042,0.078,-0.023
338,0.037,0.078,-0.029
339,0.038,0.076,-0.028
340,0.056,0.073,-0.01
341,0.08,0.069,0.014
342,0.083,0.066,0.019
343,0.059,0.063,0.0
344,0.043,0.058,-0.013
345,0.05,0.053,-0.004
346,0.074,0.05,0.021
347,0.091,0.049,0.041
348,0.06,0.05,0.023
349,0.043,0.052,0.02
350,0.047,0.055,0.041
351,0.074,0.06,0.081
352,0.123,0.066,0.143
353,0.082,0.074,0.119
354,0.059,0.083,0.108
355,0.044,0.09,0.093
356,0.04,0.094,0.083
357,0.049,0.095,0.079
358,0.06,0.096,0.073
359,0.063,0.097,0.059
360,0.084,0.097,0.061
361,0.117,0.096,0.076
362,0.154,0.096,0.1
363,0.149,0.097,0.088
364,0.126,0.097,0.061
365,0.105,0.094,0.037
366,0.114,0.087,0.044
367,0.129,0.078,0.056
368,0.159,0.07,0.083
369,0.094,0.064,0.023
370,0.045,0.062,-0.02
371,0.03,0.062,-0.033
372,0.032,0.062,-0.029
373,0.035,0.063,-0.024
374,0.018,0.065,-0.036
375,0.008,0.068,-0.042
376,0.016,0.07,-0.029
377,0.041,0.072,0.002
378,0.065,0.075,0.037
379,0.072,0.078,0.059
380,0.068,0.081,0.072
381,0.064,0.085,0.088
382,0.072,0.089,0.114
383,0.095,0.094,0.149
384,0.112,0.098,0.17
385,0.097,0.102,0.152
386,0.102,0.105,0.142
387,0.159,0.108,0.173
388,0.224,0.11,0.213
389,0.256,0.112,0.224
390,0.219,0.112,0.174
391,0.129,0.111,0.08
392,0.05,0.108,0.001
393,0.013,0.104,-0.036
394,0.013,0.097,-0.039
395,0.02,0.087,-0.035
396,0.024,0.075,-0.032
397,0.03,0.06,-0.027
398,0.042,0.041,-0.015
399,0.054,0.019,-0.003
400,0.054,-0.008,-0.001
