lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.798,0.762,0.803
2,0.605,0.593,0.608
3,0.429,0.454,0.426
4,0.295,0.34,0.282
5,0.193,0.249,0.17
6,0.125,0.177,0.094
7,0.079,0.122,0.041
8,0.062,0.081,0.019
9,0.063,0.053,0.017
10,0.076,0.034,0.027
11,0.073,0.023,0.024
12,0.054,0.019,0.007
13,0.039,0.02,-0.007
14,0.034,0.025,-0.012
15,0.049,0.032,0.001
16,0.105,0.041,0.055
17,0.103,0.05,0.054
18,0.093,0.06,0.046
19,0.08,0.069,0.035
20,0.079,0.077,0.036
21,0.073,0.084,0.035
22,0.063,0.089,0.03
23,0.034,0.093,0.009
24,0.027,0.096,0.011
25,0.029,0.096,0.023
26,0.042,0.096,0.047
27,0.057,0.093,0.07
28,0.062,0.089,0.083
29,0.063,0.084,0.089
30,0.07,0.08,0.095
31,0.077,0.076,0.095
32,0.082,0.072,0.09
33,0.094,0.07,0.089
34,0.111,0.067,0.093
35,0.125,0.063,0.098
36,0.13,0.059,0.095
37,0.115,0.056,0.077
38,0.078,0.052,0.041
39,0.04,0.05,0.004
40,0.011,0.049,-0.022
41,-0.003,0.048,-0.035
42,-0.007,0.044,-0.037
43,-0.005,0.04,-0.036
44,-0.004,0.035,-0.036
45,0.0,0.03,-0.031
46,0.01,0.024,-0.021
47,0.018,0.017,-0.013
48,0.019,0.011,-0.011
49,0.012,0.006,-0.017
50,0.007,0.002,-0.02
51,0.012,-0.002,-0.013
52,0.016,-0.005,-0.005
53,0.021,-0.009,0.002
54,0.017,-0.012,0.006
55,0.007,-0.014,0.006
56,-0.001,-0.016,0.009
57,-0.005,-0.018,0.014
58,-0.013,-0.019,0.012
59,-0.026,-0.021,0.002
60,-0.044,-0.024,-0.017
61,-0.051,-0.028,-0.031
62,-0.056,-0.033,-0.043
63,-0.057,-0.039,-0.051
64,-0.055,-0.045,-0.055
65,-0.055,-0.05,-0.058
66,-0.054,-0.055,-0.059
67,-0.054,-0.059,-0.059
68,-0.056,-0.062,-0.061
69,-0.058,-0.064,-0.065
70,-0.06,-0.065,-0.068
71,-0.062,-0.066,-0.07
72,-0.064,-0.066,-0.073
73,-0.065,-0.066,-0.075
74,-0.065,-0.065,-0.077
75,-0.066,-0.064,-0.077
76,-0.065,-0.063,-0.075
77,-0.061,-0.061,-0.071
78,-0.059,-0.06,-0.068
79,-0.059,-0.059,-0.066
80,-0.06,-0.059,-0.066
81,-0.06,-0.058,-0.064
82,-0.059,-0.057,-0.06
83,-0.059,-0.057,-0.055
84,-0.058,-0.056,-0.048
85,-0.057,-0.056,-0.039
86,-0.054,-0.057,-0.03
87,-0.05,-0.057,-0.019
88,-0.048,-0.057,-0.014
89,-0.05,-0.057,-0.018
90,-0.051,-0.057,-0.026
91,-0.054,-0.056,-0.037
92,-0.058,-0.056,-0.048
93,-0.06,-0.056,-0.057
94,-0.064,-0.055,-0.065
95,-0.066,-0.055,-0.071
96,-0.064,-0.055,-0.071
97,-0.06,-0.055,-0.066
98,-0.052,-0.055,-0.057
99,-0.049,-0.055,-0.05
100,-0.048,-0.054,-0.046
101,-0.049,-0.055,-0.045
102,-0.054,-0.055,-0.048
103,-0.058,-0.055,-0.05
104,-0.061,-0.055,-0.052
105,-0.063,-0.055,-0.054
106,-0.061,-0.054,-0.051
107,-0.052,-0.054,-0.041
108,-0.04,-0.054,-0.026
109,-0.035,-0.053,-0.02
110,-0.041,-0.052,-0.026
111,-0.046,-0.051,-0.032
112,-0.049,-0.05,-0.036
113,-0.053,-0.05,-0.037
114,-0.055,-0.049,-0.035
115,-0.057,-0.048,-0.033
116,-0.058,-0.047,-0.03
117,-0.053,-0.045,-0.023
118,-0.048,-0.043,-0.02
119,-0.043,-0.04,-0.02
120,-0.036,-0.037,-0.021
121,-0.035,-0.034,-0.028
122,-0.031,-0.031,-0.031
123,-0.032,-0.027,-0.035
124,-0.024,-0.024,-0.028
125,-0.016,-0.022,-0.019
126,-0.021,-0.019,-0.021
127,-0.021,-0.017,-0.021
128,-0.019,-0.016,-0.02
129,-0.014,-0.014,-0.017
130,-0.011,-0.013,-0.014
131,-0.008,-0.012,-0.011
132,-0.009,-0.012,-0.012
133,-0.006,-0.012,-0.008
134,-0.001,-0.014,-0.001
135,0.004,-0.016,0.007
136,0.0,-0.019,0.008
137,-0.01,-0.022,0.004
138,-0.02,-0.024,-0.002
139,-0.031,-0.025,-0.01
140,-0.036,-0.025,-0.014
141,-0.036,-0.025,-0.016
142,-0.035,-0.025,-0.018
143,-0.036,-0.025,-0.022
144,-0.036,-0.024,-0.023
145,-0.032,-0.023,-0.018
146,-0.03,-0.021,-0.014
147,-0.028,-0.019,-0.01
148,-0.026,-0.016,-0.007
149,-0.024,-0.013,-0.008
150,-0.02,-0.01,-0.008
151,-0.011,-0.006,-0.002
152,-0.004,-0.003,0.005
153,0.006,0.001,0.017
154,0.018,0.005,0.033
155,0.031,0.009,0.049
156,0.039,0.013,0.059
157,0.039,0.016,0.058
158,0.037,0.018,0.055
159,0.028,0.02,0.044
160,0.014,0.02,0.027
161,0.004,0.019,0.016
162,0.001,0.016,0.012
163,0.001,0.013,0.011
164,0.007,0.01,0.016
165,0.017,0.007,0.025
166,0.017,0.004,0.025
167,0.007,0.002,0.015
168,0.003,-0.0,0.008
169,-0.002,-0.002,0.0
170,-0.006,-0.004,-0.008
171,-0.008,-0.005,-0.012
172,-0.01,-0.006,-0.012
173,-0.012,-0.005,-0.012
174,-0.013,-0.004,-0.009
175,-0.014,-0.002,-0.005
176,-0.017,0.0,-0.003
177,-0.016,0.003,0.002
178,-0.011,0.006,0.007
179,-0.002,0.008,0.015
180,0.007,0.011,0.022
181,0.02,0.013,0.035
182,0.037,0.015,0.052
183,0.038,0.017,0.056
184,0.044,0.019,0.064
185,0.046,0.021,0.069
186,0.042,0.022,0.066
187,0.034,0.024,0.058
188,0.026,0.025,0.049
189,0.021,0.027,0.044
190,0.018,0.027,0.04
191,0.018,0.027,0.039
192,0.016,0.026,0.034
193,0.015,0.025,0.031
194,0.01,0.022,0.025
195,0.005,0.02,0.019
196,0.003,0.016,0.019
197,0.002,0.012,0.02
198,0.005,0.009,0.024
199,0.013,0.005,0.032
200,0.019,0.001,0.035
201,0.022,-0.002,0.033
202,0.021,-0.004,0.03
203,0.012,-0.005,0.021
204,-0.003,-0.006,0.008
205,-0.013,-0.006,0.002
206,-0.019,-0.006,0.0
207,-0.023,-0.007,-0.002
208,-0.023,-0.007,-0.004
209,-0.017,-0.008,-0.0
210,-0.013,-0.009,-0.0
211,-0.016,-0.01,-0.004
212,-0.017,-0.011,-0.002
213,-0.019,-0.013,-0.0
214,-0.021,-0.014,0.004
215,-0.018,-0.015,0.011
216,-0.011,-0.016,0.017
217,-0.003,-0.017,0.021
218,-0.0,-0.019,0.017
219,-0.002,-0.02,0.01
220,-0.008,-0.022,0.0
221,-0.015,-0.024,-0.008
222,-0.021,-0.026,-0.014
223,-0.028,-0.027,-0.02
224,-0.037,-0.029,-0.026
225,-0.043,-0.03,-0.028
226,-0.043,-0.031,-0.024
227,-0.04,-0.032,-0.019
228,-0.039,-0.034,-0.02
229,-0.039,-0.036,-0.023
230,-0.037,-0.038,-0.027
231,-0.04,-0.039,-0.032
232,-0.036,-0.041,-0.028
233,-0.043,-0.041,-0.032
234,-0.045,-0.042,-0.029
235,-0.046,-0.042,-0.025
236,-0.045,-0.042,-0.021
237,-0.044,-0.042,-0.02
238,-0.044,-0.041,-0.022
239,-0.041,-0.04,-0.023
240,-0.036,-0.038,-0.02
241,-0.029,-0.036,-0.013
242,-0.024,-0.034,-0.006
243,-0.021,-0.033,-0.002
244,-0.023,-0.031,-0.003
245,-0.028,-0.031,-0.008
246,-0.033,-0.031,-0.016
247,-0.039,-0.031,-0.023
248,-0.039,-0.031,-0.026
249,-0.042,-0.031,-0.033
250,-0.039,-0.031,-0.033
251,-0.035,-0.031,-0.031
252,-0.028,-0.031,-0.026
253,-0.024,-0.032,-0.024
254,-0.025,-0.033,-0.027
255,-0.03,-0.034,-0.036
256,-0.034,-0.035,-0.042
257,-0.036,-0.037,-0.045
258,-0.036,-0.039,-0.044
259,-0.034,-0.041,-0.044
260,-0.04,-0.042,-0.051
261,-0.048,-0.044,-0.057
262,-0.05,-0.045,-0.054
263,-0.05,-0.046,-0.046
264,-0.05,-0.047,-0.038
265,-0.052,-0.048,-0.032
266,-0.053,-0.048,-0.029
267,-0.05,-0.049,-0.025
268,-0.047,-0.051,-0.024
269,-0.05,-0.052,-0.03
270,-0.054,-0.054,-0.038
271,-0.057,-0.056,-0.044
272,-0.059,-0.057,-0.048
273,-0.06,-0.058,-0.05
274,-0.06,-0.059,-0.049
275,-0.057,-0.059,-0.049
276,-0.055,-0.059,-0.052
277,-0.054,-0.059,-0.055
278,-0.055,-0.059,-0.058
279,-0.056,-0.058,-0.06
280,-0.055,-0.058,-0.06
281,-0.056,-0.058,-0.061
282,-0.058,-0.057,-0.063
283,-0.061,-0.057,-0.064
284,-0.063,-0.056,-0.064
285,-0.064,-0.056,-0.063
286,-0.063,-0.056,-0.062
287,-0.06,-0.055,-0.059
288,-0.054,-0.054,-0.056
289,-0.05,-0.053,-0.055
290,-0.046,-0.051,-0.052
291,-0.043,-0.049,-0.046
292,-0.04,-0.046,-0.038
293,-0.038,-0.044,-0.028
294,-0.038,-0.041,-0.019
295,-0.038,-0.038,-0.013
296,-0.036,-0.035,-0.01
297,-0.034,-0.032,-0.013
298,-0.033,-0.029,-0.019
299,-0.033,-0.026,-0.027
300,-0.032,-0.023,-0.032
301,-0.03,-0.02,-0.035
302,-0.025,-0.017,-0.035
303,-0.019,-0.015,-0.031
304,-0.011,-0.013,-0.026
305,-0.005,-0.011,-0.023
306,-0.003,-0.01,-0.024
307,-0.002,-0.01,-0.025
308,0.001,-0.011,-0.024
309,0.004,-0.011,-0.021
310,0.003,-0.011,-0.022
311,-0.0,-0.011,-0.025
312,-0.005,-0.01,-0.03
313,-0.012,-0.008,-0.035
314,-0.014,-0.007,-0.037
315,-0.011,-0.005,-0.034
316,-0.011,-0.002,-0.032
317,-0.01,0.0,-0.031
318,-0.008,0.002,-0.029
319,-0.006,0.003,-0.024
320,-0.006,0.004,-0.018
321,-0.007,0.007,-0.011
322,-0.004,0.01,0.002
323,0.003,0.012,0.018
324,0.011,0.013,0.032
325,0.017,0.014,0.041
326,0.02,0.016,0.042
327,0.023,0.018,0.04
328,0.025,0.019,0.033
329,0.034,0.02,0.033
330,0.072,0.02,0.06
331,0.073,0.021,0.053
332,0.043,0.023,0.018
333,0.021,0.025,-0.007
334,0.012,0.028,-0.019
335,0.017,0.031,-0.018
336,0.022,0.034,-0.016
337,0.018,0.037,-0.021
338,0.019,0.041,-0.02
339,0.022,0.045,-0.017
340,0.035,0.05,-0.004
341,0.052,0.056,0.014
342,0.059,0.061,0.022
343,0.041,0.067,0.007
344,0.034,0.07,0.002
345,0.042,0.073,0.01
346,0.083,0.074,0.052
347,0.114,0.077,0.083
348,0.106,0.079,0.077
349,0.096,0.081,0.073
350,0.099,0.082,0.084
351,0.115,0.084,0.108
352,0.155,0.086,0.157
353,0.116,0.088,0.129
354,0.095,0.089,0.115
355,0.079,0.09,0.1
356,0.068,0.088,0.086
357,0.065,0.086,0.076
358,0.062,0.083,0.065
359,0.054,0.08,0.047
360,0.047,0.076,0.031
361,0.043,0.071,0.019
362,0.037,0.065,0.008
363,0.029,0.058,-0.004
364,0.027,0.051,-0.008
365,0.037,0.043,-0.001
366,0.055,0.033,0.014
367,0.073,0.024,0.031
368,0.111,0.017,0.067
369,0.074,0.012,0.031
370,0.047,0.012,0.006
371,0.034,0.015,-0.005
372,0.031,0.02,-0.005
373,0.024,0.026,-0.009
374,0.008,0.034,-0.021
375,-0.003,0.043,-0.028
376,0.0,0.05,-0.022
377,0.009,0.058,-0.01
378,0.014,0.066,0.001
379,0.016,0.074,0.011
380,0.021,0.082,0.025
381,0.042,0.09,0.057
382,0.069,0.097,0.093
383,0.108,0.103,0.138
384,0.145,0.109,0.175
385,0.154,0.114,0.179
386,0.164,0.117,0.178
387,0.191,0.119,0.192
388,0.215,0.119,0.203
389,0.209,0.117,0.187
390,0.176,0.114,0.148
391,0.12,0.108,0.089
392,0.069,0.1,0.038
393,0.03,0.089,-0.001
394,0.007,0.076,-0.022
395,-0.004,0.061,-0.034
396,-0.012,0.042,-0.041
397,-0.012,0.022,-0.042
398,-0.006,-0.002,-0.037
399,0.001,-0.028,-0.031
400,0.006,-0.057,-0.026
