lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.699,0.746,0.701
2,0.593,0.644,0.593
3,0.497,0.559,0.496
4,0.436,0.489,0.433
5,0.403,0.432,0.398
6,0.372,0.386,0.365
7,0.349,0.349,0.34
8,0.327,0.319,0.318
9,0.325,0.296,0.316
10,0.324,0.278,0.315
11,0.318,0.264,0.31
12,0.293,0.253,0.286
13,0.267,0.244,0.261
14,0.25,0.237,0.243
15,0.238,0.231,0.231
16,0.235,0.225,0.228
17,0.219,0.22,0.211
18,0.208,0.214,0.199
19,0.199,0.209,0.19
20,0.189,0.202,0.179
21,0.172,0.196,0.163
22,0.16,0.188,0.152
23,0.149,0.18,0.142
24,0.143,0.172,0.138
25,0.145,0.164,0.142
26,0.143,0.151,0.142
27,0.133,0.144,0.134
28,0.126,0.138,0.129
29,0.124,0.133,0.129
30,0.118,0.129,0.123
31,0.119,0.124,0.123
32,0.123,0.12,0.125
33,0.126,0.117,0.125
34,0.126,0.114,0.123
35,0.123,0.112,0.118
36,0.115,0.108,0.109
37,0.112,0.105,0.105
38,0.107,0.101,0.1
39,0.101,0.097,0.094
40,0.097,0.093,0.09
41,0.103,0.089,0.096
42,0.103,0.084,0.096
43,0.095,0.079,0.088
44,0.053,0.074,0.047
45,0.051,0.069,0.045
46,0.053,0.063,0.047
47,0.044,0.057,0.039
48,0.041,0.051,0.035
49,0.035,0.047,0.028
50,0.03,0.042,0.023
51,0.035,0.039,0.029
52,0.048,0.035,0.042
53,0.051,0.033,0.046
54,0.051,0.032,0.046
55,0.042,0.032,0.039
56,0.033,0.033,0.032
57,0.028,0.034,0.028
58,0.024,0.035,0.026
59,0.023,0.037,0.025
60,0.023,0.038,0.024
61,0.029,0.039,0.029
62,0.036,0.041,0.035
63,0.04,0.042,0.039
64,0.046,0.044,0.044
65,0.048,0.045,0.045
66,0.046,0.046,0.043
67,0.054,0.046,0.051
68,0.062,0.045,0.059
69,0.063,0.044,0.061
70,0.062,0.044,0.06
71,0.056,0.043,0.053
72,0.047,0.043,0.044
73,0.042,0.042,0.038
74,0.038,0.04,0.033
75,0.027,0.038,0.023
76,0.019,0.036,0.015
77,0.018,0.033,0.013
78,0.016,0.03,0.012
79,0.018,0.027,0.014
80,0.021,0.024,0.018
81,0.024,0.021,0.021
82,0.027,0.018,0.025
83,0.022,0.015,0.021
84,0.019,0.013,0.019
85,0.015,0.011,0.018
86,0.015,0.009,0.019
87,0.014,0.009,0.021
88,0.012,0.007,0.02
89,0.009,0.007,0.017
90,0.004,0.006,0.01
91,-0.001,0.006,0.004
92,-0.002,0.008,0.0
93,-0.0,0.009,0.001
94,-0.0,0.011,-0.0
95,0.003,0.013,0.003
96,0.016,0.015,0.014
97,0.036,0.018,0.034
98,0.039,0.02,0.038
99,0.036,0.023,0.034
100,0.03,0.026,0.028
101,0.022,0.029,0.019
102,0.013,0.032,0.009
103,0.011,0.036,0.007
104,0.028,0.039,0.024
105,0.036,0.042,0.032
106,0.046,0.045,0.042
107,0.054,0.048,0.052
108,0.058,0.05,0.057
109,0.063,0.052,0.062
110,0.062,0.053,0.062
111,0.058,0.053,0.058
112,0.075,0.053,0.076
113,0.06,0.052,0.062
114,0.051,0.05,0.055
115,0.045,0.047,0.049
116,0.039,0.044,0.044
117,0.039,0.041,0.044
118,0.031,0.038,0.037
119,0.03,0.034,0.035
120,0.025,0.031,0.03
121,0.024,0.028,0.028
122,0.023,0.024,0.025
123,0.021,0.02,0.022
124,0.02,0.015,0.02
125,0.016,0.011,0.017
126,0.011,0.007,0.012
127,0.001,0.003,0.002
128,-0.006,-0.001,-0.005
129,-0.012,-0.004,-0.011
130,-0.019,-0.006,-0.019
131,-0.018,-0.009,-0.02
132,-0.008,-0.012,-0.01
133,-0.005,-0.013,-0.007
134,-0.001,-0.014,-0.003
135,-0.008,-0.014,-0.01
136,-0.012,-0.014,-0.014
137,-0.01,-0.013,-0.011
138,-0.006,-0.012,-0.006
139,-0.006,-0.01,-0.005
140,-0.007,-0.008,-0.006
141,-0.009,-0.005,-0.008
142,-0.009,-0.002,-0.008
143,-0.007,0.001,-0.005
144,-0.007,0.004,-0.004
145,-0.005,0.007,-0.0
146,-0.002,0.01,0.004
147,-0.0,0.013,0.007
148,-0.001,0.015,0.006
149,0.001,0.018,0.008
150,0.046,0.02,0.051
151,0.05,0.022,0.054
152,0.048,0.023,0.051
153,0.043,0.024,0.046
154,0.043,0.026,0.046
155,0.044,0.027,0.047
156,0.021,0.028,0.025
157,0.025,0.028,0.028
158,0.024,0.027,0.026
159,0.018,0.026,0.018
160,0.016,0.025,0.015
161,0.014,0.025,0.012
162,0.012,0.024,0.011
163,0.009,0.024,0.008
164,0.016,0.023,0.015
165,0.022,0.022,0.023
166,0.026,0.022,0.028
167,0.027,0.022,0.029
168,0.031,0.023,0.034
169,0.04,0.025,0.044
170,0.036,0.027,0.039
171,0.033,0.031,0.036
172,0.028,0.035,0.031
173,0.022,0.04,0.026
174,0.03,0.045,0.036
175,0.042,0.052,0.05
176,0.048,0.057,0.057
177,0.051,0.062,0.06
178,0.058,0.066,0.068
179,0.073,0.07,0.083
180,0.095,0.073,0.104
181,0.099,0.076,0.107
182,0.077,0.078,0.085
183,0.073,0.08,0.08
184,0.073,0.08,0.08
185,0.081,0.079,0.086
186,0.089,0.076,0.094
187,0.096,0.074,0.1
188,0.089,0.071,0.091
189,0.078,0.067,0.079
190,0.059,0.064,0.06
191,0.063,0.06,0.063
192,0.057,0.056,0.056
193,0.046,0.051,0.045
194,0.035,0.046,0.035
195,0.03,0.041,0.031
196,0.033,0.036,0.036
197,0.037,0.031,0.042
198,0.016,0.027,0.022
199,0.015,0.023,0.021
200,0.008,0.02,0.014
201,0.005,0.017,0.01
202,0.006,0.016,0.012
203,0.012,0.015,0.019
204,0.009,0.016,0.018
205,0.01,0.016,0.02
206,0.021,0.016,0.032
207,0.032,0.016,0.043
208,0.042,0.017,0.052
209,0.041,0.019,0.05
210,0.027,0.021,0.035
211,0.024,0.023,0.03
212,0.022,0.024,0.027
213,0.014,0.025,0.017
214,0.019,0.026,0.022
215,0.022,0.028,0.026
216,0.026,0.029,0.029
217,0.031,0.029,0.033
218,0.032,0.029,0.033
219,0.025,0.029,0.025
220,0.021,0.029,0.021
221,0.033,0.029,0.032
222,0.044,0.028,0.044
223,0.038,0.026,0.038
224,0.019,0.025,0.02
225,0.005,0.022,0.007
226,0.007,0.02,0.011
227,0.014,0.017,0.019
228,0.019,0.014,0.024
229,0.02,0.011,0.025
230,0.019,0.009,0.024
231,0.012,0.007,0.016
232,0.011,0.006,0.016
233,0.01,0.004,0.015
234,0.01,0.002,0.016
235,0.006,-0.0,0.012
236,-0.005,-0.002,0.002
237,-0.018,-0.004,-0.008
238,-0.016,-0.006,-0.007
239,-0.014,-0.007,-0.005
240,-0.011,-0.008,-0.003
241,-0.018,-0.009,-0.01
242,-0.019,-0.009,-0.012
243,-0.017,-0.009,-0.011
244,-0.013,-0.009,-0.008
245,-0.01,-0.008,-0.007
246,-0.008,-0.007,-0.006
247,-0.002,-0.007,-0.002
248,0.006,-0.007,0.006
249,0.014,-0.008,0.013
250,0.009,-0.008,0.007
251,0.002,-0.008,0.001
252,-0.008,-0.008,-0.008
253,-0.017,-0.008,-0.015
254,-0.022,-0.009,-0.019
255,-0.023,-0.01,-0.019
256,-0.021,-0.011,-0.017
257,-0.014,-0.013,-0.009
258,-0.011,-0.015,-0.006
259,-0.012,-0.017,-0.007
260,-0.018,-0.019,-0.013
261,-0.018,-0.023,-0.013
262,-0.022,-0.027,-0.016
263,-0.018,-0.03,-0.011
264,-0.034,-0.035,-0.025
265,-0.043,-0.039,-0.034
266,-0.049,-0.043,-0.04
267,-0.05,-0.046,-0.041
268,-0.047,-0.049,-0.038
269,-0.045,-0.051,-0.038
270,-0.045,-0.053,-0.04
271,-0.049,-0.053,-0.045
272,-0.051,-0.053,-0.048
273,-0.051,-0.051,-0.049
274,-0.051,-0.05,-0.049
275,-0.051,-0.048,-0.05
276,-0.054,-0.046,-0.054
277,-0.054,-0.044,-0.055
278,-0.051,-0.041,-0.053
279,-0.053,-0.037,-0.056
280,-0.051,-0.033,-0.054
281,-0.043,-0.028,-0.046
282,-0.034,-0.024,-0.037
283,-0.022,-0.02,-0.025
284,-0.006,-0.015,-0.008
285,0.008,-0.011,0.007
286,0.015,-0.007,0.015
287,0.016,-0.003,0.017
288,0.016,-0.0,0.018
289,0.014,0.001,0.016
290,0.013,0.003,0.016
291,0.01,0.004,0.013
292,0.005,0.005,0.01
293,0.002,0.006,0.008
294,-0.0,0.005,0.009
295,-0.003,0.005,0.007
296,-0.005,0.004,0.006
297,-0.006,0.003,0.004
298,-0.007,0.002,0.002
299,-0.006,-0.0,0.0
300,-0.004,-0.001,0.0
301,-0.005,-0.003,-0.003
302,-0.006,-0.004,-0.006
303,-0.003,-0.005,-0.004
304,0.003,-0.006,0.001
305,-0.0,-0.006,-0.003
306,-0.008,-0.006,-0.011
307,-0.015,-0.005,-0.019
308,-0.016,-0.004,-0.02
309,-0.008,-0.003,-0.011
310,-0.001,-0.002,-0.004
311,0.003,-0.002,0.001
312,0.006,-0.001,0.006
313,0.007,-0.001,0.009
314,0.009,-0.001,0.01
315,0.012,-0.001,0.012
316,0.008,0.0,0.008
317,0.005,0.001,0.005
318,0.002,0.003,0.003
319,0.002,0.004,0.003
320,0.003,0.005,0.005
321,0.004,0.007,0.007
322,0.004,0.009,0.009
323,0.004,0.011,0.011
324,-0.005,0.013,0.003
325,0.005,0.014,0.012
326,0.009,0.016,0.017
327,0.008,0.017,0.015
328,0.007,0.019,0.012
329,0.013,0.02,0.017
330,0.024,0.021,0.025
331,0.034,0.021,0.034
332,0.037,0.021,0.035
333,0.044,0.02,0.041
334,0.032,0.02,0.029
335,0.032,0.019,0.028
336,0.029,0.018,0.026
337,0.022,0.017,0.019
338,0.013,0.016,0.009
339,0.004,0.014,-0.001
340,0.0,0.013,-0.005
341,0.003,0.01,-0.001
342,0.006,0.008,0.003
343,-0.001,0.005,-0.004
344,-0.007,0.001,-0.011
345,-0.007,-0.003,-0.012
346,-0.004,-0.006,-0.009
347,-0.003,-0.009,-0.009
348,-0.01,-0.012,-0.015
349,-0.016,-0.015,-0.02
350,-0.024,-0.017,-0.026
351,-0.024,-0.019,-0.023
352,-0.015,-0.02,-0.014
353,-0.015,-0.02,-0.012
354,-0.011,-0.019,-0.007
355,-0.008,-0.017,-0.004
356,-0.006,-0.016,-0.003
357,-0.009,-0.014,-0.007
358,-0.013,-0.011,-0.013
359,-0.018,-0.009,-0.019
360,-0.021,-0.006,-0.024
361,-0.021,-0.003,-0.026
362,-0.018,-0.001,-0.024
363,-0.013,0.002,-0.02
364,-0.005,0.004,-0.012
365,0.007,0.005,-0.001
366,0.019,0.006,0.012
367,0.022,0.007,0.014
368,0.026,0.006,0.019
369,0.015,0.006,0.008
370,0.009,0.006,0.004
371,0.015,0.006,0.009
372,0.023,0.006,0.017
373,0.021,0.006,0.014
374,0.012,0.005,0.005
375,-0.001,0.005,-0.007
376,-0.007,0.003,-0.013
377,-0.006,0.001,-0.012
378,-0.004,-0.001,-0.009
379,-0.007,-0.003,-0.011
380,-0.015,-0.005,-0.016
381,-0.027,-0.007,-0.026
382,-0.031,-0.009,-0.027
383,-0.025,-0.011,-0.018
384,-0.019,-0.013,-0.013
385,-0.019,-0.014,-0.014
386,-0.01,-0.015,-0.006
387,-0.001,-0.016,0.0
388,0.007,-0.017,0.006
389,0.012,-0.017,0.009
390,0.006,-0.017,0.002
391,-0.005,-0.016,-0.009
392,-0.017,-0.015,-0.02
393,-0.024,-0.014,-0.028
394,-0.027,-0.012,-0.03
395,-0.026,-0.009,-0.029
396,-0.02,-0.005,-0.022
397,-0.009,-0.002,-0.012
398,0.003,0.003,-0.002
399,0.018,0.008,0.012
400,0.022,0.013,0.015
