lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.613,0.624,0.637
2,0.35,0.46,0.381
3,0.206,0.33,0.228
4,0.149,0.23,0.152
5,0.126,0.155,0.111
6,0.112,0.102,0.079
7,0.093,0.066,0.046
8,0.085,0.045,0.029
9,0.087,0.036,0.025
10,0.095,0.036,0.032
11,0.086,0.043,0.023
12,0.064,0.054,0.003
13,0.058,0.069,-0.003
14,0.079,0.085,0.015
15,0.116,0.101,0.048
16,0.192,0.117,0.118
17,0.168,0.131,0.096
18,0.142,0.144,0.074
19,0.121,0.153,0.057
20,0.127,0.16,0.068
21,0.131,0.164,0.08
22,0.15,0.164,0.106
23,0.118,0.162,0.087
24,0.114,0.157,0.099
25,0.119,0.15,0.12
26,0.127,0.135,0.145
27,0.11,0.124,0.146
28,0.109,0.116,0.156
29,0.099,0.11,0.148
30,0.082,0.105,0.128
31,0.075,0.099,0.109
32,0.066,0.093,0.086
33,0.071,0.086,0.076
34,0.069,0.079,0.061
35,0.087,0.071,0.064
36,0.106,0.063,0.071
37,0.105,0.056,0.064
38,0.081,0.05,0.038
39,0.053,0.046,0.009
40,0.036,0.044,-0.009
41,0.023,0.041,-0.02
42,0.016,0.036,-0.028
43,0.014,0.031,-0.032
44,0.015,0.027,-0.032
45,0.02,0.024,-0.026
46,0.022,0.021,-0.023
47,0.024,0.018,-0.018
48,0.024,0.015,-0.017
49,0.012,0.013,-0.026
50,-0.001,0.012,-0.036
51,-0.009,0.011,-0.039
52,-0.008,0.009,-0.032
53,-0.005,0.007,-0.02
54,-0.002,0.005,-0.002
55,0.009,0.003,0.023
56,0.017,0.002,0.045
57,0.025,0.001,0.065
58,0.034,0.001,0.081
59,0.022,-0.0,0.072
60,-0.002,-0.001,0.044
61,-0.015,-0.003,0.021
62,-0.018,-0.007,0.007
63,-0.017,-0.011,-0.004
64,-0.017,-0.015,-0.011
65,-0.015,-0.019,-0.019
66,-0.014,-0.021,-0.024
67,-0.021,-0.024,-0.034
68,-0.025,-0.027,-0.041
69,-0.03,-0.03,-0.051
70,-0.037,-0.032,-0.061
71,-0.048,-0.035,-0.071
72,-0.053,-0.037,-0.075
73,-0.053,-0.04,-0.075
74,-0.048,-0.042,-0.071
75,-0.043,-0.044,-0.064
76,-0.04,-0.045,-0.061
77,-0.043,-0.046,-0.062
78,-0.05,-0.046,-0.065
79,-0.052,-0.046,-0.067
80,-0.046,-0.045,-0.058
81,-0.032,-0.044,-0.041
82,-0.028,-0.042,-0.029
83,-0.028,-0.039,-0.017
84,-0.025,-0.039,-0.0
85,-0.038,-0.041,-0.003
86,-0.05,-0.044,-0.006
87,-0.059,-0.046,-0.008
88,-0.059,-0.047,-0.005
89,-0.055,-0.048,-0.005
90,-0.046,-0.048,-0.005
91,-0.028,-0.047,0.0
92,-0.023,-0.047,-0.005
93,-0.038,-0.045,-0.027
94,-0.041,-0.043,-0.039
95,-0.051,-0.041,-0.056
96,-0.05,-0.038,-0.06
97,-0.047,-0.035,-0.059
98,-0.042,-0.032,-0.054
99,-0.039,-0.029,-0.05
100,-0.035,-0.026,-0.046
101,-0.029,-0.024,-0.038
102,-0.032,-0.023,-0.04
103,-0.039,-0.021,-0.045
104,-0.043,-0.019,-0.048
105,-0.046,-0.017,-0.05
106,-0.026,-0.015,-0.029
107,0.017,-0.014,0.011
108,0.076,-0.013,0.068
109,0.057,-0.013,0.054
110,0.025,-0.012,0.025
111,-0.002,-0.011,0.001
112,-0.015,-0.01,-0.006
113,-0.028,-0.009,-0.01
114,-0.027,-0.008,-0.003
115,-0.032,-0.007,-0.001
116,-0.041,-0.006,-0.004
117,-0.043,-0.006,-0.0
118,-0.042,-0.007,0.001
119,-0.033,-0.007,0.006
120,-0.014,-0.007,0.016
121,0.004,-0.007,0.022
122,0.011,-0.006,0.02
123,0.01,-0.005,0.015
124,0.009,-0.004,0.01
125,0.015,-0.003,0.014
126,0.01,-0.003,0.008
127,0.012,-0.003,0.006
128,0.01,-0.001,0.002
129,0.007,0.0,-0.003
130,0.004,0.003,-0.004
131,0.007,0.006,-0.002
132,-0.005,0.009,-0.012
133,-0.009,0.01,-0.016
134,-0.012,0.008,-0.016
135,-0.004,0.005,-0.006
136,0.015,0.002,0.015
137,0.019,-0.001,0.02
138,0.001,-0.004,0.004
139,-0.004,-0.005,0.003
140,-0.007,-0.007,0.003
141,0.0,-0.008,0.01
142,-0.004,-0.008,0.007
143,-0.012,-0.008,0.003
144,-0.015,-0.008,0.007
145,-0.019,-0.008,0.011
146,-0.021,-0.007,0.015
147,-0.018,-0.006,0.018
148,0.014,-0.004,0.044
149,0.002,-0.002,0.03
150,-0.008,0.001,0.017
151,-0.011,0.003,0.009
152,-0.006,0.005,0.011
153,0.007,0.008,0.021
154,0.011,0.01,0.021
155,0.023,0.012,0.03
156,0.028,0.015,0.035
157,0.029,0.018,0.035
158,0.034,0.02,0.04
159,0.031,0.022,0.036
160,0.017,0.023,0.021
161,0.003,0.024,0.005
162,0.004,0.023,0.003
163,0.015,0.021,0.013
164,0.021,0.02,0.019
165,0.027,0.018,0.026
166,0.035,0.016,0.034
167,0.037,0.013,0.036
168,0.038,0.01,0.036
169,0.016,0.007,0.015
170,-0.006,0.004,-0.007
171,-0.013,0.001,-0.013
172,-0.012,-0.0,-0.007
173,-0.011,-0.001,0.001
174,-0.002,-0.003,0.018
175,0.001,-0.004,0.025
176,-0.01,-0.004,0.017
177,-0.024,-0.003,0.003
178,-0.022,-0.003,0.005
179,-0.026,-0.002,-0.002
180,-0.019,-0.002,-0.001
181,-0.001,-0.002,0.012
182,0.005,-0.002,0.017
183,0.01,-0.003,0.022
184,0.015,-0.003,0.025
185,0.018,-0.003,0.031
186,0.015,-0.003,0.03
187,0.01,-0.002,0.025
188,0.005,-0.0,0.021
189,0.004,0.001,0.023
190,0.006,0.002,0.027
191,0.008,0.003,0.031
192,0.005,0.003,0.028
193,0.001,0.002,0.023
194,-0.006,0.0,0.014
195,-0.019,-0.002,-0.002
196,-0.027,-0.004,-0.012
197,-0.029,-0.006,-0.015
198,-0.029,-0.009,-0.014
199,-0.021,-0.012,-0.007
200,-0.012,-0.016,0.001
201,-0.002,-0.02,0.011
202,-0.007,-0.023,0.007
203,-0.002,-0.025,0.015
204,-0.001,-0.026,0.021
205,-0.01,-0.025,0.017
206,-0.015,-0.024,0.017
207,-0.025,-0.024,0.009
208,-0.036,-0.023,0.001
209,-0.036,-0.023,0.002
210,-0.034,-0.023,0.0
211,-0.035,-0.024,-0.005
212,-0.039,-0.025,-0.012
213,-0.036,-0.025,-0.011
214,-0.035,-0.024,-0.009
215,-0.035,-0.022,-0.005
216,-0.031,-0.02,-0.001
217,-0.018,-0.018,0.009
218,-0.005,-0.016,0.016
219,-0.001,-0.014,0.016
220,0.01,-0.014,0.023
221,0.002,-0.014,0.015
222,0.009,-0.014,0.019
223,0.007,-0.013,0.016
224,-0.005,-0.011,0.004
225,-0.024,-0.009,-0.013
226,-0.036,-0.008,-0.022
227,-0.04,-0.008,-0.025
228,-0.036,-0.008,-0.022
229,-0.021,-0.009,-0.008
230,-0.001,-0.01,0.011
231,0.01,-0.011,0.027
232,0.01,-0.012,0.033
233,0.006,-0.014,0.031
234,0.02,-0.016,0.048
235,-0.012,-0.02,0.023
236,-0.04,-0.027,0.0
237,-0.051,-0.032,-0.009
238,-0.051,-0.035,-0.012
239,-0.054,-0.036,-0.019
240,-0.052,-0.037,-0.023
241,-0.038,-0.036,-0.016
242,-0.012,-0.035,0.005
243,0.004,-0.033,0.018
244,0.0,-0.03,0.014
245,-0.029,-0.027,-0.015
246,-0.049,-0.024,-0.039
247,-0.054,-0.02,-0.047
248,-0.037,-0.016,-0.034
249,-0.023,-0.013,-0.023
250,-0.02,-0.009,-0.019
251,-0.022,-0.005,-0.02
252,-0.02,-0.001,-0.016
253,-0.017,0.003,-0.011
254,-0.018,0.006,-0.01
255,-0.017,0.009,-0.01
256,0.04,0.009,0.04
257,0.049,0.008,0.047
258,0.074,0.005,0.071
259,0.093,0.0,0.087
260,0.064,-0.006,0.058
261,-0.037,-0.012,-0.033
262,-0.033,-0.015,-0.025
263,-0.023,-0.018,-0.009
264,-0.017,-0.019,0.005
265,-0.022,-0.02,0.011
266,-0.036,-0.021,0.004
267,-0.046,-0.022,-0.001
268,-0.054,-0.023,-0.01
269,-0.06,-0.026,-0.022
270,-0.068,-0.028,-0.036
271,-0.067,-0.029,-0.046
272,-0.062,-0.029,-0.052
273,-0.058,-0.028,-0.054
274,-0.046,-0.027,-0.044
275,-0.025,-0.026,-0.027
276,-0.002,-0.025,-0.009
277,0.006,-0.022,-0.006
278,0.013,-0.019,-0.001
279,0.028,-0.015,0.012
280,0.044,-0.01,0.026
281,0.052,-0.004,0.032
282,0.047,-0.0,0.028
283,0.016,0.003,-0.001
284,-0.013,0.005,-0.028
285,-0.039,0.004,-0.055
286,-0.04,0.002,-0.058
287,-0.036,0.002,-0.056
288,-0.021,0.002,-0.044
289,-0.009,0.001,-0.03
290,-0.006,-0.001,-0.022
291,-0.006,-0.004,-0.011
292,-0.008,-0.007,0.0
293,-0.011,-0.01,0.013
294,-0.021,-0.013,0.018
295,-0.013,-0.016,0.033
296,-0.008,-0.018,0.04
297,-0.001,-0.02,0.042
298,-0.003,-0.02,0.031
299,-0.006,-0.019,0.018
300,-0.011,-0.017,0.003
301,-0.013,-0.016,-0.01
302,-0.011,-0.015,-0.018
303,-0.013,-0.013,-0.027
304,-0.018,-0.011,-0.038
305,-0.015,-0.008,-0.04
306,-0.015,-0.007,-0.045
307,-0.016,-0.007,-0.049
308,-0.015,-0.008,-0.05
309,-0.013,-0.009,-0.049
310,-0.011,-0.009,-0.048
311,-0.006,-0.007,-0.044
312,-0.003,-0.004,-0.042
313,-0.003,-0.001,-0.041
314,0.007,0.003,-0.031
315,0.018,0.008,-0.021
316,0.014,0.013,-0.022
317,0.012,0.017,-0.02
318,0.017,0.019,-0.009
319,0.02,0.021,0.002
320,0.019,0.023,0.012
321,0.018,0.026,0.025
322,0.025,0.029,0.044
323,0.035,0.031,0.064
324,0.042,0.032,0.079
325,0.047,0.033,0.084
326,0.038,0.035,0.072
327,0.031,0.037,0.058
328,0.026,0.037,0.041
329,0.027,0.035,0.031
330,0.07,0.034,0.058
331,0.067,0.034,0.044
332,0.054,0.034,0.022
333,0.035,0.035,-0.003
334,0.021,0.037,-0.021
335,0.017,0.038,-0.029
336,0.015,0.04,-0.033
337,0.01,0.041,-0.039
338,0.013,0.043,-0.037
339,0.024,0.046,-0.027
340,0.054,0.048,0.002
341,0.085,0.052,0.032
342,0.087,0.055,0.035
343,0.055,0.058,0.006
344,0.031,0.056,-0.016
345,0.025,0.053,-0.022
346,0.066,0.051,0.02
347,0.08,0.051,0.036
348,0.065,0.052,0.031
349,0.055,0.053,0.032
350,0.062,0.054,0.054
351,0.082,0.055,0.089
352,0.128,0.058,0.148
353,0.076,0.061,0.113
354,0.049,0.065,0.096
355,0.032,0.069,0.079
356,0.032,0.07,0.072
357,0.039,0.072,0.069
358,0.051,0.073,0.067
359,0.051,0.073,0.052
360,0.047,0.073,0.034
361,0.045,0.071,0.019
362,0.045,0.069,0.011
363,0.046,0.068,0.005
364,0.05,0.068,0.003
365,0.075,0.066,0.021
366,0.124,0.064,0.064
367,0.167,0.06,0.103
368,0.202,0.056,0.134
369,0.091,0.055,0.032
370,0.05,0.055,-0.006
371,0.032,0.057,-0.022
372,0.03,0.058,-0.022
373,0.036,0.059,-0.015
374,0.024,0.06,-0.024
375,0.009,0.062,-0.034
376,0.007,0.061,-0.029
377,0.018,0.061,-0.011
378,0.028,0.06,0.01
379,0.036,0.06,0.032
380,0.037,0.059,0.048
381,0.049,0.059,0.073
382,0.069,0.059,0.105
383,0.095,0.059,0.142
384,0.116,0.059,0.167
385,0.1,0.059,0.149
386,0.085,0.059,0.122
387,0.091,0.059,0.112
388,0.098,0.059,0.102
389,0.098,0.059,0.088
390,0.08,0.058,0.058
391,0.044,0.057,0.014
392,0.018,0.055,-0.016
393,0.006,0.052,-0.031
394,0.015,0.048,-0.024
395,0.018,0.044,-0.023
396,0.018,0.037,-0.026
397,0.024,0.03,-0.022
398,0.024,0.02,-0.022
399,0.022,0.007,-0.023
400,0.019,-0.007,-0.024
