lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.776,0.78,0.787
2,0.589,0.619,0.602
3,0.475,0.485,0.481
4,0.34,0.376,0.341
5,0.273,0.288,0.268
6,0.239,0.218,0.228
7,0.177,0.165,0.164
8,0.161,0.124,0.145
9,0.151,0.095,0.134
10,0.093,0.076,0.079
11,0.08,0.064,0.068
12,0.068,0.058,0.059
13,0.024,0.057,0.02
14,0.011,0.059,0.008
15,0.019,0.063,0.014
16,0.042,0.069,0.031
17,0.064,0.076,0.05
18,0.08,0.082,0.061
19,0.092,0.089,0.069
20,0.101,0.094,0.075
21,0.103,0.098,0.077
22,0.103,0.101,0.08
23,0.103,0.102,0.087
24,0.116,0.102,0.107
25,0.131,0.1,0.133
26,0.136,0.096,0.151
27,0.12,0.092,0.151
28,0.085,0.089,0.134
29,0.063,0.084,0.123
30,0.058,0.08,0.12
31,0.061,0.075,0.116
32,0.048,0.069,0.094
33,0.035,0.063,0.069
34,0.03,0.055,0.051
35,0.024,0.046,0.036
36,0.023,0.038,0.029
37,0.023,0.031,0.026
38,0.018,0.025,0.018
39,0.016,0.02,0.016
40,0.019,0.018,0.018
41,0.025,0.017,0.021
42,0.03,0.017,0.024
43,0.03,0.017,0.023
44,0.026,0.017,0.018
45,0.025,0.018,0.015
46,0.026,0.02,0.017
47,0.018,0.021,0.009
48,0.008,0.022,0.0
49,0.004,0.024,-0.003
50,0.007,0.025,-0.001
51,0.008,0.023,0.0
52,0.019,0.02,0.011
53,0.03,0.016,0.024
54,0.032,0.011,0.034
55,0.036,0.006,0.049
56,0.035,0.001,0.061
57,0.026,-0.004,0.065
58,0.012,-0.008,0.061
59,-0.005,-0.012,0.048
60,-0.028,-0.015,0.023
61,-0.026,-0.016,0.017
62,-0.02,-0.018,0.014
63,-0.03,-0.018,-0.004
64,-0.036,-0.017,-0.016
65,-0.037,-0.015,-0.024
66,-0.037,-0.013,-0.027
67,-0.032,-0.011,-0.026
68,-0.032,-0.008,-0.029
69,-0.03,-0.005,-0.03
70,-0.024,-0.001,-0.025
71,-0.011,0.002,-0.012
72,0.003,0.006,0.002
73,0.014,0.01,0.016
74,0.031,0.014,0.032
75,0.051,0.018,0.051
76,0.063,0.022,0.062
77,0.067,0.025,0.065
78,0.06,0.028,0.056
79,0.047,0.029,0.042
80,0.03,0.029,0.025
81,0.016,0.027,0.012
82,0.011,0.024,0.011
83,0.014,0.019,0.02
84,0.006,0.014,0.021
85,-0.003,0.008,0.024
86,-0.009,0.001,0.029
87,-0.016,-0.006,0.035
88,-0.016,-0.014,0.041
89,-0.02,-0.021,0.034
90,-0.027,-0.029,0.019
91,-0.038,-0.035,-0.001
92,-0.044,-0.042,-0.016
93,-0.048,-0.047,-0.031
94,-0.051,-0.05,-0.043
95,-0.054,-0.052,-0.054
96,-0.056,-0.052,-0.061
97,-0.058,-0.051,-0.062
98,-0.055,-0.049,-0.059
99,-0.053,-0.047,-0.055
100,-0.055,-0.044,-0.054
101,-0.046,-0.041,-0.046
102,-0.035,-0.039,-0.034
103,-0.033,-0.037,-0.03
104,-0.032,-0.035,-0.028
105,-0.029,-0.032,-0.028
106,-0.029,-0.029,-0.029
107,-0.023,-0.025,-0.027
108,-0.009,-0.021,-0.016
109,-0.002,-0.018,-0.009
110,0.003,-0.014,-0.006
111,0.004,-0.011,-0.007
112,-0.002,-0.007,-0.013
113,0.001,-0.004,-0.008
114,0.004,0.0,-0.001
115,-0.0,0.004,0.001
116,-0.001,0.008,0.008
117,-0.008,0.012,0.009
118,-0.01,0.015,0.011
119,-0.006,0.019,0.011
120,0.006,0.023,0.013
121,0.019,0.026,0.015
122,0.033,0.03,0.017
123,0.045,0.033,0.019
124,0.051,0.036,0.019
125,0.051,0.04,0.017
126,0.047,0.043,0.014
127,0.045,0.045,0.015
128,0.046,0.047,0.018
129,0.051,0.049,0.026
130,0.051,0.049,0.028
131,0.053,0.05,0.031
132,0.06,0.049,0.04
133,0.064,0.049,0.047
134,0.051,0.047,0.04
135,0.048,0.045,0.043
136,0.046,0.042,0.045
137,0.031,0.038,0.032
138,0.021,0.034,0.02
139,0.021,0.031,0.016
140,0.027,0.027,0.016
141,0.031,0.024,0.017
142,0.024,0.02,0.012
143,0.001,0.016,-0.005
144,0.005,0.012,0.005
145,0.013,0.008,0.017
146,-0.002,0.005,0.007
147,-0.005,0.003,0.008
148,-0.005,0.001,0.007
149,-0.002,0.0,0.006
150,0.002,-0.001,0.006
151,0.003,-0.001,0.002
152,0.005,-0.001,-0.0
153,0.006,-0.0,-0.003
154,0.009,0.001,-0.002
155,0.011,0.003,-0.001
156,0.01,0.005,-0.001
157,0.008,0.008,0.001
158,0.008,0.011,0.005
159,0.008,0.014,0.009
160,0.007,0.015,0.012
161,-0.001,0.016,0.01
162,-0.008,0.017,0.009
163,-0.006,0.017,0.014
164,0.013,0.017,0.032
165,0.031,0.018,0.046
166,0.046,0.018,0.056
167,0.05,0.017,0.053
168,0.042,0.016,0.037
169,0.025,0.014,0.014
170,0.012,0.012,-0.003
171,0.008,0.01,-0.01
172,0.007,0.008,-0.011
173,0.005,0.006,-0.009
174,0.006,0.005,-0.003
175,0.009,0.004,0.006
176,0.002,0.003,0.006
177,-0.008,0.003,0.002
178,-0.015,0.003,-0.005
179,-0.019,0.003,-0.013
180,-0.019,0.003,-0.02
181,-0.013,0.003,-0.021
182,-0.003,0.003,-0.018
183,0.006,0.004,-0.013
184,0.028,0.004,0.008
185,0.009,0.005,-0.005
186,0.006,0.006,-0.003
187,0.022,0.007,0.018
188,-0.003,0.01,0.0
189,0.005,0.012,0.012
190,0.023,0.015,0.032
191,0.028,0.017,0.037
192,0.038,0.018,0.043
193,0.033,0.018,0.035
194,0.012,0.017,0.013
195,0.016,0.015,0.01
196,0.027,0.013,0.016
197,0.003,0.011,-0.01
198,0.004,0.009,-0.013
199,-0.001,0.007,-0.019
200,-0.005,0.004,-0.025
201,-0.003,0.001,-0.022
202,-0.002,-0.002,-0.016
203,-0.004,-0.005,-0.011
204,-0.005,-0.007,-0.007
205,-0.007,-0.009,-0.004
206,-0.008,-0.01,-0.003
207,-0.01,-0.01,-0.004
208,-0.013,-0.01,-0.012
209,-0.017,-0.01,-0.023
210,-0.018,-0.011,-0.032
211,-0.017,-0.011,-0.037
212,-0.016,-0.01,-0.039
213,-0.016,-0.01,-0.038
214,-0.015,-0.008,-0.034
215,-0.01,-0.007,-0.024
216,-0.001,-0.005,-0.012
217,0.007,-0.004,-0.002
218,0.011,-0.003,0.004
219,0.009,-0.003,0.005
220,0.001,-0.002,0.001
221,-0.0,-0.001,-0.002
222,0.005,-0.002,-0.0
223,0.004,-0.002,-0.004
224,-0.003,-0.003,-0.014
225,-0.009,-0.004,-0.023
226,-0.012,-0.005,-0.026
227,-0.01,-0.006,-0.025
228,-0.01,-0.008,-0.025
229,-0.013,-0.009,-0.026
230,-0.011,-0.011,-0.024
231,-0.012,-0.013,-0.019
232,-0.01,-0.015,-0.01
233,-0.014,-0.017,-0.008
234,-0.018,-0.018,-0.005
235,-0.018,-0.02,-0.001
236,-0.017,-0.021,0.003
237,-0.016,-0.021,0.003
238,-0.021,-0.021,-0.006
239,-0.026,-0.02,-0.017
240,-0.027,-0.018,-0.026
241,-0.025,-0.016,-0.031
242,-0.02,-0.014,-0.032
243,-0.017,-0.011,-0.031
244,-0.015,-0.009,-0.028
245,-0.011,-0.007,-0.021
246,-0.0,-0.004,-0.005
247,-0.004,-0.002,-0.002
248,-0.001,-0.0,0.003
249,0.001,0.0,0.005
250,0.003,0.0,0.003
251,0.004,0.0,0.003
252,0.004,-0.001,0.003
253,0.006,-0.002,0.005
254,0.01,-0.004,0.008
255,0.008,-0.005,0.003
256,0.008,-0.007,-0.003
257,0.004,-0.009,-0.01
258,0.001,-0.01,-0.012
259,-0.005,-0.011,-0.014
260,-0.014,-0.012,-0.019
261,-0.023,-0.013,-0.02
262,-0.029,-0.013,-0.018
263,-0.024,-0.014,-0.006
264,-0.028,-0.014,-0.004
265,-0.036,-0.015,-0.007
266,-0.041,-0.015,-0.011
267,-0.039,-0.015,-0.013
268,-0.035,-0.015,-0.017
269,-0.028,-0.014,-0.021
270,-0.014,-0.014,-0.018
271,-0.004,-0.014,-0.017
272,0.006,-0.014,-0.015
273,0.006,-0.015,-0.018
274,0.011,-0.017,-0.014
275,0.011,-0.019,-0.012
276,0.008,-0.021,-0.01
277,-0.006,-0.024,-0.018
278,-0.017,-0.026,-0.023
279,-0.026,-0.029,-0.028
280,-0.03,-0.031,-0.031
281,-0.038,-0.033,-0.038
282,-0.047,-0.035,-0.047
283,-0.053,-0.037,-0.052
284,-0.055,-0.039,-0.052
285,-0.057,-0.041,-0.052
286,-0.059,-0.042,-0.054
287,-0.057,-0.043,-0.053
288,-0.053,-0.043,-0.051
289,-0.052,-0.043,-0.047
290,-0.051,-0.043,-0.041
291,-0.054,-0.041,-0.036
292,-0.053,-0.039,-0.027
293,-0.044,-0.037,-0.009
294,-0.03,-0.034,0.011
295,-0.016,-0.03,0.029
296,-0.01,-0.027,0.031
297,0.001,-0.025,0.028
298,0.007,-0.022,0.02
299,0.006,-0.02,0.006
300,0.002,-0.018,-0.008
301,-0.01,-0.017,-0.028
302,-0.018,-0.016,-0.041
303,-0.021,-0.016,-0.046
304,-0.027,-0.016,-0.051
305,-0.028,-0.016,-0.05
306,-0.027,-0.017,-0.047
307,-0.026,-0.018,-0.042
308,-0.022,-0.019,-0.033
309,-0.026,-0.02,-0.034
310,-0.033,-0.02,-0.042
311,-0.027,-0.02,-0.038
312,-0.027,-0.019,-0.041
313,-0.028,-0.019,-0.046
314,-0.021,-0.018,-0.043
315,-0.015,-0.016,-0.042
316,-0.009,-0.014,-0.036
317,-0.003,-0.011,-0.028
318,-0.002,-0.008,-0.024
319,0.002,-0.005,-0.013
320,0.006,-0.003,0.0
321,0.005,-0.0,0.007
322,-0.0,0.002,0.012
323,-0.001,0.004,0.02
324,0.002,0.006,0.029
325,0.007,0.008,0.035
326,0.008,0.009,0.033
327,0.012,0.01,0.03
328,0.015,0.009,0.022
329,0.021,0.006,0.017
330,0.006,0.003,-0.007
331,0.009,-0.0,-0.014
332,0.003,-0.002,-0.027
333,-0.003,-0.004,-0.037
334,-0.006,-0.005,-0.041
335,-0.004,-0.006,-0.04
336,-0.005,-0.006,-0.038
337,-0.011,-0.006,-0.041
338,-0.018,-0.005,-0.043
339,-0.021,-0.004,-0.041
340,-0.009,-0.002,-0.028
341,0.011,0.001,-0.008
342,0.023,0.004,0.004
343,0.012,0.008,-0.003
344,-0.011,0.012,-0.021
345,-0.011,0.017,-0.019
346,-0.003,0.021,-0.009
347,-0.003,0.025,-0.005
348,0.005,0.03,0.007
349,0.024,0.034,0.03
350,0.051,0.037,0.062
351,0.083,0.04,0.102
352,0.108,0.043,0.133
353,0.093,0.046,0.128
354,0.06,0.047,0.104
355,0.033,0.047,0.077
356,0.025,0.047,0.062
357,0.035,0.046,0.061
358,0.044,0.044,0.055
359,0.043,0.042,0.042
360,0.041,0.039,0.028
361,0.038,0.035,0.018
362,0.034,0.03,0.009
363,0.024,0.025,-0.001
364,0.013,0.021,-0.011
365,0.004,0.017,-0.018
366,-0.003,0.012,-0.021
367,-0.006,0.008,-0.02
368,0.005,0.003,-0.007
369,0.002,-0.001,-0.007
370,0.002,-0.003,-0.007
371,0.004,-0.003,-0.004
372,0.011,-0.002,0.004
373,0.013,0.0,0.007
374,0.001,0.004,-0.002
375,-0.007,0.009,-0.007
376,-0.001,0.012,0.0
377,0.01,0.016,0.012
378,0.017,0.02,0.022
379,0.015,0.025,0.026
380,0.013,0.029,0.033
381,0.017,0.033,0.048
382,0.031,0.037,0.071
383,0.051,0.04,0.096
384,0.063,0.043,0.11
385,0.06,0.046,0.103
386,0.054,0.048,0.087
387,0.055,0.05,0.072
388,0.062,0.05,0.064
389,0.063,0.05,0.053
390,0.055,0.05,0.037
391,0.047,0.048,0.022
392,0.041,0.046,0.012
393,0.035,0.043,0.007
394,0.03,0.039,0.003
395,0.022,0.034,-0.001
396,0.02,0.029,0.003
397,0.022,0.024,0.009
398,0.021,0.018,0.01
399,0.019,0.011,0.009
400,0.01,0.005,-0.001
