lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.843,0.815,0.843
2,0.675,0.693,0.674
3,0.546,0.589,0.544
4,0.45,0.501,0.446
5,0.385,0.428,0.38
6,0.347,0.368,0.342
7,0.32,0.32,0.315
8,0.3,0.283,0.296
9,0.29,0.255,0.288
10,0.279,0.235,0.277
11,0.25,0.222,0.25
12,0.231,0.215,0.233
13,0.232,0.213,0.235
14,0.23,0.216,0.233
15,0.236,0.222,0.238
16,0.246,0.23,0.247
17,0.246,0.241,0.245
18,0.237,0.252,0.235
19,0.248,0.264,0.244
20,0.253,0.276,0.249
21,0.259,0.288,0.255
22,0.274,0.299,0.27
23,0.284,0.309,0.28
24,0.298,0.317,0.294
25,0.302,0.324,0.299
26,0.31,0.325,0.308
27,0.318,0.323,0.316
28,0.33,0.321,0.33
29,0.341,0.317,0.341
30,0.351,0.314,0.35
31,0.348,0.309,0.347
32,0.34,0.302,0.337
33,0.333,0.294,0.33
34,0.328,0.286,0.324
35,0.316,0.276,0.312
36,0.284,0.267,0.279
37,0.248,0.259,0.244
38,0.228,0.252,0.224
39,0.214,0.246,0.211
40,0.199,0.241,0.197
41,0.187,0.236,0.186
42,0.174,0.232,0.173
43,0.173,0.229,0.173
44,0.182,0.228,0.181
45,0.198,0.229,0.197
46,0.215,0.23,0.215
47,0.233,0.234,0.232
48,0.25,0.238,0.247
49,0.263,0.243,0.259
50,0.275,0.248,0.27
51,0.279,0.253,0.275
52,0.28,0.258,0.276
53,0.29,0.262,0.288
54,0.305,0.266,0.304
55,0.313,0.27,0.312
56,0.31,0.272,0.31
57,0.295,0.273,0.296
58,0.276,0.272,0.276
59,0.256,0.268,0.256
60,0.24,0.263,0.24
61,0.233,0.256,0.232
62,0.224,0.247,0.222
63,0.229,0.238,0.227
64,0.221,0.228,0.219
65,0.218,0.218,0.215
66,0.207,0.209,0.205
67,0.193,0.201,0.192
68,0.184,0.194,0.184
69,0.179,0.189,0.18
70,0.175,0.186,0.177
71,0.173,0.183,0.176
72,0.176,0.181,0.18
73,0.182,0.181,0.188
74,0.187,0.18,0.192
75,0.188,0.18,0.191
76,0.182,0.18,0.184
77,0.175,0.181,0.177
78,0.171,0.181,0.173
79,0.171,0.182,0.174
80,0.181,0.182,0.184
81,0.19,0.181,0.192
82,0.195,0.18,0.196
83,0.198,0.178,0.198
84,0.193,0.176,0.193
85,0.192,0.174,0.192
86,0.192,0.172,0.192
87,0.189,0.17,0.191
88,0.178,0.167,0.181
89,0.161,0.164,0.163
90,0.144,0.16,0.146
91,0.137,0.157,0.137
92,0.133,0.153,0.132
93,0.136,0.151,0.135
94,0.139,0.15,0.137
95,0.138,0.151,0.136
96,0.14,0.152,0.138
97,0.148,0.154,0.146
98,0.158,0.156,0.156
99,0.16,0.158,0.159
100,0.164,0.159,0.163
101,0.164,0.161,0.163
102,0.17,0.163,0.169
103,0.159,0.165,0.159
104,0.157,0.168,0.158
105,0.164,0.171,0.165
106,0.17,0.173,0.171
107,0.175,0.174,0.176
108,0.182,0.174,0.182
109,0.185,0.173,0.187
110,0.197,0.172,0.198
111,0.205,0.17,0.207
112,0.201,0.168,0.203
113,0.187,0.165,0.188
114,0.164,0.161,0.166
115,0.15,0.158,0.151
116,0.138,0.156,0.139
117,0.123,0.153,0.124
118,0.112,0.15,0.113
119,0.112,0.146,0.113
120,0.124,0.141,0.124
121,0.137,0.136,0.137
122,0.137,0.131,0.135
123,0.13,0.126,0.126
124,0.122,0.122,0.117
125,0.114,0.118,0.109
126,0.124,0.114,0.119
127,0.115,0.111,0.111
128,0.12,0.108,0.116
129,0.129,0.106,0.126
130,0.13,0.105,0.127
131,0.125,0.103,0.122
132,0.119,0.102,0.116
133,0.108,0.1,0.105
134,0.09,0.098,0.088
135,0.074,0.098,0.073
136,0.071,0.097,0.07
137,0.066,0.095,0.065
138,0.066,0.093,0.067
139,0.065,0.09,0.066
140,0.078,0.088,0.08
141,0.095,0.087,0.095
142,0.113,0.085,0.112
143,0.121,0.085,0.12
144,0.113,0.085,0.112
145,0.102,0.085,0.102
146,0.089,0.086,0.089
147,0.076,0.087,0.077
148,0.071,0.088,0.072
149,0.069,0.089,0.069
150,0.071,0.09,0.07
151,0.079,0.091,0.077
152,0.086,0.092,0.083
153,0.097,0.092,0.095
154,0.106,0.092,0.104
155,0.114,0.092,0.113
156,0.107,0.091,0.107
157,0.091,0.09,0.091
158,0.075,0.088,0.076
159,0.075,0.085,0.074
160,0.083,0.083,0.081
161,0.087,0.081,0.085
162,0.084,0.078,0.082
163,0.076,0.077,0.074
164,0.078,0.075,0.077
165,0.074,0.074,0.074
166,0.072,0.073,0.074
167,0.07,0.071,0.072
168,0.063,0.067,0.065
169,0.054,0.062,0.056
170,0.048,0.057,0.05
171,0.046,0.053,0.047
172,0.047,0.049,0.047
173,0.051,0.045,0.051
174,0.057,0.043,0.057
175,0.053,0.041,0.054
176,0.052,0.04,0.053
177,0.051,0.038,0.052
178,0.036,0.038,0.037
179,0.02,0.037,0.02
180,0.019,0.037,0.019
181,0.024,0.036,0.024
182,0.033,0.035,0.033
183,0.035,0.035,0.036
184,0.031,0.036,0.032
185,0.029,0.036,0.031
186,0.027,0.036,0.029
187,0.028,0.036,0.029
188,0.031,0.035,0.031
189,0.039,0.035,0.039
190,0.051,0.034,0.05
191,0.06,0.034,0.059
192,0.054,0.033,0.054
193,0.043,0.033,0.043
194,0.033,0.032,0.034
195,0.029,0.031,0.032
196,0.028,0.031,0.031
197,0.026,0.03,0.03
198,0.026,0.03,0.03
199,0.026,0.029,0.03
200,0.026,0.028,0.029
201,0.024,0.027,0.027
202,0.014,0.025,0.017
203,0.008,0.023,0.012
204,0.011,0.021,0.015
205,0.016,0.02,0.02
206,0.016,0.019,0.021
207,0.02,0.018,0.024
208,0.025,0.018,0.029
209,0.031,0.017,0.034
210,0.034,0.017,0.037
211,0.029,0.018,0.032
212,0.023,0.019,0.025
213,0.015,0.021,0.018
214,0.011,0.022,0.015
215,0.012,0.024,0.016
216,0.015,0.023,0.019
217,0.021,0.022,0.024
218,0.02,0.02,0.022
219,0.016,0.018,0.018
220,0.016,0.016,0.018
221,0.018,0.014,0.019
222,0.014,0.013,0.015
223,0.012,0.01,0.012
224,0.012,0.008,0.012
225,0.015,0.005,0.015
226,0.013,0.001,0.014
227,0.009,-0.002,0.01
228,0.004,-0.005,0.006
229,-0.001,-0.007,-0.0
230,-0.008,-0.009,-0.007
231,-0.017,-0.012,-0.016
232,-0.028,-0.014,-0.027
233,-0.035,-0.016,-0.033
234,-0.039,-0.017,-0.036
235,-0.04,-0.019,-0.036
236,-0.036,-0.022,-0.033
237,-0.031,-0.025,-0.027
238,-0.018,-0.028,-0.015
239,-0.007,-0.03,-0.003
240,-0.005,-0.032,-0.002
241,-0.017,-0.034,-0.013
242,-0.027,-0.035,-0.023
243,-0.037,-0.036,-0.032
244,-0.043,-0.036,-0.038
245,-0.041,-0.035,-0.036
246,-0.031,-0.034,-0.027
247,-0.025,-0.032,-0.021
248,-0.023,-0.029,-0.019
249,-0.028,-0.025,-0.023
250,-0.035,-0.022,-0.029
251,-0.04,-0.02,-0.034
252,-0.037,-0.019,-0.032
253,-0.031,-0.02,-0.026
254,-0.025,-0.022,-0.021
255,-0.024,-0.023,-0.02
256,-0.023,-0.024,-0.021
257,-0.023,-0.023,-0.022
258,-0.012,-0.021,-0.01
259,0.002,-0.019,0.004
260,0.012,-0.016,0.014
261,0.013,-0.012,0.015
262,0.009,-0.008,0.012
263,0.007,-0.004,0.01
264,0.003,-0.001,0.006
265,-0.006,0.002,-0.003
266,-0.015,0.004,-0.012
267,-0.022,0.006,-0.019
268,-0.025,0.008,-0.022
269,-0.029,0.009,-0.026
270,-0.029,0.009,-0.026
271,-0.023,0.009,-0.019
272,-0.008,0.008,-0.004
273,0.017,0.006,0.022
274,0.044,0.004,0.048
275,0.064,0.001,0.068
276,0.071,-0.001,0.075
277,0.061,-0.003,0.064
278,0.03,-0.004,0.034
279,-0.012,-0.004,-0.008
280,-0.028,-0.003,-0.024
281,-0.035,-0.003,-0.031
282,-0.032,-0.002,-0.027
283,-0.025,-0.002,-0.02
284,-0.021,-0.001,-0.016
285,-0.024,-0.002,-0.02
286,-0.027,-0.003,-0.024
287,-0.025,-0.005,-0.023
288,-0.027,-0.007,-0.027
289,-0.022,-0.009,-0.022
290,-0.011,-0.01,-0.012
291,-0.0,-0.01,-0.001
292,0.012,-0.009,0.012
293,0.033,-0.008,0.035
294,0.037,-0.006,0.039
295,0.015,-0.004,0.018
296,0.005,0.0,0.009
297,0.017,0.005,0.02
298,0.023,0.009,0.024
299,0.012,0.012,0.013
300,-0.013,0.014,-0.013
301,-0.032,0.013,-0.031
302,-0.029,0.011,-0.027
303,-0.018,0.007,-0.014
304,-0.003,0.003,0.001
305,0.003,-0.001,0.008
306,0.015,-0.004,0.02
307,0.023,-0.007,0.029
308,0.026,-0.011,0.033
309,0.021,-0.014,0.029
310,0.013,-0.018,0.022
311,0.002,-0.02,0.012
312,-0.014,-0.02,-0.005
313,-0.033,-0.018,-0.025
314,-0.038,-0.014,-0.032
315,-0.036,-0.009,-0.032
316,-0.033,-0.003,-0.03
317,-0.026,0.003,-0.024
318,-0.021,0.01,-0.02
319,-0.019,0.014,-0.019
320,-0.012,0.018,-0.013
321,0.008,0.022,0.007
322,0.026,0.027,0.025
323,0.04,0.03,0.041
324,0.042,0.031,0.044
325,0.051,0.032,0.053
326,0.057,0.033,0.06
327,0.061,0.035,0.064
328,0.067,0.035,0.069
329,0.069,0.035,0.07
330,0.065,0.034,0.065
331,0.069,0.033,0.069
332,0.06,0.03,0.06
333,0.046,0.026,0.046
334,0.015,0.02,0.015
335,-0.02,0.012,-0.02
336,-0.042,0.004,-0.042
337,-0.05,-0.005,-0.05
338,-0.049,-0.014,-0.048
339,-0.047,-0.022,-0.044
340,-0.043,-0.029,-0.039
341,-0.032,-0.035,-0.029
342,-0.024,-0.039,-0.024
343,-0.028,-0.042,-0.029
344,-0.035,-0.044,-0.038
345,-0.041,-0.043,-0.045
346,-0.04,-0.04,-0.045
347,-0.034,-0.037,-0.04
348,-0.031,-0.032,-0.037
349,-0.028,-0.026,-0.034
350,-0.024,-0.02,-0.029
351,-0.019,-0.013,-0.024
352,-0.016,-0.006,-0.02
353,-0.015,0.001,-0.017
354,-0.012,0.007,-0.013
355,0.001,0.013,0.001
356,0.017,0.017,0.019
357,0.034,0.019,0.036
358,0.041,0.019,0.043
359,0.04,0.016,0.042
360,0.036,0.013,0.038
361,0.035,0.01,0.037
362,0.031,0.007,0.034
363,0.024,0.004,0.027
364,0.013,0.002,0.017
365,0.003,0.0,0.007
366,-0.007,-0.002,-0.002
367,-0.011,-0.003,-0.005
368,-0.02,-0.006,-0.015
369,-0.029,-0.008,-0.025
370,-0.034,-0.01,-0.032
371,-0.034,-0.012,-0.033
372,-0.03,-0.013,-0.032
373,-0.032,-0.014,-0.035
374,-0.035,-0.014,-0.04
375,-0.037,-0.015,-0.043
376,-0.032,-0.012,-0.039
377,-0.022,-0.01,-0.029
378,-0.009,-0.007,-0.015
379,0.007,-0.004,0.002
380,0.022,-0.001,0.02
381,0.03,0.001,0.03
382,0.039,0.004,0.039
383,0.037,0.005,0.039
384,0.028,0.007,0.03
385,0.014,0.007,0.016
386,-0.001,0.008,0.0
387,-0.011,0.007,-0.01
388,-0.016,0.006,-0.016
389,-0.014,0.004,-0.014
390,-0.015,0.002,-0.015
391,-0.009,-0.001,-0.009
392,-0.001,-0.004,-0.001
393,-0.005,-0.008,-0.004
394,-0.008,-0.011,-0.006
395,-0.012,-0.014,-0.01
396,-0.015,-0.017,-0.011
397,-0.017,-0.018,-0.013
398,-0.012,-0.018,-0.008
399,-0.012,-0.016,-0.008
400,-0.018,-0.012,-0.016
