lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.76,0.718,0.814
2,0.5,0.569,0.584
3,0.331,0.446,0.4
4,0.249,0.345,0.272
5,0.204,0.264,0.174
6,0.185,0.201,0.105
7,0.163,0.152,0.046
8,0.173,0.116,0.024
9,0.187,0.091,0.017
10,0.191,0.075,0.01
11,0.149,0.066,-0.024
12,0.091,0.062,-0.066
13,0.049,0.063,-0.095
14,0.04,0.068,-0.1
15,0.04,0.075,-0.099
16,0.06,0.083,-0.089
17,0.06,0.091,-0.09
18,0.066,0.1,-0.085
19,0.09,0.107,-0.065
20,0.122,0.114,-0.035
21,0.113,0.119,-0.025
22,0.094,0.123,-0.013
23,0.08,0.125,0.011
24,0.076,0.125,0.054
25,0.091,0.122,0.116
26,0.123,0.114,0.194
27,0.15,0.104,0.268
28,0.145,0.095,0.313
29,0.136,0.088,0.333
30,0.133,0.081,0.326
31,0.112,0.074,0.279
32,0.073,0.067,0.2
33,0.042,0.06,0.12
34,0.02,0.051,0.048
35,0.005,0.039,-0.011
36,0.003,0.026,-0.053
37,-0.0,0.014,-0.083
38,-0.005,0.004,-0.106
39,-0.015,-0.004,-0.124
40,-0.027,-0.01,-0.138
41,-0.026,-0.015,-0.139
42,-0.024,-0.018,-0.136
43,-0.027,-0.021,-0.136
44,-0.038,-0.021,-0.137
45,-0.046,-0.021,-0.137
46,-0.045,-0.022,-0.135
47,-0.033,-0.022,-0.126
48,-0.018,-0.02,-0.112
49,-0.005,-0.017,-0.097
50,0.002,-0.012,-0.081
51,0.013,-0.006,-0.059
52,0.022,-0.002,-0.031
53,0.029,0.001,0.004
54,0.024,0.004,0.04
55,0.013,0.005,0.076
56,0.006,0.004,0.112
57,0.015,0.001,0.155
58,0.019,-0.002,0.182
59,0.004,-0.007,0.179
60,-0.032,-0.011,0.14
61,-0.037,-0.017,0.1
62,-0.043,-0.023,0.052
63,-0.042,-0.03,0.006
64,-0.043,-0.037,-0.034
65,-0.046,-0.045,-0.067
66,-0.049,-0.052,-0.092
67,-0.057,-0.058,-0.111
68,-0.063,-0.065,-0.126
69,-0.066,-0.071,-0.138
70,-0.071,-0.076,-0.146
71,-0.078,-0.081,-0.153
72,-0.087,-0.084,-0.154
73,-0.097,-0.087,-0.153
74,-0.102,-0.089,-0.15
75,-0.102,-0.091,-0.145
76,-0.102,-0.091,-0.142
77,-0.102,-0.092,-0.137
78,-0.098,-0.092,-0.13
79,-0.092,-0.092,-0.12
80,-0.084,-0.093,-0.106
81,-0.079,-0.092,-0.087
82,-0.076,-0.091,-0.063
83,-0.077,-0.09,-0.032
84,-0.08,-0.091,0.003
85,-0.081,-0.092,0.038
86,-0.086,-0.093,0.071
87,-0.093,-0.094,0.099
88,-0.1,-0.094,0.112
89,-0.102,-0.095,0.105
90,-0.101,-0.095,0.075
91,-0.103,-0.095,0.032
92,-0.101,-0.095,-0.008
93,-0.094,-0.094,-0.044
94,-0.088,-0.093,-0.076
95,-0.084,-0.091,-0.098
96,-0.086,-0.089,-0.114
97,-0.091,-0.087,-0.126
98,-0.097,-0.086,-0.133
99,-0.096,-0.084,-0.135
100,-0.094,-0.083,-0.135
101,-0.09,-0.083,-0.127
102,-0.088,-0.082,-0.117
103,-0.092,-0.082,-0.107
104,-0.091,-0.082,-0.1
105,-0.086,-0.082,-0.094
106,-0.077,-0.082,-0.086
107,-0.062,-0.082,-0.072
108,-0.047,-0.082,-0.057
109,-0.043,-0.081,-0.046
110,-0.052,-0.081,-0.045
111,-0.065,-0.082,-0.047
112,-0.076,-0.083,-0.044
113,-0.086,-0.084,-0.032
114,-0.093,-0.085,-0.013
115,-0.099,-0.085,0.007
116,-0.105,-0.084,0.026
117,-0.109,-0.082,0.042
118,-0.109,-0.079,0.048
119,-0.107,-0.075,0.037
120,-0.096,-0.07,0.014
121,-0.072,-0.065,-0.008
122,-0.047,-0.059,-0.029
123,-0.037,-0.052,-0.048
124,-0.027,-0.044,-0.062
125,-0.02,-0.036,-0.069
126,-0.018,-0.028,-0.074
127,-0.02,-0.02,-0.079
128,-0.019,-0.012,-0.081
129,-0.017,-0.005,-0.08
130,-0.014,0.002,-0.073
131,-0.005,0.008,-0.058
132,0.006,0.013,-0.04
133,0.021,0.018,-0.021
134,0.043,0.02,0.001
135,0.059,0.022,0.018
136,0.059,0.021,0.023
137,0.046,0.02,0.015
138,0.031,0.017,0.007
139,0.018,0.014,-0.001
140,0.013,0.011,-0.003
141,0.006,0.007,-0.007
142,-0.01,0.003,-0.014
143,-0.025,-0.001,-0.014
144,-0.027,-0.005,0.0
145,-0.022,-0.008,0.024
146,-0.024,-0.01,0.045
147,-0.03,-0.011,0.059
148,-0.026,-0.011,0.067
149,-0.022,-0.01,0.059
150,-0.009,-0.009,0.046
151,0.002,-0.007,0.026
152,0.005,-0.005,0.005
153,0.006,-0.002,-0.011
154,0.007,0.002,-0.019
155,0.006,0.007,-0.025
156,0.006,0.013,-0.024
157,0.008,0.019,-0.018
158,0.017,0.025,-0.007
159,0.031,0.03,0.006
160,0.043,0.035,0.018
161,0.038,0.038,0.025
162,0.037,0.038,0.037
163,0.04,0.038,0.048
164,0.048,0.037,0.046
165,0.061,0.035,0.043
166,0.064,0.034,0.036
167,0.063,0.031,0.03
168,0.046,0.027,0.015
169,0.022,0.023,-0.004
170,0.009,0.019,-0.017
171,0.003,0.016,-0.017
172,0.002,0.013,-0.007
173,-0.003,0.013,0.004
174,0.003,0.013,0.03
175,0.016,0.014,0.066
176,0.003,0.016,0.08
177,-0.008,0.019,0.087
178,-0.003,0.022,0.087
179,0.005,0.025,0.077
180,0.01,0.028,0.054
181,0.019,0.032,0.037
182,0.029,0.037,0.03
183,0.042,0.042,0.033
184,0.053,0.047,0.041
185,0.069,0.051,0.057
186,0.082,0.054,0.071
187,0.075,0.057,0.064
188,0.065,0.06,0.053
189,0.075,0.063,0.061
190,0.086,0.065,0.073
191,0.109,0.067,0.099
192,0.105,0.067,0.099
193,0.077,0.065,0.07
194,0.054,0.062,0.042
195,0.037,0.057,0.018
196,0.021,0.051,-0.003
197,0.017,0.045,-0.011
198,0.024,0.038,-0.006
199,0.02,0.031,-0.011
200,0.007,0.024,-0.023
201,0.006,0.017,-0.019
202,0.015,0.011,0.001
203,0.013,0.006,0.018
204,0.005,0.002,0.038
205,0.002,-0.001,0.062
206,0.003,-0.003,0.088
207,0.008,-0.005,0.101
208,0.017,-0.006,0.098
209,0.01,-0.007,0.067
210,-0.018,-0.008,0.019
211,-0.03,-0.008,-0.011
212,-0.029,-0.008,-0.024
213,-0.031,-0.008,-0.03
214,-0.033,-0.006,-0.025
215,-0.027,-0.005,-0.012
216,0.001,-0.004,0.008
217,0.023,-0.004,0.018
218,0.033,-0.004,0.02
219,0.02,-0.005,0.01
220,0.007,-0.006,0.002
221,0.003,-0.008,-0.004
222,0.005,-0.009,-0.01
223,-0.007,-0.01,-0.027
224,-0.025,-0.012,-0.047
225,-0.035,-0.015,-0.056
226,-0.038,-0.018,-0.056
227,-0.036,-0.021,-0.052
228,-0.032,-0.024,-0.05
229,-0.029,-0.026,-0.05
230,-0.023,-0.029,-0.044
231,-0.024,-0.032,-0.033
232,-0.023,-0.035,-0.013
233,-0.027,-0.039,0.012
234,-0.035,-0.044,0.035
235,-0.047,-0.049,0.051
236,-0.058,-0.054,0.059
237,-0.065,-0.058,0.057
238,-0.067,-0.061,0.039
239,-0.073,-0.065,0.014
240,-0.078,-0.067,-0.011
241,-0.076,-0.069,-0.032
242,-0.072,-0.071,-0.046
243,-0.069,-0.073,-0.057
244,-0.067,-0.074,-0.067
245,-0.068,-0.075,-0.074
246,-0.067,-0.076,-0.079
247,-0.069,-0.076,-0.083
248,-0.068,-0.078,-0.084
249,-0.075,-0.079,-0.087
250,-0.088,-0.08,-0.091
251,-0.099,-0.081,-0.097
252,-0.099,-0.082,-0.102
253,-0.095,-0.082,-0.106
254,-0.088,-0.082,-0.11
255,-0.08,-0.082,-0.112
256,-0.076,-0.081,-0.112
257,-0.075,-0.08,-0.11
258,-0.074,-0.079,-0.105
259,-0.067,-0.078,-0.093
260,-0.064,-0.077,-0.079
261,-0.063,-0.076,-0.06
262,-0.062,-0.076,-0.036
263,-0.065,-0.075,-0.008
264,-0.075,-0.074,0.02
265,-0.091,-0.074,0.038
266,-0.103,-0.074,0.044
267,-0.108,-0.075,0.04
268,-0.1,-0.076,0.029
269,-0.084,-0.077,0.015
270,-0.074,-0.078,-0.004
271,-0.065,-0.08,-0.023
272,-0.059,-0.081,-0.039
273,-0.057,-0.083,-0.052
274,-0.059,-0.085,-0.063
275,-0.061,-0.087,-0.072
276,-0.073,-0.089,-0.083
277,-0.088,-0.091,-0.095
278,-0.103,-0.093,-0.105
279,-0.112,-0.094,-0.111
280,-0.112,-0.094,-0.114
281,-0.11,-0.093,-0.12
282,-0.105,-0.092,-0.126
283,-0.101,-0.09,-0.13
284,-0.098,-0.087,-0.131
285,-0.094,-0.084,-0.129
286,-0.087,-0.081,-0.123
287,-0.077,-0.077,-0.114
288,-0.067,-0.073,-0.103
289,-0.061,-0.07,-0.086
290,-0.056,-0.065,-0.06
291,-0.056,-0.061,-0.024
292,-0.057,-0.056,0.016
293,-0.058,-0.05,0.06
294,-0.057,-0.045,0.101
295,-0.052,-0.04,0.131
296,-0.041,-0.037,0.139
297,-0.028,-0.034,0.125
298,-0.017,-0.031,0.098
299,-0.008,-0.03,0.066
300,-0.004,-0.03,0.034
301,-0.008,-0.031,0.001
302,-0.017,-0.032,-0.032
303,-0.027,-0.035,-0.056
304,-0.036,-0.037,-0.074
305,-0.04,-0.039,-0.086
306,-0.043,-0.04,-0.092
307,-0.045,-0.04,-0.097
308,-0.045,-0.038,-0.097
309,-0.044,-0.036,-0.097
310,-0.045,-0.032,-0.099
311,-0.043,-0.026,-0.103
312,-0.04,-0.02,-0.106
313,-0.033,-0.013,-0.103
314,-0.022,-0.004,-0.094
315,-0.009,0.005,-0.084
316,0.002,0.015,-0.073
317,0.013,0.025,-0.058
318,0.027,0.033,-0.034
319,0.04,0.041,0.0
320,0.053,0.048,0.044
321,0.063,0.056,0.093
322,0.074,0.065,0.147
323,0.089,0.074,0.199
324,0.108,0.083,0.241
325,0.125,0.09,0.259
326,0.135,0.096,0.252
327,0.133,0.1,0.221
328,0.119,0.1,0.174
329,0.102,0.099,0.126
330,0.098,0.097,0.083
331,0.091,0.094,0.04
332,0.079,0.092,0.0
333,0.065,0.09,-0.033
334,0.063,0.088,-0.051
335,0.068,0.085,-0.059
336,0.063,0.084,-0.067
337,0.056,0.083,-0.072
338,0.06,0.083,-0.068
339,0.071,0.083,-0.059
340,0.097,0.085,-0.041
341,0.132,0.088,-0.019
342,0.159,0.093,-0.003
343,0.118,0.1,-0.031
344,0.082,0.108,-0.053
345,0.062,0.116,-0.06
346,0.067,0.124,-0.045
347,0.078,0.132,-0.019
348,0.112,0.139,0.031
349,0.144,0.145,0.088
350,0.176,0.15,0.152
351,0.202,0.155,0.216
352,0.221,0.159,0.276
353,0.201,0.162,0.31
354,0.177,0.162,0.329
355,0.152,0.161,0.317
356,0.149,0.157,0.296
357,0.156,0.153,0.265
358,0.164,0.148,0.226
359,0.155,0.143,0.173
360,0.145,0.135,0.118
361,0.139,0.127,0.073
362,0.138,0.118,0.043
363,0.109,0.111,0.005
364,0.083,0.105,-0.027
365,0.062,0.1,-0.05
366,0.047,0.095,-0.064
367,0.048,0.088,-0.066
368,0.081,0.081,-0.045
369,0.088,0.076,-0.043
370,0.096,0.073,-0.043
371,0.093,0.073,-0.047
372,0.089,0.076,-0.05
373,0.077,0.08,-0.054
374,0.048,0.086,-0.065
375,0.035,0.092,-0.062
376,0.061,0.098,-0.027
377,0.104,0.104,0.028
378,0.129,0.109,0.081
379,0.12,0.114,0.12
380,0.11,0.117,0.164
381,0.119,0.12,0.221
382,0.132,0.121,0.278
383,0.15,0.121,0.328
384,0.158,0.119,0.347
385,0.131,0.116,0.311
386,0.095,0.111,0.244
387,0.083,0.104,0.183
388,0.088,0.096,0.135
389,0.097,0.086,0.092
390,0.088,0.076,0.042
391,0.064,0.065,-0.006
392,0.044,0.054,-0.041
393,0.035,0.043,-0.06
394,0.028,0.032,-0.073
395,0.019,0.024,-0.086
396,0.01,0.018,-0.096
397,0.013,0.015,-0.094
398,0.019,0.017,-0.086
399,0.032,0.025,-0.075
400,0.043,0.04,-0.065
