gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1618,3007,3.8992874622345,47.522346496582,-102.530822753906,3686560,1620,2421,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-20 09:32:50.354074,-69.48213033552622,46.454753436515404,39.94999041321557,9.125110046255343e-15,20.0,46.41,1.646109783506203,46.04,0.7474,1.1439,2.4479,0.8481,2.644,3.307,7
103396,npp,930,2561,3.70217990875244,47.5237808227539,-102.528549194336,3686560,931,2071,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-21 09:14:05.344298,-73.2980892752739,28.792356061170285,25.25663800923358,2.1468612675602138e-18,17.0,28.75,1.184412938166907,28.28,0.4843,0.7941,1.3292,1.2216,3.4254,4.5226,7
103515,npp,230,2109,3.85113263130188,47.5246810913086,-102.531921386719,3686560,230,1673,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-22 08:55:16.776908,-73.03890552157772,4.388623674708165,3.8869421946155347,1.0846503643663568e-17,14.0,4.35,1.0,3.77,0.5792,0.9701,2.2708,1.0,3.8511,3.8511,7
103642,npp,1210,3985,3.34916472434998,47.527027130127,-102.535552978516,3686560,1209,3161,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-23 10:16:19.012691,-60.75258664424766,68.82566826401647,55.70453924548233,1.0704910407652393e-14,27.0,68.72,3.5496478698597698,68.515,1.3844,1.9365,3.3492,0.501,1.3681,1.6778,7
103760,npp,605,3576,3.26271033287048,47.529541015625,-102.535820007324,3686560,603,2902,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-24 09:57:41.129103,-64.2809950799462,61.39956229701714,51.06251870057789,2.312371384062225e-15,24.0,61.32,2.5331140255951103,61.02,0.8346,1.4204,8.408,0.683,1.6974,2.2283,7
103988,npp,212,248,4.38421487808228,47.5230445861816,-102.530052185059,3686560,214,127,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-26 07:39:32.291859,269.76553700860285,66.22260729547857,54.1600324164528,2.3102461064404795e-10,2.0,-66.18,3.0,-66.4,1.4163,2.0124,2.516,0.4821,1.7607,2.1135,7
104471,npp,1389,3296,2.92522120475769,47.5272674560547,-102.53547668457,3686560,1388,2643,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-30 09:45:10.819740,-66.4183395467373,54.83514401661138,46.40613897037219,3.8266248299801685e-10,22.0,54.78,2.0682789409984763,54.46,0.8508,1.6347,2.9252,0.5934,1.5941,1.7359,7
132847,npp,1856,1790,3.46951150894165,47.5269584655762,-102.532913208008,3686560,1857,1370,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-18 08:41:39.599599,98.41595545580327,14.083603256796321,12.44837696537466,4.365353419799005e-23,12.0,-14.06,1.015504800579495,-14.06,0.3569,0.6701,1.1257,1.4476,3.7268,5.0226,7
133209,npp,337,856,4.21075057983398,47.5248985290527,-102.536140441895,3686560,340,645,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-20 08:03:51.835751,94.23341979450302,52.694728425553,44.79814907137689,1.8133822415968964e-25,6.0,-52.67,1.9513309067639726,-52.67,0.8506,1.1242,1.7016,0.8629,2.5519,3.6335,7
133404,npp,1653,2848,4.23642826080322,47.5257797241211,-102.530326843262,3686560,1654,2295,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-21 09:25:31.451198,-70.54107506494442,40.87805380303548,35.4343555925479,7.23031139820489e-27,19.0,40.85,1.4276677814245327,40.87,0.6007,0.9935,1.6495,0.9765,3.2416,4.1367,7
133762,npp,267,1943,4.01730918884277,47.523494720459,-102.536003112793,3686560,267,1514,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-23 08:47:56.140040,100.03825911046634,5.276339632347149,4.672654844199589,2.9409232181393447e-24,13.0,-5.28,1.0,-5.22,0.518,0.8071,1.602,1.202,4.1803,4.8287,7
134138,npp,682,3427,3.58232283592224,47.5234107971191,-102.53466796875,3686560,681,2774,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-25 09:50:25.861928,-65.3972603922529,58.08530446855277,48.76355598803375,4.950489837872495e-22,23.0,58.03,2.2013981571160284,57.98,0.9111,1.4833,3.6218,0.654,1.9236,2.3429,7
134322,npp,24,2996,3.84409332275391,47.5240287780762,-102.529006958008,3686560,24,2413,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-26 09:31:44.439460,-69.19057064036298,46.076898417158496,39.6494924560412,6.865807207552233e-17,20.0,46.04,1.5732132722552272,46.04,0.7474,1.1439,2.4479,0.8481,2.6865,3.2602,7
134687,npp,1727,2097,4.00791573524475,47.5256996154785,-102.534820556641,3686560,1727,1661,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-28 08:54:10.924855,-63.11494115969926,3.7900142196452675,3.3569732870337288,0.0002560173851131983,14.0,3.66,1.0,3.77,0.5792,0.9701,2.2708,1.0,4.0079,4.0079,7
137916,npp,227,3974,1.95460164546967,47.5287628173828,-102.536628723145,3686560,230,3155,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-14 10:15:09.046898,-61.05923921234527,68.6453150837451,55.602635087168586,4.052895749145515e-09,27.0,68.54,3.3985290935932855,68.515,1.3844,1.9365,3.3492,0.501,0.9754,0.9792,7
138492,npp,1380,2696,0.456646978855133,47.5269088745117,-102.535079956055,3670176,1381,2168,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-17 09:19:06.580624,-71.75787535395841,34.84010744567698,30.404593193801393,2.362869708823484e-26,18.0,34.82,1.2937979144666532,34.9,0.6865,0.8479,1.3409,1.1442,0.6677,0.5225,7
139283,npp,409,3283,0.544517248868942,47.5281791687012,-102.532684326172,3670176,409,2629,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-21 09:44:01.041391,-66.99926089860318,54.50623422162785,46.16132167825212,1.365570361307588e-27,22.0,54.46,2.0682789409984763,54.46,0.8508,1.6347,2.9252,0.5934,0.443,0.3231,7
140059,npp,677,1479,1.22334122657776,47.5255661010742,-102.532707214355,3670176,677,1109,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-25 08:28:50.487625,98.7769997598424,30.1020301181376,26.377485719340136,6.274688583638983e-07,10.0,-30.11,1.184412938166907,-30.02,0.6339,0.8603,1.4359,1.1277,1.2766,1.3795,7
143752,npp,1099,2542,0.5343315005302429,47.5282135009766,-102.532485961914,3670176,1099,2057,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-14 09:12:38.656160,-70.85965536869205,27.90981709786379,24.49686918071156,1.071266186838666e-19,17.0,27.86,1.184412938166907,28.28,0.4843,0.7941,1.3292,1.2216,0.7508,0.6527,7
144149,npp,1406,3969,1.7715939283371,47.5215950012207,-102.532066345215,3670176,1403,3152,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-16 10:14:56.008108,-60.76548497888787,68.57695627685662,55.55625008103333,1.3701808890892493e-25,27.0,68.46,3.3985290935932855,68.515,1.3844,1.9365,3.3492,0.501,0.9216,0.8875,7
144733,npp,417,234,0.745898127555847,47.5264778137207,-102.532035827637,3670176,421,119,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-19 07:38:12.998072,269.555446667354,66.4987255732467,54.32050420089743,4.9167447254768535e-26,2.0,-66.43,3.0,-66.4,1.4163,2.0124,2.516,0.4821,0.5479,0.3596,7
145924,npp,344,2395,0.719206571578979,47.5261535644531,-102.534637451172,3670176,344,1937,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-25 09:06:30.781812,-73.14316573030335,20.46314280122955,18.03959756419495,0.0004654661665743261,16.0,20.45,1.0837787002826917,20.745,0.5645,0.8102,0.9353,1.1974,0.8862,0.8612,7
149262,npp,342,1942,0.5953211784362791,47.5231285095215,-102.535858154297,3670176,342,1513,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-11 08:47:49.559328,101.248559726113,5.314064613072633,4.705392508037381,1.7802849246138223e-15,13.0,-5.34,1.0,-5.22,0.518,0.8071,1.602,1.202,0.7583,0.7156,7
149468,npp,1373,3837,0.816429376602173,47.5239944458008,-102.53125,3670176,1371,3080,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-12 10:08:57.209881,-61.9069243728284,66.39480634612428,54.26211543540411,6.682579396862552e-16,26.0,66.29,3.0,66.24,1.5216,2.422,11.2035,0.4005,0.4349,0.327,7
149840,npp,128,2993,1.067249476909637,47.5214958190918,-102.534233093262,3670176,131,2411,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-14 09:31:38.023550,-68.93149631559052,46.00160572686779,39.583052353221525,1.0242533088892482e-28,20.0,45.94,1.5732132722552272,46.04,0.7474,1.1439,2.4479,0.8481,0.9214,0.9051,7
150015,npp,294,85,0.600450247526169,47.5258979797363,-102.532341003418,3670176,295,37,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-15 07:32:03.581456,268.37237825971465,68.9963956555474,55.77965065249545,8.669476850903047e-31,1.0,-68.92,3.3985290935932855,-68.925,0.957,1.259,2.2871,0.7705,0.7763,0.4627,7
150583,npp,349,1170,0.380901604890823,47.5209770202637,-102.530654907227,3670176,348,863,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-18 08:16:22.311110,96.07775147414175,42.7759674609581,36.98026626514991,2.4161238350523962e-24,8.0,-42.75,1.4867838833500562,-42.77,0.4167,0.6622,2.2376,1.465,0.7809,0.558,7
154332,npp,1229,3699,1.22600436210632,47.5253791809082,-102.53596496582,3670176,1227,2993,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-09 10:02:46.160118,-63.16078863000085,63.89044980695274,52.69927751656718,7.259012001174758e-05,25.0,63.77,2.7445598364131496,63.88,1.1883,2.1966,4.1969,0.4416,0.6165,0.5415,7
154533,npp,608,3281,2.68035984039307,47.523365020752,-102.532409667969,3670176,612,2629,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-10 09:44:06.511196,-66.46498860681244,54.50273181224342,46.154838034420344,2.0368221001155055e-11,22.0,54.41,2.0682789409984763,54.46,0.8508,1.6347,2.9252,0.5934,1.4757,1.5906,7
155113,npp,1628,1940,0.621439844369888,47.5262870788574,-102.528472900391,3670176,1628,1511,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-13 08:47:49.758158,96.46371690102409,5.460008072004802,4.834985338549735,1.8430958711927174e-31,13.0,-5.45,1.0,-5.22,0.518,0.8071,1.602,1.202,0.7845,0.747,7
156413,npp,404,3560,0.930901765823364,47.5224990844727,-102.534362792969,3670176,406,2889,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-20 09:56:32.380408,-64.63949435689405,61.105101249167106,50.86006783805038,2.3868792609449073e-16,24.0,60.99,2.5331140255951103,61.02,0.8346,1.4204,8.408,0.683,0.7769,0.6358,7
169540,npp,1346,1781,0.265766844153404,47.5248260498047,-102.530113220215,3670176,1346,1361,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-01-09 08:41:24.656808,101.3976305297695,14.524145414468421,12.836188813677477,5.418389043617989e-21,12.0,-14.57,1.015504800579495,-14.06,0.3569,0.6701,1.1257,1.4476,0.5719,0.3847,7
170271,npp,451,2388,1.38428592681885,47.5278167724609,-102.531036376953,3670176,452,1931,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-01-13 09:06:28.008510,-75.09551713541316,20.143172838817815,17.762555318701647,3.186412749739085e-28,16.0,20.09,1.0837787002826917,20.745,0.5645,0.8102,0.9353,1.1974,1.4998,1.6575,7
171373,npp,1254,2087,1.64667308330536,47.5232887268066,-102.535873413086,3670176,1254,1652,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-01-19 08:53:59.554811,-64.89419086812065,3.205740083480521,2.8395566674531594,4.515755152719549e-08,14.0,3.08,1.0,3.77,0.5792,0.9701,2.2708,1.0,1.6467,1.6467,7
174526,npp,1360,1634,0.5030727982521059,47.5235862731934,-102.530181884766,3670176,1360,1231,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-02-05 08:35:29.642325,98.2350374121626,22.50976319614529,19.824065748353227,5.538004165490971e-11,11.0,-22.53,1.0837787002826917,-22.32,0.5031,0.8501,1.7531,1.1412,0.6499,0.5741,7
175113,npp,1217,2695,0.908898174762726,47.525936126709,-102.536987304688,3670176,1218,2167,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-02-08 09:19:28.541395,-71.99727535861109,34.83447607728861,30.39820327971227,7.602313657359634e-21,18.0,34.77,1.2937979144666532,34.9,0.6865,0.8479,1.3409,1.1442,1.0173,1.04,7
175890,npp,310,3283,0.706507802009583,47.5227432250977,-102.531753540039,3670176,311,2629,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-02-12 09:44:29.953095,-66.69970388797245,54.55508463992606,46.19452771746864,7.941559524290885e-24,22.0,54.46,2.0682789409984763,54.46,0.8508,1.6347,2.9252,0.5934,0.5213,0.4193,7
176468,npp,1366,1943,1.60200142860413,47.5265197753906,-102.531135559082,3670176,1366,1514,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-02-15 08:48:16.668718,100.71125251456375,5.247868882940419,4.6471813499231365,7.193241698801736e-16,13.0,-5.28,1.0,-5.22,0.518,0.8071,1.602,1.202,1.765,1.9256,7
180472,npp,1327,2554,0.727764070034027,47.5249786376953,-102.530517578125,3670176,1327,2066,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-03-07 09:13:43.238628,-71.86397756432667,28.464183146942798,24.97227564704625,4.592420035594271e-11,17.0,28.42,1.184412938166907,28.28,0.4843,0.7941,1.3292,1.2216,0.9141,0.889,7
180668,npp,627,2104,0.5718838572502141,47.5253486633301,-102.531936645508,3670176,627,1668,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-03-08 08:54:58.193629,-79.20516313431477,4.068860846834314,3.603449654810946,5.869858938142133e-16,14.0,4.06,1.0,3.77,0.5792,0.9701,2.2708,1.0,0.5719,0.5719,7
181080,npp,1035,3569,0.751020491123199,47.522388458252,-102.529052734375,3670176,1034,2896,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-03-10 09:57:26.021424,-64.40364414363806,61.3028734971817,50.989520904817105,2.0783703532405745e-17,24.0,61.18,2.5331140255951103,61.02,0.8346,1.4204,8.408,0.683,0.7058,0.5129,7
182681,npp,611,2407,0.957580506801605,47.5269584655762,-102.535079956055,3670176,612,1948,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-03-18 09:07:41.406521,-74.78066934209356,21.12486888616652,18.616289916227863,9.552983045028825e-11,16.0,21.08,1.0837787002826917,20.745,0.5645,0.8102,0.9353,1.1974,1.1061,1.1466,7
183081,npp,953,3844,0.784635901451111,47.5209693908691,-102.531585693359,3670176,953,3084,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-03-20 10:10:02.094053,-61.975243110349965,66.55559949306276,54.36232041402373,4.766130967607129e-09,26.0,66.41,3.1865100272627664,66.24,1.5216,2.422,11.2035,0.4005,0.4563,0.3143,7
183280,npp,337,3432,4.1110537052154505,47.5273323059082,-102.536697387695,3670176,340,2779,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-03-21 09:51:25.944414,-65.68092473351864,58.25205440202532,48.875034988249446,2.2307548065885147e-05,23.0,58.15,2.2013981571160284,57.98,0.9111,1.4833,3.6218,0.654,2.1638,2.6887,7
186002,npp,690,1955,2.24953484535217,47.5287590026855,-102.536994934082,3670176,691,1526,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-04-04 08:49:08.956626,100.9634096534769,4.587120393404951,4.062253460456329,1.523541493694488e-06,13.0,-4.59,1.0,-5.22,0.518,0.8071,1.602,1.202,2.4125,2.7039,7
186597,npp,476,3005,2.44792914390564,47.5225257873535,-102.534172058105,3686560,475,2420,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-04-07 09:32:58.857775,-68.61337621071527,46.41351190130174,39.914057353166235,1.6880372040075614e-11,20.0,46.34,1.646109783506203,46.04,0.7474,1.1439,2.4479,0.8481,1.7623,2.0761,7
187179,npp,1485,1650,0.82902193069458,47.5249786376953,-102.532669067383,3670176,1485,1245,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-04-10 08:36:38.412980,99.00119031822305,21.67758303114504,19.098743408561692,3.4130658930621627e-22,11.0,-21.68,1.0837787002826917,-22.32,0.5031,0.8501,1.7531,1.1412,0.9507,0.946,7
187193,npp,120,3981,9.77851676940918,47.5219573974609,-102.53205871582,3686560,120,3158,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-04-10 10:16:32.766513,-60.55049706081725,68.82219019212609,55.695741112127806,2.892430067038949e-17,27.0,68.66,3.3985290935932855,68.515,1.3844,1.9365,3.3492,0.501,3.2776,4.8986,7
187763,npp,1311,2709,4.35700130462646,47.5255088806152,-102.534156799316,3686560,1310,2176,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-04-13 09:20:33.693433,-70.51506821211944,35.4264573926406,30.896089669025212,5.227204333923485e-17,18.0,35.37,1.2937979144666532,34.9,0.6865,0.8479,1.3409,1.1442,3.6824,4.9852,7
188355,npp,998,3713,4.98746013641357,47.5236167907715,-102.529518127441,3686560,999,3001,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-04-16 10:04:12.958610,-63.018551314922526,64.1636157300704,52.876831392391594,1.4722381846735676e-14,25.0,64.04,2.7445598364131496,63.88,1.1883,2.1966,4.1969,0.4416,1.987,2.2027,7
188546,npp,385,3297,8.15801048278809,47.5257110595703,-102.528335571289,3686560,388,2643,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-04-17 09:45:35.045521,-67.19685954974094,54.89856736646305,46.44914738442533,1.247269785096276e-12,22.0,54.81,2.0682789409984763,54.46,0.8508,1.6347,2.9252,0.5934,4.1241,4.8413,7
222048,npp,1652,2097,4.9014196395874,47.5221214294434,-102.532508850098,3686560,1652,1661,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-08-15 08:56:19.572791,-75.75620727011888,3.663329914506841,3.2445842706990113,1.2274958049571976e-17,14.0,3.66,1.0,3.77,0.5792,0.9701,2.2708,1.0,4.9014,4.9014,7
222233,npp,939,1637,3.86667132377625,47.5268249511719,-102.533088684082,3686560,939,1234,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-08-16 08:37:29.217864,99.47620987417874,22.36451593270784,19.697256637532547,3.4568374400069665e-12,11.0,-22.37,1.0837787002826917,-22.32,0.5031,0.8501,1.7531,1.1412,3.7535,4.4125,7
222416,npp,182,1170,4.75940942764282,47.5249176025391,-102.529449462891,3686560,183,863,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-08-17 08:18:37.084423,96.76413235753016,42.75261608379542,36.96427910805018,3.4966278850978636e-06,8.0,-42.75,1.4867838833500562,-42.77,0.4167,0.6622,2.2376,1.465,3.7259,6.9725,7
222613,npp,1428,3140,3.77489829063416,47.5245895385742,-102.533164978027,3686560,1429,2511,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-08-18 09:40:09.555880,-68.14750932942579,50.57885342561949,43.18349616635274,5.987204345761832e-07,21.0,50.5,1.847645286154319,50.53,0.5883,1.5318,3.5616,0.6333,2.1841,2.3907,7
225292,npp,1743,1639,1.88295221328735,47.5248947143555,-102.536437988281,3686560,1743,1236,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-09-01 08:37:47.602039,98.42529759361591,22.27125325116292,19.617268965356097,4.230579255962524e-05,11.0,-22.26,1.0837787002826917,-22.32,0.5031,0.8501,1.7531,1.1412,1.9231,2.1487,7
225888,npp,1595,2700,0.947908639907837,47.5269622802734,-102.53044128418,3719328,1595,2170,196611,3915939,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-09-04 09:21:44.694058,-70.92996116345948,35.03099755889027,30.565842368619663,4.280586984591779e-16,18.0,34.99,1.2937979144666532,34.9,0.6865,0.8479,1.3409,1.1442,1.0474,1.0846,7
226277,npp,199,1793,0.4378761947155,47.5231628417969,-102.532592773438,3670176,199,1372,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-09-06 08:44:11.087809,101.47439562770879,13.865761052137529,12.257116097334832,3.6283439488298445e-25,12.0,-13.89,1.015504800579495,-14.06,0.3569,0.6701,1.1257,1.4476,0.7414,0.6339,7
227264,npp,1737,1946,0.37635263800621,47.5247459411621,-102.535591125488,3670176,1737,1517,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-09-11 08:50:32.799935,97.43875203679183,5.136389862029392,4.548982681189077,9.225085527774627e-25,13.0,-5.11,1.0,-5.22,0.518,0.8071,1.602,1.202,0.5394,0.4524,7
227658,npp,243,1016,0.504749774932861,47.5281753540039,-102.53539276123,3670176,245,747,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-09-13 08:12:48.540823,95.56206875628169,47.961343134662584,41.14261207364923,2.186097305595486e-15,7.0,-47.96,1.646109783506203,-47.96,0.8051,1.1602,1.4832,0.8362,0.572,0.4221,7
228066,npp,868,2552,0.427724033594131,47.524299621582,-102.535903930664,3670176,868,2065,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-09-15 09:15:41.343043,-73.00710418611398,28.36027861379293,24.886608517433483,6.084270800421648e-10,17.0,28.33,1.184412938166907,28.28,0.4843,0.7941,1.3292,1.2216,0.6608,0.5225,7
231329,npp,1639,2552,0.372924104332924,47.5271301269531,-102.532020568848,3670176,1639,2064,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-10-01 09:15:54.713289,-72.30242100849095,28.359367906799527,24.885434982303984,1.5115408992481463e-05,17.0,28.33,1.184412938166907,28.28,0.4843,0.7941,1.3292,1.2216,0.6145,0.4556,7
232344,npp,60,2700,0.705568730831146,47.526741027832,-102.536087036133,3670176,60,2170,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-10-06 09:22:13.018615,-71.33915147718217,35.03627735857034,30.57025163427137,1.8310917795467852e-27,18.0,34.99,1.2937979144666532,34.9,0.6865,0.8479,1.3409,1.1442,0.8601,0.8073,7
233143,npp,226,858,1.93547868728638,47.5274620056152,-102.537422180176,3670176,228,646,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-10-10 08:06:51.714258,94.37429512478734,52.62259233200902,44.744205048998595,2.1157964388722194e-23,6.0,-52.61,1.847645286154319,-52.67,0.8506,1.1242,1.7016,0.8629,1.4092,1.6702,7
233763,npp,177,1946,0.50142166018486,47.5262107849121,-102.530410766602,3670176,177,1517,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-10-13 08:50:59.576158,103.85028397922478,5.093186556944069,4.51054996087207,1.1335218674206075e-12,13.0,-5.11,1.0,-5.22,0.518,0.8071,1.602,1.202,0.6644,0.6027,7
237138,npp,159,1481,0.675498306751251,47.5246429443359,-102.53694152832,3670176,158,1111,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-10-30 08:32:14.064792,98.23790349552317,30.00640848226906,26.294222044663854,7.649157525651472e-08,10.0,-30.02,1.184412938166907,-30.02,0.6339,0.8603,1.4359,1.1277,0.8141,0.7617,7
237349,npp,1313,3423,0.952725529670715,47.5273742675781,-102.530906677246,3670176,1316,2770,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-10-31 09:53:37.678260,-65.82611557030287,58.03034187129124,48.7204728883685,4.2615032644070315e-07,23.0,57.93,2.2013981571160284,57.98,0.9111,1.4833,3.6218,0.654,0.7291,0.6231,7
237542,npp,661,2992,0.579759359359741,47.5223731994629,-102.53385925293,3670176,662,2410,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-11-01 09:34:56.259265,-69.4278110831268,45.97655604806246,39.56578978845817,2.960004073288628e-14,20.0,45.91,1.5732132722552272,46.04,0.7474,1.1439,2.4479,0.8481,0.6115,0.4917,7
238132,npp,1652,1635,0.840176463127136,47.5272941589355,-102.533721923828,3670176,1653,1232,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-11-04 08:38:34.204838,100.52731194406934,22.452492838845004,19.77299836244936,6.634918499382068e-30,11.0,-22.47,1.0837787002826917,-22.32,0.5031,0.8501,1.7531,1.1412,0.9609,0.9588,7
238146,npp,291,3967,1.007335841655731,47.5243339538574,-102.5361328125,3670176,294,3151,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-11-04 10:18:28.561745,-60.86511503061717,68.59803699249457,55.56772156804667,4.212015772134162e-26,27.0,68.43,3.3166247903554,68.515,1.3844,1.9365,3.3492,0.501,0.69,0.5046,7
238521,npp,120,697,0.589630126953125,47.5264511108398,-102.530303955078,3670176,120,478,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-11-06 08:00:42.906702,92.82900592239413,56.82631874596447,47.85044077101452,6.906593968836864e-29,5.0,-56.82,2.1127631471468895,-56.79,0.5896,1.0462,1.5645,0.9273,0.754,0.5467,7
238731,npp,1480,2693,0.360274076461792,47.5243530273438,-102.533882141113,3670176,1480,2165,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-11-07 09:22:27.877626,-71.08028632773868,34.739243232264165,30.316284472902158,1.2127859242239306e-28,18.0,34.69,1.2937979144666532,34.9,0.6865,0.8479,1.3409,1.1442,0.5932,0.4122,7
