lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.825,0.771,0.851
2,0.616,0.657,0.656
3,0.467,0.562,0.491
4,0.38,0.483,0.368
5,0.333,0.419,0.275
6,0.317,0.367,0.215
7,0.314,0.326,0.176
8,0.341,0.295,0.173
9,0.363,0.27,0.175
10,0.37,0.252,0.172
11,0.339,0.239,0.143
12,0.286,0.231,0.101
13,0.237,0.225,0.063
14,0.207,0.221,0.041
15,0.189,0.219,0.028
16,0.188,0.218,0.027
17,0.184,0.217,0.024
18,0.188,0.216,0.028
19,0.203,0.215,0.043
20,0.221,0.214,0.066
21,0.205,0.211,0.07
22,0.18,0.208,0.075
23,0.16,0.204,0.09
24,0.152,0.199,0.122
25,0.163,0.193,0.174
26,0.185,0.182,0.237
27,0.197,0.171,0.29
28,0.181,0.162,0.316
29,0.164,0.156,0.322
30,0.165,0.152,0.316
31,0.162,0.149,0.286
32,0.151,0.147,0.237
33,0.147,0.145,0.186
34,0.148,0.141,0.136
35,0.144,0.135,0.09
36,0.141,0.129,0.053
37,0.137,0.123,0.026
38,0.125,0.119,0.002
39,0.11,0.116,-0.017
40,0.094,0.116,-0.032
41,0.091,0.116,-0.038
42,0.088,0.117,-0.041
43,0.085,0.118,-0.042
44,0.084,0.119,-0.042
45,0.095,0.119,-0.031
46,0.112,0.118,-0.017
47,0.134,0.118,0.003
48,0.139,0.118,0.012
49,0.133,0.119,0.016
50,0.118,0.121,0.017
51,0.118,0.122,0.032
52,0.129,0.123,0.063
53,0.142,0.123,0.103
54,0.149,0.122,0.145
55,0.152,0.12,0.186
56,0.153,0.118,0.223
57,0.154,0.115,0.252
58,0.133,0.111,0.259
59,0.097,0.106,0.237
60,0.062,0.101,0.194
61,0.051,0.095,0.155
62,0.046,0.088,0.116
63,0.052,0.081,0.08
64,0.062,0.075,0.051
65,0.071,0.069,0.026
66,0.071,0.063,0.005
67,0.07,0.057,-0.01
68,0.066,0.051,-0.022
69,0.056,0.046,-0.037
70,0.043,0.042,-0.053
71,0.031,0.037,-0.067
72,0.024,0.033,-0.074
73,0.019,0.028,-0.076
74,0.017,0.024,-0.073
75,0.019,0.021,-0.066
76,0.02,0.018,-0.059
77,0.019,0.015,-0.053
78,0.024,0.012,-0.042
79,0.024,0.009,-0.033
80,0.022,0.005,-0.023
81,0.016,0.001,-0.009
82,0.006,-0.004,0.007
83,-0.007,-0.01,0.027
84,-0.017,-0.016,0.05
85,-0.028,-0.021,0.073
86,-0.037,-0.024,0.097
87,-0.048,-0.027,0.118
88,-0.049,-0.03,0.129
89,-0.041,-0.032,0.127
90,-0.034,-0.034,0.108
91,-0.032,-0.036,0.076
92,-0.033,-0.037,0.041
93,-0.035,-0.039,0.003
94,-0.034,-0.04,-0.029
95,-0.037,-0.04,-0.057
96,-0.043,-0.039,-0.077
97,-0.048,-0.038,-0.09
98,-0.048,-0.036,-0.096
99,-0.041,-0.035,-0.095
100,-0.029,-0.034,-0.09
101,-0.023,-0.033,-0.085
102,-0.023,-0.032,-0.079
103,-0.028,-0.032,-0.072
104,-0.031,-0.033,-0.065
105,-0.033,-0.034,-0.058
106,-0.035,-0.036,-0.053
107,-0.04,-0.038,-0.048
108,-0.041,-0.04,-0.043
109,-0.038,-0.041,-0.035
110,-0.032,-0.043,-0.026
111,-0.028,-0.044,-0.015
112,-0.029,-0.046,-0.002
113,-0.035,-0.047,0.014
114,-0.042,-0.048,0.034
115,-0.054,-0.049,0.054
116,-0.064,-0.05,0.074
117,-0.073,-0.051,0.087
118,-0.081,-0.051,0.083
119,-0.082,-0.05,0.07
120,-0.068,-0.049,0.05
121,-0.05,-0.047,0.029
122,-0.033,-0.044,0.007
123,-0.028,-0.04,-0.017
124,-0.023,-0.035,-0.034
125,-0.016,-0.031,-0.042
126,-0.013,-0.026,-0.047
127,-0.013,-0.023,-0.051
128,-0.015,-0.019,-0.058
129,-0.02,-0.016,-0.068
130,-0.022,-0.013,-0.073
131,-0.02,-0.01,-0.073
132,-0.019,-0.008,-0.069
133,-0.013,-0.005,-0.06
134,-0.003,-0.002,-0.045
135,0.012,0.0,-0.025
136,0.024,0.002,-0.005
137,0.026,0.003,0.006
138,0.021,0.003,0.007
139,0.013,0.003,0.003
140,0.002,0.003,-0.003
141,-0.007,0.002,-0.004
142,-0.016,0.0,0.002
143,-0.022,-0.002,0.017
144,-0.019,-0.004,0.045
145,-0.014,-0.004,0.078
146,-0.014,-0.004,0.103
147,-0.01,-0.004,0.117
148,-0.002,-0.003,0.118
149,0.008,-0.002,0.109
150,0.013,-0.001,0.09
151,0.015,0.001,0.066
152,0.013,0.001,0.04
153,0.009,0.002,0.017
154,0.007,0.003,0.002
155,0.001,0.005,-0.012
156,-0.002,0.008,-0.019
157,-0.003,0.011,-0.022
158,-0.003,0.014,-0.024
159,0.002,0.017,-0.022
160,0.01,0.019,-0.017
161,0.009,0.02,-0.016
162,0.008,0.02,-0.01
163,0.012,0.019,-0.002
164,0.035,0.017,0.015
165,0.059,0.016,0.032
166,0.055,0.015,0.029
167,0.04,0.013,0.021
168,0.019,0.011,0.007
169,0.004,0.008,-0.004
170,-0.004,0.006,-0.009
171,-0.01,0.003,-0.005
172,-0.008,0.001,0.013
173,-0.004,0.0,0.036
174,0.0,-0.0,0.059
175,0.007,0.0,0.082
176,0.002,0.0,0.095
177,-0.016,0.001,0.091
178,-0.022,0.002,0.084
179,-0.021,0.002,0.072
180,-0.017,0.003,0.05
181,-0.011,0.004,0.028
182,0.002,0.005,0.017
183,0.016,0.007,0.013
184,0.028,0.009,0.014
185,0.032,0.011,0.013
186,0.024,0.013,0.004
187,0.011,0.016,-0.011
188,0.005,0.018,-0.019
189,0.012,0.021,-0.017
190,0.031,0.024,-0.004
191,0.049,0.025,0.01
192,0.059,0.025,0.018
193,0.043,0.023,0.005
194,0.029,0.021,-0.006
195,0.017,0.017,-0.013
196,0.002,0.013,-0.026
197,-0.015,0.008,-0.041
198,-0.022,0.003,-0.047
199,-0.017,-0.003,-0.042
200,-0.011,-0.008,-0.032
201,-0.004,-0.013,-0.016
202,-0.002,-0.017,0.005
203,-0.005,-0.02,0.026
204,-0.013,-0.021,0.045
205,-0.014,-0.021,0.067
206,-0.02,-0.02,0.078
207,-0.024,-0.019,0.079
208,-0.029,-0.018,0.066
209,-0.03,-0.017,0.043
210,-0.031,-0.017,0.018
211,-0.035,-0.015,-0.006
212,-0.037,-0.014,-0.022
213,-0.038,-0.011,-0.032
214,-0.032,-0.007,-0.03
215,-0.015,-0.002,-0.016
216,0.013,0.002,0.007
217,0.04,0.005,0.027
218,0.056,0.007,0.036
219,0.048,0.008,0.025
220,0.036,0.009,0.01
221,0.035,0.009,0.001
222,0.03,0.009,-0.01
223,0.01,0.009,-0.03
224,-0.011,0.009,-0.046
225,-0.026,0.008,-0.053
226,-0.032,0.007,-0.05
227,-0.024,0.005,-0.038
228,-0.013,0.002,-0.026
229,-0.002,-0.001,-0.014
230,0.009,-0.004,0.001
231,0.011,-0.007,0.019
232,0.012,-0.01,0.042
233,0.001,-0.013,0.059
234,-0.015,-0.015,0.073
235,-0.024,-0.017,0.086
236,-0.028,-0.019,0.094
237,-0.029,-0.02,0.092
238,-0.027,-0.02,0.079
239,-0.029,-0.019,0.054
240,-0.03,-0.018,0.028
241,-0.022,-0.016,0.01
242,-0.015,-0.015,-0.006
243,-0.008,-0.014,-0.016
244,-0.008,-0.014,-0.026
245,-0.009,-0.015,-0.032
246,-0.011,-0.015,-0.037
247,-0.011,-0.015,-0.041
248,-0.009,-0.017,-0.045
249,-0.008,-0.019,-0.05
250,-0.012,-0.02,-0.058
251,-0.014,-0.021,-0.065
252,-0.017,-0.022,-0.071
253,-0.022,-0.022,-0.077
254,-0.031,-0.023,-0.084
255,-0.034,-0.024,-0.086
256,-0.037,-0.026,-0.087
257,-0.034,-0.027,-0.084
258,-0.029,-0.028,-0.078
259,-0.029,-0.029,-0.071
260,-0.03,-0.03,-0.06
261,-0.028,-0.03,-0.038
262,-0.022,-0.029,-0.011
263,-0.019,-0.028,0.018
264,-0.025,-0.027,0.043
265,-0.03,-0.026,0.064
266,-0.034,-0.025,0.074
267,-0.04,-0.024,0.072
268,-0.037,-0.023,0.064
269,-0.029,-0.021,0.049
270,-0.023,-0.019,0.026
271,-0.016,-0.016,0.005
272,-0.005,-0.014,-0.01
273,0.0,-0.012,-0.025
274,0.003,-0.01,-0.038
275,0.005,-0.009,-0.047
276,0.004,-0.01,-0.056
277,0.001,-0.011,-0.064
278,-0.005,-0.012,-0.072
279,-0.015,-0.013,-0.081
280,-0.022,-0.014,-0.09
281,-0.028,-0.014,-0.1
282,-0.025,-0.015,-0.103
283,-0.019,-0.015,-0.101
284,-0.016,-0.015,-0.097
285,-0.016,-0.015,-0.093
286,-0.014,-0.015,-0.087
287,-0.009,-0.014,-0.08
288,-0.003,-0.013,-0.067
289,-0.003,-0.012,-0.052
290,-0.009,-0.012,-0.033
291,-0.022,-0.011,-0.014
292,-0.029,-0.01,0.013
293,-0.034,-0.008,0.041
294,-0.035,-0.007,0.067
295,-0.022,-0.005,0.095
296,0.002,-0.003,0.116
297,0.012,-0.001,0.111
298,0.02,0.0,0.095
299,0.027,0.001,0.076
300,0.033,0.002,0.055
301,0.019,0.003,0.017
302,0.01,0.003,-0.013
303,0.006,0.004,-0.034
304,0.008,0.004,-0.046
305,0.006,0.005,-0.056
306,0.004,0.006,-0.064
307,-0.002,0.008,-0.073
308,-0.004,0.009,-0.078
309,-0.005,0.011,-0.083
310,-0.003,0.013,-0.085
311,0.002,0.015,-0.087
312,0.007,0.018,-0.088
313,0.013,0.021,-0.084
314,0.02,0.023,-0.077
315,0.025,0.026,-0.068
316,0.03,0.029,-0.056
317,0.033,0.031,-0.042
318,0.039,0.034,-0.021
319,0.046,0.037,0.007
320,0.051,0.041,0.04
321,0.052,0.045,0.072
322,0.058,0.049,0.11
323,0.061,0.052,0.142
324,0.058,0.055,0.163
325,0.052,0.057,0.169
326,0.053,0.057,0.165
327,0.061,0.058,0.152
328,0.058,0.058,0.12
329,0.054,0.057,0.082
330,0.059,0.054,0.048
331,0.061,0.052,0.015
332,0.055,0.049,-0.018
333,0.046,0.047,-0.044
334,0.041,0.044,-0.061
335,0.037,0.042,-0.071
336,0.033,0.04,-0.077
337,0.034,0.039,-0.078
338,0.04,0.039,-0.074
339,0.048,0.041,-0.068
340,0.055,0.044,-0.065
341,0.058,0.048,-0.065
342,0.055,0.053,-0.067
343,0.049,0.059,-0.07
344,0.044,0.066,-0.071
345,0.046,0.072,-0.064
346,0.053,0.078,-0.05
347,0.063,0.084,-0.027
348,0.079,0.09,0.008
349,0.085,0.096,0.044
350,0.092,0.1,0.087
351,0.106,0.105,0.14
352,0.131,0.108,0.199
353,0.147,0.112,0.247
354,0.142,0.114,0.269
355,0.132,0.116,0.267
356,0.137,0.116,0.257
357,0.149,0.115,0.24
358,0.146,0.113,0.2
359,0.127,0.111,0.143
360,0.105,0.107,0.084
361,0.088,0.103,0.035
362,0.079,0.098,0.002
363,0.065,0.092,-0.027
364,0.057,0.087,-0.044
365,0.053,0.081,-0.053
366,0.057,0.075,-0.055
367,0.064,0.069,-0.052
368,0.074,0.064,-0.046
369,0.069,0.06,-0.051
370,0.06,0.057,-0.06
371,0.057,0.055,-0.064
372,0.06,0.055,-0.062
373,0.065,0.056,-0.056
374,0.065,0.058,-0.049
375,0.058,0.061,-0.044
376,0.052,0.066,-0.034
377,0.052,0.07,-0.011
378,0.061,0.075,0.026
379,0.074,0.08,0.074
380,0.08,0.084,0.123
381,0.083,0.088,0.168
382,0.083,0.091,0.202
383,0.093,0.094,0.229
384,0.108,0.095,0.245
385,0.111,0.096,0.239
386,0.103,0.096,0.204
387,0.098,0.094,0.161
388,0.094,0.092,0.115
389,0.089,0.088,0.071
390,0.083,0.083,0.031
391,0.077,0.077,0.0
392,0.067,0.071,-0.025
393,0.057,0.064,-0.043
394,0.05,0.056,-0.054
395,0.045,0.049,-0.061
396,0.043,0.042,-0.065
397,0.041,0.036,-0.067
398,0.037,0.032,-0.071
399,0.033,0.03,-0.074
400,0.028,0.031,-0.077
