lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.77,0.735,0.805
2,0.546,0.584,0.593
3,0.393,0.461,0.418
4,0.288,0.363,0.28
5,0.228,0.286,0.185
6,0.195,0.227,0.122
7,0.169,0.183,0.074
8,0.165,0.153,0.054
9,0.174,0.133,0.049
10,0.186,0.122,0.051
11,0.19,0.117,0.051
12,0.168,0.118,0.032
13,0.149,0.122,0.019
14,0.14,0.129,0.013
15,0.151,0.137,0.024
16,0.163,0.146,0.034
17,0.154,0.154,0.029
18,0.146,0.162,0.026
19,0.151,0.169,0.034
20,0.159,0.173,0.048
21,0.149,0.176,0.054
22,0.131,0.177,0.057
23,0.114,0.176,0.066
24,0.108,0.173,0.09
25,0.123,0.168,0.137
26,0.16,0.16,0.205
27,0.172,0.15,0.254
28,0.18,0.14,0.292
29,0.163,0.132,0.293
30,0.143,0.124,0.27
31,0.131,0.116,0.236
32,0.124,0.11,0.195
33,0.109,0.103,0.142
34,0.08,0.097,0.076
35,0.067,0.09,0.032
36,0.069,0.084,0.009
37,0.07,0.077,-0.001
38,0.063,0.07,-0.013
39,0.061,0.064,-0.019
40,0.047,0.058,-0.033
41,0.041,0.051,-0.041
42,0.042,0.045,-0.045
43,0.039,0.04,-0.053
44,0.037,0.035,-0.057
45,0.021,0.032,-0.069
46,0.014,0.028,-0.072
47,0.014,0.025,-0.068
48,0.018,0.023,-0.058
49,0.027,0.022,-0.043
50,0.037,0.023,-0.026
51,0.044,0.023,-0.01
52,0.041,0.023,0.002
53,0.037,0.022,0.021
54,0.024,0.019,0.04
55,0.018,0.017,0.068
56,0.01,0.015,0.097
57,0.014,0.012,0.13
58,-0.003,0.009,0.133
59,-0.012,0.005,0.128
60,-0.006,0.002,0.119
61,0.004,-0.002,0.1
62,0.01,-0.006,0.073
63,0.005,-0.01,0.037
64,-0.004,-0.014,0.006
65,-0.019,-0.019,-0.02
66,-0.032,-0.024,-0.038
67,-0.043,-0.029,-0.052
68,-0.049,-0.034,-0.066
69,-0.05,-0.039,-0.079
70,-0.048,-0.044,-0.086
71,-0.049,-0.049,-0.093
72,-0.037,-0.053,-0.085
73,-0.042,-0.055,-0.088
74,-0.054,-0.057,-0.093
75,-0.052,-0.058,-0.085
76,-0.051,-0.058,-0.078
77,-0.063,-0.059,-0.081
78,-0.072,-0.061,-0.083
79,-0.073,-0.063,-0.076
80,-0.071,-0.064,-0.065
81,-0.068,-0.065,-0.047
82,-0.069,-0.065,-0.029
83,-0.065,-0.065,-0.002
84,-0.064,-0.065,0.023
85,-0.061,-0.063,0.052
86,-0.063,-0.062,0.07
87,-0.061,-0.061,0.085
88,-0.054,-0.06,0.09
89,-0.053,-0.059,0.077
90,-0.048,-0.058,0.058
91,-0.046,-0.056,0.032
92,-0.042,-0.053,0.007
93,-0.04,-0.05,-0.015
94,-0.042,-0.046,-0.034
95,-0.047,-0.042,-0.051
96,-0.055,-0.037,-0.062
97,-0.062,-0.033,-0.067
98,-0.059,-0.029,-0.066
99,-0.048,-0.026,-0.06
100,-0.029,-0.023,-0.051
101,-0.01,-0.021,-0.042
102,-0.004,-0.02,-0.043
103,-0.004,-0.019,-0.043
104,-0.01,-0.019,-0.043
105,-0.018,-0.018,-0.045
106,-0.017,-0.018,-0.038
107,-0.009,-0.018,-0.021
108,0.001,-0.018,-0.001
109,0.007,-0.019,0.016
110,0.007,-0.019,0.026
111,-0.003,-0.019,0.024
112,-0.016,-0.018,0.019
113,-0.03,-0.017,0.021
114,-0.034,-0.017,0.033
115,-0.029,-0.016,0.048
116,-0.032,-0.014,0.056
117,-0.039,-0.014,0.056
118,-0.038,-0.013,0.054
119,-0.032,-0.012,0.045
120,-0.022,-0.011,0.033
121,-0.013,-0.009,0.017
122,-0.003,-0.005,0.002
123,0.004,-0.0,-0.006
124,0.019,0.005,-0.003
125,0.032,0.012,0.004
126,0.041,0.019,0.008
127,0.041,0.027,0.003
128,0.036,0.033,-0.005
129,0.038,0.039,-0.006
130,0.049,0.046,0.0
131,0.046,0.052,-0.005
132,0.054,0.058,0.001
133,0.055,0.063,0.002
134,0.053,0.068,0.003
135,0.059,0.071,0.014
136,0.07,0.073,0.032
137,0.075,0.074,0.047
138,0.079,0.075,0.062
139,0.082,0.077,0.074
140,0.093,0.078,0.088
141,0.104,0.078,0.097
142,0.095,0.077,0.093
143,0.082,0.076,0.087
144,0.071,0.073,0.084
145,0.066,0.072,0.09
146,0.065,0.071,0.096
147,0.068,0.071,0.097
148,0.067,0.071,0.09
149,0.058,0.073,0.072
150,0.056,0.075,0.059
151,0.077,0.077,0.062
152,0.087,0.08,0.061
153,0.085,0.083,0.055
154,0.083,0.087,0.05
155,0.083,0.091,0.05
156,0.086,0.095,0.053
157,0.088,0.098,0.056
158,0.091,0.102,0.058
159,0.098,0.105,0.057
160,0.102,0.107,0.054
161,0.099,0.11,0.052
162,0.101,0.112,0.058
163,0.11,0.114,0.069
164,0.132,0.115,0.088
165,0.164,0.117,0.118
166,0.168,0.117,0.127
167,0.164,0.117,0.129
168,0.143,0.115,0.112
169,0.117,0.113,0.087
170,0.1,0.11,0.068
171,0.095,0.108,0.061
172,0.088,0.107,0.062
173,0.083,0.106,0.067
174,0.08,0.106,0.078
175,0.078,0.106,0.088
176,0.081,0.107,0.099
177,0.085,0.108,0.108
178,0.09,0.108,0.111
179,0.102,0.108,0.115
180,0.111,0.108,0.113
181,0.115,0.109,0.107
182,0.122,0.109,0.111
183,0.127,0.109,0.117
184,0.125,0.11,0.12
185,0.122,0.112,0.122
186,0.127,0.113,0.124
187,0.123,0.115,0.111
188,0.115,0.117,0.092
189,0.119,0.119,0.089
190,0.132,0.12,0.096
191,0.138,0.12,0.101
192,0.135,0.118,0.101
193,0.119,0.114,0.088
194,0.099,0.108,0.076
195,0.083,0.102,0.065
196,0.074,0.095,0.06
197,0.07,0.088,0.061
198,0.066,0.081,0.065
199,0.069,0.074,0.069
200,0.073,0.068,0.07
201,0.075,0.062,0.07
202,0.078,0.059,0.077
203,0.074,0.056,0.08
204,0.067,0.054,0.084
205,0.059,0.053,0.088
206,0.049,0.052,0.088
207,0.037,0.052,0.083
208,0.031,0.051,0.079
209,0.031,0.05,0.076
210,0.033,0.049,0.069
211,0.033,0.049,0.063
212,0.03,0.049,0.059
213,0.031,0.048,0.062
214,0.033,0.047,0.068
215,0.048,0.047,0.085
216,0.071,0.047,0.102
217,0.082,0.046,0.1
218,0.086,0.044,0.09
219,0.073,0.042,0.066
220,0.06,0.038,0.045
221,0.05,0.034,0.027
222,0.041,0.03,0.013
223,0.023,0.026,-0.002
224,0.006,0.021,-0.008
225,-0.012,0.017,-0.011
226,-0.017,0.013,-0.001
227,-0.008,0.008,0.017
228,-0.01,0.003,0.019
229,-0.009,-0.002,0.016
230,-0.005,-0.007,0.015
231,-0.005,-0.012,0.015
232,-0.006,-0.017,0.018
233,-0.013,-0.021,0.021
234,-0.019,-0.023,0.029
235,-0.019,-0.025,0.037
236,-0.021,-0.026,0.043
237,-0.03,-0.027,0.04
238,-0.045,-0.027,0.025
239,-0.053,-0.027,0.012
240,-0.047,-0.027,0.01
241,-0.037,-0.026,0.011
242,-0.022,-0.025,0.015
243,-0.002,-0.024,0.021
244,0.005,-0.023,0.02
245,-0.004,-0.023,0.008
246,-0.016,-0.024,-0.006
247,-0.024,-0.025,-0.019
248,-0.031,-0.028,-0.031
249,-0.034,-0.031,-0.04
250,-0.035,-0.034,-0.046
251,-0.034,-0.036,-0.049
252,-0.029,-0.038,-0.047
253,-0.031,-0.04,-0.048
254,-0.04,-0.042,-0.053
255,-0.05,-0.044,-0.056
256,-0.057,-0.046,-0.057
257,-0.059,-0.047,-0.057
258,-0.058,-0.047,-0.055
259,-0.049,-0.047,-0.046
260,-0.038,-0.046,-0.034
261,-0.029,-0.046,-0.02
262,-0.029,-0.045,-0.006
263,-0.039,-0.043,0.001
264,-0.055,-0.04,0.01
265,-0.069,-0.036,0.018
266,-0.068,-0.031,0.029
267,-0.056,-0.026,0.041
268,-0.033,-0.022,0.054
269,-0.009,-0.017,0.06
270,-0.002,-0.014,0.051
271,0.008,-0.011,0.042
272,0.015,-0.008,0.033
273,0.015,-0.006,0.021
274,0.011,-0.005,0.006
275,0.007,-0.004,-0.01
276,0.011,-0.004,-0.021
277,0.015,-0.004,-0.03
278,-0.0,-0.005,-0.049
279,-0.008,-0.007,-0.058
280,-0.011,-0.008,-0.061
281,-0.022,-0.009,-0.069
282,-0.026,-0.01,-0.071
283,-0.015,-0.011,-0.057
284,-0.005,-0.011,-0.042
285,-0.015,-0.011,-0.044
286,-0.026,-0.011,-0.05
287,-0.024,-0.011,-0.049
288,-0.023,-0.01,-0.05
289,-0.02,-0.01,-0.045
290,-0.019,-0.009,-0.035
291,-0.017,-0.007,-0.016
292,-0.021,-0.005,0.005
293,-0.013,-0.002,0.039
294,0.002,0.001,0.079
295,0.019,0.003,0.112
296,0.03,0.006,0.128
297,0.029,0.009,0.124
298,0.029,0.012,0.109
299,0.029,0.015,0.09
300,0.034,0.017,0.071
301,0.028,0.019,0.044
302,0.028,0.019,0.023
303,0.024,0.019,0.001
304,0.016,0.019,-0.019
305,0.022,0.02,-0.025
306,0.021,0.022,-0.035
307,0.013,0.024,-0.047
308,0.013,0.027,-0.051
309,0.009,0.031,-0.057
310,0.01,0.034,-0.059
311,0.016,0.038,-0.058
312,0.038,0.044,-0.039
313,0.052,0.05,-0.026
314,0.059,0.056,-0.017
315,0.07,0.063,-0.003
316,0.077,0.07,0.007
317,0.075,0.076,0.011
318,0.077,0.083,0.021
319,0.079,0.09,0.038
320,0.084,0.097,0.065
321,0.09,0.104,0.097
322,0.107,0.11,0.145
323,0.133,0.114,0.195
324,0.155,0.117,0.238
325,0.158,0.119,0.254
326,0.153,0.12,0.247
327,0.14,0.121,0.22
328,0.119,0.121,0.178
329,0.11,0.12,0.139
330,0.11,0.119,0.105
331,0.113,0.117,0.08
332,0.109,0.114,0.055
333,0.097,0.111,0.028
334,0.093,0.108,0.011
335,0.094,0.105,0.003
336,0.089,0.103,-0.006
337,0.09,0.102,-0.006
338,0.098,0.101,-0.001
339,0.098,0.101,-0.001
340,0.107,0.1,0.007
341,0.111,0.1,0.013
342,0.105,0.101,0.011
343,0.095,0.104,0.008
344,0.097,0.107,0.014
345,0.112,0.112,0.032
346,0.132,0.118,0.054
347,0.138,0.124,0.069
348,0.13,0.131,0.075
349,0.116,0.135,0.081
350,0.113,0.138,0.104
351,0.127,0.14,0.146
352,0.145,0.141,0.19
353,0.152,0.142,0.227
354,0.146,0.141,0.245
355,0.141,0.14,0.245
356,0.154,0.137,0.248
357,0.17,0.133,0.242
358,0.143,0.13,0.191
359,0.133,0.125,0.151
360,0.122,0.119,0.109
361,0.12,0.113,0.08
362,0.125,0.107,0.065
363,0.118,0.101,0.049
364,0.098,0.095,0.025
365,0.075,0.089,-0.003
366,0.06,0.083,-0.023
367,0.05,0.077,-0.037
368,0.05,0.072,-0.041
369,0.046,0.069,-0.046
370,0.05,0.067,-0.042
371,0.055,0.066,-0.035
372,0.069,0.064,-0.017
373,0.076,0.063,-0.005
374,0.065,0.063,-0.006
375,0.056,0.065,-0.005
376,0.055,0.068,0.004
377,0.068,0.071,0.03
378,0.082,0.074,0.063
379,0.084,0.077,0.096
380,0.081,0.08,0.133
381,0.073,0.082,0.168
382,0.072,0.083,0.202
383,0.096,0.083,0.243
384,0.098,0.082,0.251
385,0.085,0.08,0.233
386,0.078,0.077,0.196
387,0.067,0.072,0.145
388,0.068,0.066,0.105
389,0.067,0.059,0.069
390,0.051,0.05,0.026
391,0.028,0.041,-0.012
392,0.016,0.031,-0.033
393,0.015,0.02,-0.041
394,0.013,0.01,-0.049
395,0.008,-0.0,-0.059
396,-0.005,-0.01,-0.074
397,-0.017,-0.017,-0.087
398,-0.024,-0.023,-0.095
399,-0.029,-0.026,-0.097
400,-0.022,-0.024,-0.087
