lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.767,0.711,0.798
2,0.494,0.563,0.545
3,0.317,0.441,0.361
4,0.241,0.342,0.26
5,0.197,0.264,0.189
6,0.182,0.204,0.148
7,0.173,0.158,0.119
8,0.176,0.125,0.108
9,0.181,0.102,0.102
10,0.179,0.087,0.093
11,0.152,0.08,0.066
12,0.109,0.077,0.028
13,0.076,0.078,0.001
14,0.071,0.082,-0.002
15,0.083,0.087,0.008
16,0.101,0.093,0.021
17,0.107,0.099,0.025
18,0.104,0.105,0.024
19,0.1,0.11,0.025
20,0.098,0.113,0.031
21,0.08,0.115,0.027
22,0.061,0.115,0.023
23,0.05,0.114,0.029
24,0.054,0.111,0.053
25,0.069,0.106,0.09
26,0.092,0.097,0.138
27,0.112,0.087,0.182
28,0.107,0.08,0.204
29,0.093,0.075,0.207
30,0.097,0.07,0.209
31,0.099,0.067,0.196
32,0.083,0.063,0.158
33,0.065,0.058,0.111
34,0.047,0.053,0.067
35,0.036,0.045,0.035
36,0.031,0.038,0.014
37,0.023,0.031,-0.005
38,0.014,0.026,-0.02
39,0.01,0.023,-0.029
40,0.008,0.02,-0.038
41,0.004,0.019,-0.048
42,0.003,0.017,-0.055
43,-0.0,0.015,-0.06
44,-0.002,0.013,-0.062
45,0.0,0.01,-0.058
46,0.008,0.008,-0.047
47,0.013,0.006,-0.039
48,0.002,0.005,-0.041
49,-0.007,0.005,-0.042
50,-0.004,0.005,-0.035
51,0.01,0.006,-0.02
52,0.023,0.006,-0.003
53,0.031,0.005,0.016
54,0.029,0.004,0.031
55,0.025,0.003,0.05
56,0.023,0.0,0.076
57,0.026,-0.003,0.106
58,0.016,-0.008,0.116
59,-0.01,-0.013,0.103
60,-0.048,-0.018,0.066
61,-0.055,-0.023,0.041
62,-0.057,-0.029,0.016
63,-0.054,-0.035,-0.006
64,-0.056,-0.041,-0.029
65,-0.058,-0.046,-0.047
66,-0.057,-0.052,-0.058
67,-0.056,-0.057,-0.065
68,-0.059,-0.062,-0.074
69,-0.058,-0.066,-0.082
70,-0.061,-0.071,-0.089
71,-0.064,-0.074,-0.094
72,-0.067,-0.078,-0.095
73,-0.072,-0.081,-0.095
74,-0.081,-0.082,-0.096
75,-0.085,-0.083,-0.094
76,-0.089,-0.083,-0.094
77,-0.088,-0.082,-0.09
78,-0.085,-0.082,-0.086
79,-0.084,-0.082,-0.084
80,-0.08,-0.082,-0.079
81,-0.081,-0.082,-0.075
82,-0.081,-0.082,-0.068
83,-0.084,-0.082,-0.059
84,-0.081,-0.083,-0.039
85,-0.082,-0.084,-0.017
86,-0.087,-0.085,0.004
87,-0.093,-0.085,0.023
88,-0.09,-0.085,0.035
89,-0.084,-0.085,0.036
90,-0.079,-0.086,0.024
91,-0.079,-0.086,0.0
92,-0.08,-0.086,-0.024
93,-0.077,-0.085,-0.043
94,-0.079,-0.084,-0.063
95,-0.079,-0.083,-0.077
96,-0.083,-0.081,-0.087
97,-0.088,-0.08,-0.094
98,-0.085,-0.079,-0.092
99,-0.083,-0.078,-0.092
100,-0.084,-0.077,-0.094
101,-0.078,-0.076,-0.086
102,-0.078,-0.076,-0.079
103,-0.078,-0.075,-0.074
104,-0.078,-0.075,-0.071
105,-0.084,-0.075,-0.076
106,-0.086,-0.075,-0.077
107,-0.079,-0.075,-0.07
108,-0.061,-0.075,-0.053
109,-0.048,-0.073,-0.04
110,-0.049,-0.071,-0.041
111,-0.051,-0.069,-0.043
112,-0.054,-0.066,-0.042
113,-0.056,-0.063,-0.035
114,-0.058,-0.06,-0.023
115,-0.062,-0.057,-0.01
116,-0.07,-0.054,-0.001
117,-0.075,-0.05,0.009
118,-0.075,-0.046,0.015
119,-0.069,-0.042,0.014
120,-0.052,-0.038,0.011
121,-0.036,-0.033,0.003
122,-0.027,-0.028,-0.008
123,-0.018,-0.023,-0.015
124,-0.007,-0.017,-0.016
125,0.008,-0.012,-0.01
126,0.019,-0.005,-0.004
127,0.02,0.002,-0.006
128,0.02,0.009,-0.009
129,0.023,0.015,-0.009
130,0.023,0.022,-0.01
131,0.015,0.028,-0.018
132,0.006,0.033,-0.024
133,0.005,0.038,-0.023
134,0.023,0.042,-0.001
135,0.046,0.044,0.024
136,0.059,0.045,0.041
137,0.061,0.046,0.044
138,0.059,0.046,0.043
139,0.057,0.047,0.04
140,0.057,0.047,0.037
141,0.061,0.047,0.038
142,0.058,0.047,0.037
143,0.049,0.046,0.037
144,0.046,0.046,0.047
145,0.056,0.046,0.072
146,0.053,0.046,0.086
147,0.041,0.047,0.085
148,0.034,0.049,0.079
149,0.029,0.052,0.064
150,0.029,0.056,0.049
151,0.036,0.059,0.041
152,0.048,0.063,0.04
153,0.06,0.067,0.041
154,0.075,0.071,0.045
155,0.086,0.076,0.05
156,0.092,0.08,0.053
157,0.092,0.085,0.057
158,0.095,0.091,0.064
159,0.1,0.096,0.072
160,0.102,0.1,0.074
161,0.089,0.103,0.07
162,0.082,0.105,0.075
163,0.09,0.105,0.092
164,0.12,0.105,0.119
165,0.131,0.105,0.128
166,0.138,0.103,0.132
167,0.136,0.101,0.126
168,0.127,0.097,0.108
169,0.1,0.091,0.075
170,0.081,0.085,0.049
171,0.074,0.078,0.038
172,0.065,0.071,0.034
173,0.054,0.064,0.033
174,0.051,0.059,0.043
175,0.044,0.054,0.054
176,0.038,0.05,0.062
177,0.032,0.048,0.068
178,0.026,0.047,0.063
179,0.027,0.047,0.055
180,0.027,0.047,0.041
181,0.038,0.048,0.038
182,0.049,0.049,0.04
183,0.058,0.051,0.044
184,0.063,0.054,0.05
185,0.061,0.057,0.054
186,0.06,0.062,0.059
187,0.055,0.066,0.057
188,0.057,0.071,0.06
189,0.072,0.076,0.076
190,0.09,0.081,0.095
191,0.108,0.084,0.111
192,0.118,0.087,0.119
193,0.115,0.088,0.112
194,0.105,0.087,0.097
195,0.09,0.084,0.077
196,0.076,0.081,0.059
197,0.071,0.076,0.05
198,0.072,0.071,0.048
199,0.064,0.064,0.04
200,0.046,0.055,0.023
201,0.04,0.048,0.02
202,0.043,0.041,0.029
203,0.039,0.035,0.037
204,0.037,0.03,0.049
205,0.025,0.026,0.056
206,0.019,0.023,0.065
207,0.008,0.019,0.061
208,-0.004,0.016,0.046
209,-0.011,0.013,0.026
210,0.001,0.01,0.02
211,0.009,0.007,0.013
212,0.003,0.006,-0.002
213,-0.009,0.005,-0.015
214,-0.018,0.005,-0.018
215,-0.013,0.006,-0.007
216,0.005,0.007,0.013
217,0.023,0.008,0.029
218,0.036,0.008,0.04
219,0.04,0.008,0.042
220,0.032,0.007,0.033
221,0.034,0.006,0.031
222,0.04,0.006,0.03
223,0.032,0.004,0.016
224,-0.002,0.002,-0.018
225,-0.031,-0.001,-0.042
226,-0.045,-0.005,-0.051
227,-0.041,-0.008,-0.048
228,-0.035,-0.012,-0.046
229,-0.028,-0.016,-0.041
230,-0.023,-0.02,-0.033
231,-0.017,-0.024,-0.019
232,-0.012,-0.028,-0.001
233,-0.019,-0.033,0.01
234,-0.027,-0.037,0.02
235,-0.033,-0.04,0.028
236,-0.039,-0.044,0.033
237,-0.043,-0.047,0.032
238,-0.052,-0.05,0.015
239,-0.06,-0.052,-0.008
240,-0.063,-0.052,-0.026
241,-0.059,-0.053,-0.037
242,-0.058,-0.052,-0.045
243,-0.057,-0.052,-0.05
244,-0.058,-0.052,-0.053
245,-0.055,-0.052,-0.052
246,-0.046,-0.052,-0.046
247,-0.04,-0.053,-0.042
248,-0.04,-0.054,-0.043
249,-0.046,-0.056,-0.046
250,-0.052,-0.057,-0.049
251,-0.061,-0.058,-0.055
252,-0.068,-0.058,-0.062
253,-0.069,-0.058,-0.064
254,-0.065,-0.057,-0.065
255,-0.058,-0.057,-0.065
256,-0.046,-0.056,-0.065
257,-0.045,-0.055,-0.07
258,-0.049,-0.054,-0.073
259,-0.053,-0.053,-0.074
260,-0.06,-0.052,-0.074
261,-0.061,-0.052,-0.063
262,-0.054,-0.052,-0.043
263,-0.046,-0.052,-0.018
264,-0.048,-0.052,0.0
265,-0.057,-0.052,0.01
266,-0.061,-0.052,0.013
267,-0.057,-0.052,0.015
268,-0.057,-0.053,0.006
269,-0.055,-0.053,-0.009
270,-0.055,-0.054,-0.027
271,-0.052,-0.055,-0.04
272,-0.048,-0.056,-0.05
273,-0.044,-0.058,-0.054
274,-0.042,-0.06,-0.056
275,-0.044,-0.062,-0.059
276,-0.054,-0.064,-0.069
277,-0.064,-0.066,-0.078
278,-0.071,-0.068,-0.083
279,-0.078,-0.068,-0.088
280,-0.084,-0.068,-0.094
281,-0.084,-0.068,-0.099
282,-0.08,-0.068,-0.103
283,-0.074,-0.068,-0.102
284,-0.069,-0.068,-0.098
285,-0.07,-0.066,-0.099
286,-0.069,-0.064,-0.1
287,-0.064,-0.061,-0.1
288,-0.057,-0.057,-0.097
289,-0.051,-0.054,-0.087
290,-0.048,-0.05,-0.072
291,-0.049,-0.047,-0.053
292,-0.048,-0.044,-0.03
293,-0.041,-0.04,0.001
294,-0.032,-0.037,0.033
295,-0.028,-0.034,0.05
296,-0.024,-0.03,0.053
297,-0.022,-0.027,0.041
298,-0.022,-0.025,0.022
299,-0.019,-0.024,0.004
300,-0.013,-0.022,-0.007
301,-0.012,-0.022,-0.02
302,-0.018,-0.023,-0.033
303,-0.02,-0.024,-0.04
304,-0.019,-0.025,-0.043
305,-0.018,-0.026,-0.046
306,-0.019,-0.026,-0.049
307,-0.025,-0.024,-0.056
308,-0.034,-0.023,-0.067
309,-0.039,-0.02,-0.073
310,-0.037,-0.016,-0.076
311,-0.028,-0.012,-0.073
312,-0.019,-0.008,-0.07
313,-0.011,-0.004,-0.067
314,-0.0,-0.0,-0.061
315,0.007,0.005,-0.059
316,0.009,0.011,-0.054
317,0.008,0.018,-0.046
318,0.01,0.022,-0.033
319,0.016,0.026,-0.011
320,0.032,0.029,0.023
321,0.043,0.033,0.055
322,0.051,0.037,0.085
323,0.053,0.041,0.108
324,0.063,0.045,0.132
325,0.08,0.049,0.154
326,0.086,0.052,0.154
327,0.071,0.054,0.129
328,0.056,0.054,0.093
329,0.04,0.052,0.06
330,0.03,0.049,0.033
331,0.028,0.046,0.015
332,0.024,0.044,-0.002
333,0.018,0.042,-0.016
334,0.026,0.039,-0.015
335,0.046,0.036,-0.004
336,0.05,0.033,-0.005
337,0.039,0.031,-0.018
338,0.02,0.03,-0.036
339,0.004,0.029,-0.05
340,0.027,0.03,-0.033
341,0.071,0.032,0.001
342,0.098,0.035,0.02
343,0.056,0.041,-0.017
344,0.027,0.048,-0.041
345,0.02,0.055,-0.044
346,0.031,0.064,-0.031
347,0.03,0.073,-0.024
348,0.043,0.082,-0.0
349,0.063,0.09,0.034
350,0.093,0.097,0.081
351,0.127,0.104,0.136
352,0.153,0.11,0.185
353,0.135,0.116,0.2
354,0.109,0.119,0.198
355,0.1,0.121,0.193
356,0.122,0.122,0.203
357,0.157,0.122,0.213
358,0.171,0.123,0.201
359,0.165,0.123,0.171
360,0.149,0.122,0.136
361,0.135,0.119,0.106
362,0.121,0.114,0.084
363,0.104,0.11,0.062
364,0.089,0.105,0.043
365,0.074,0.101,0.022
366,0.062,0.096,0.007
367,0.056,0.089,-0.002
368,0.074,0.081,0.01
369,0.058,0.074,-0.004
370,0.049,0.068,-0.011
371,0.052,0.063,-0.008
372,0.072,0.06,0.008
373,0.081,0.058,0.017
374,0.049,0.058,-0.007
375,0.03,0.058,-0.019
376,0.046,0.058,0.002
377,0.076,0.059,0.041
378,0.093,0.06,0.076
379,0.078,0.06,0.09
380,0.05,0.061,0.094
381,0.036,0.061,0.113
382,0.044,0.06,0.148
383,0.059,0.059,0.182
384,0.067,0.057,0.197
385,0.058,0.055,0.182
386,0.048,0.051,0.15
387,0.045,0.048,0.114
388,0.05,0.043,0.088
389,0.055,0.038,0.066
390,0.042,0.033,0.035
391,0.025,0.027,0.006
392,0.02,0.022,-0.006
393,0.016,0.017,-0.013
394,0.005,0.012,-0.027
395,-0.002,0.009,-0.036
396,-0.002,0.008,-0.04
397,0.007,0.009,-0.035
398,0.014,0.012,-0.029
399,0.029,0.02,-0.018
400,0.034,0.032,-0.014
