gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,3006,3.89768171310425,47.5183715820312,-102.543556213379,3686560,1621,2421,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-04-20 09:32:50.354074,-69.43299892789824,46.42248609288548,39.9242988387398,9.035189956587115e-15,20.0,46.38,1.646109783506203,46.01,0.8408,1.3332,2.3575,0.63,2.3978,2.4554,7
103396,npp,931,2560,3.84202909469604,47.5192718505859,-102.541015625,3686560,932,2070,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-04-21 09:14:05.344298,-73.19918359636665,28.745336424984615,25.216272935716148,2.1273893252830587e-18,17.0,28.71,1.184412938166907,28.28,0.5079,0.8353,1.3327,1.0054,3.3784,3.8629,7
103515,npp,231,2108,3.9275803565979,47.5197257995605,-102.543899536133,3686560,231,1672,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-04-22 08:55:16.776908,-72.22588730650455,4.337356171815185,3.8415541380825555,1.0762383616421459e-17,14.0,4.29,1.0,3.77,0.5148,0.8399,2.5265,1.0,3.9276,3.9276,7
103642,npp,1212,3985,2.58871722221375,47.5152320861816,-102.545318603516,3686560,1210,3161,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-04-23 10:16:19.012691,-60.70238601859179,68.82583207977649,55.704632283411286,1.055282319586749e-14,27.0,68.72,3.5496478698597698,68.51,1.5016,2.4119,4.4835,0.3482,0.8897,0.9014,7
103760,npp,607,3576,3.10853123664856,47.5170669555664,-102.543998718262,3686560,612,2903,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-04-24 09:57:41.129103,-64.21307506017887,61.401102946229244,51.06355832322211,2.2803424236980043e-15,24.0,61.32,2.5331140255951103,61.01,0.9078,1.4458,8.1281,0.5809,1.4962,1.8057,7
103988,npp,213,247,4.93295478820801,47.5160446166992,-102.53955078125,3686560,215,126,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-04-26 07:39:32.291859,269.72630520177916,66.23916198579767,54.17012842858355,2.307681335903193e-10,2.0,-66.2,3.0,-66.39,1.3464,1.9265,3.5775,0.436,1.842,2.1506,7
104471,npp,1391,3296,3.225750207901,47.5148658752441,-102.54322052002,3686560,1389,2643,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-04-30 09:45:10.819740,-66.33423925629475,54.836048261492444,46.406808072945374,3.8213310003821167e-10,22.0,54.78,2.0682789409984763,54.46,0.8967,1.5563,2.7778,0.5397,1.647,1.7408,7
132847,npp,1858,1790,3.96669936180115,47.5173377990723,-102.542587280273,3686560,1858,1369,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-08-18 08:41:41.378880,102.17021808895493,14.051272793276828,12.419899809985571,4.3205529038086154e-23,12.0,-14.06,1.015504800579495,-14.06,0.4191,0.6698,1.3119,1.254,4.0865,4.9741,7
133209,npp,338,856,4.27747201919556,47.5181922912598,-102.536911010742,3686560,340,645,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-08-20 08:03:51.835751,94.18498657690657,52.69500200777695,44.7983560610874,1.8050617530136444e-25,6.0,-52.67,1.9513309067639726,-52.685,0.9037,0.9846,1.3019,0.853,2.5274,3.6487,7
133404,npp,1654,2847,3.84249567985535,47.5214767456055,-102.542846679688,3686560,1655,2295,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-08-21 09:25:31.451198,-70.4788638340545,40.841807823941984,35.40455548724919,7.216298738064837e-27,19.0,40.81,1.4276677814245327,40.79,0.6282,1.0892,1.5362,0.7711,2.7684,2.963,7
133762,npp,268,1943,3.9782292842865,47.5169906616211,-102.538116455078,3686560,268,1514,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-08-23 08:47:56.140040,99.41761476349139,5.281066648131604,4.67683846063653,2.9369664376114163e-24,13.0,-5.28,1.0,-5.28,0.6561,0.9013,1.6255,0.9318,3.9168,3.707,7
134138,npp,683,3427,3.54506015777588,47.5171661376953,-102.539001464844,3686560,682,2774,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-08-25 09:50:25.861928,-65.35890057867962,58.085203946405166,48.763484566236585,4.956651595808896e-22,23.0,58.03,2.2013981571160284,57.955,0.8242,1.9487,3.3181,0.431,1.565,1.5278,7
134322,npp,25,2995,3.86231231689453,47.5199966430664,-102.54222869873,3686560,25,2413,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-08-26 09:31:44.439460,-69.1392868308273,46.043068633332126,39.622488327808675,6.927008680241901e-17,20.0,46.01,1.5732132722552272,46.01,0.8408,1.3332,2.3575,0.63,2.4475,2.4331,7
134687,npp,1728,2097,4.02616906166077,47.5191612243652,-102.537132263184,3686560,1728,1661,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-08-28 08:54:10.924855,-62.24547693948845,3.8064052481099404,3.3714869031293753,0.0002569284903931293,14.0,3.66,1.0,3.77,0.5148,0.8399,2.5265,1.0,4.0262,4.0262,7
137916,npp,229,3974,1.39708364009857,47.5166854858398,-102.545471191406,3686560,231,3155,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-09-14 10:15:09.046898,-61.008243344615884,68.64689930756562,55.603539773903755,4.01316334145854e-09,27.0,68.54,3.3985290935932855,68.51,1.5016,2.4119,4.4835,0.3482,0.5412,0.4865,7
138282,npp,26,697,1.55783653259277,47.5180320739746,-102.54052734375,3670176,26,478,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-09-16 07:57:21.615051,92.7675903887291,56.8401899287042,47.86684143924478,4.750192703490426e-27,5.0,-56.82,2.1127631471468895,-56.82,0.5419,1.169,1.3592,0.7184,1.0239,1.1192,7
138492,npp,1382,2696,0.480509787797928,47.5140266418457,-102.541366577148,3670176,1382,2167,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-09-17 09:19:06.580624,-71.58965731740106,34.84071366504193,30.40510426094536,2.3401467501696852e-26,18.0,34.82,1.2937979144666532,34.9,0.62,0.8693,1.3279,0.9661,0.5393,0.4642,7
139283,npp,411,3283,0.647996783256531,47.5158538818359,-102.540367126465,3670176,410,2629,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-09-21 09:44:01.041391,-66.91477583357413,54.506653278811505,46.16163288606487,1.361708704934836e-27,22.0,54.46,2.0682789409984763,54.46,0.8967,1.5563,2.7778,0.5397,0.4007,0.3497,7
140059,npp,678,1478,1.21505951881409,47.5199127197266,-102.54468536377,3670176,679,1109,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-09-25 08:28:50.487625,98.66502281809278,30.151259541226338,26.41959511907256,6.338118722266237e-07,10.0,-30.16,1.184412938166907,-30.02,0.5447,0.8179,1.2369,1.0268,1.1751,1.2476,7
143752,npp,1101,2542,0.498570770025253,47.5153160095215,-102.538238525391,3670176,1101,2057,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-10-14 09:12:38.656160,-70.64075545757484,27.914582135246953,24.50096821409388,1.0622338009535178e-19,17.0,27.86,1.184412938166907,28.28,0.5079,0.8353,1.3327,1.0054,0.5555,0.5013,7
144149,npp,1407,3969,1.49965691566467,47.5160140991211,-102.537658691406,3670176,1413,3152,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-10-16 10:14:56.008108,-60.74085511641251,68.57569542176691,55.5555287456254,1.363726218435526e-25,27.0,68.46,3.3985290935932855,68.51,1.5016,2.4119,4.4835,0.3482,0.5714,0.5222,7
145924,npp,346,2395,0.688370883464813,47.5131797790527,-102.540069580078,3670176,346,1937,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-10-25 09:06:30.781812,-72.83209376065216,20.46630881171241,18.042360827396763,0.0004664895498315856,16.0,20.45,1.0837787002826917,20.72,0.543,0.7535,1.2597,1.1146,0.7797,0.7672,7
149262,npp,343,1942,0.457195460796356,47.5166168212891,-102.537971496582,3670176,343,1513,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-11-11 08:47:49.559328,100.63217953803426,5.317548557992461,4.7084754839907355,1.7756109948595982e-15,13.0,-5.34,1.0,-5.28,0.6561,0.9013,1.6255,0.9318,0.3957,0.426,7
149468,npp,1375,3837,0.757124602794647,47.5119209289551,-102.541793823242,3670176,1372,3080,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-11-12 10:08:57.209881,-61.85021044873568,66.39345840146977,54.26129681712893,6.630577297131819e-16,26.0,66.29,3.0,66.24,1.3349,2.0077,10.1856,0.4183,0.423,0.3167,7
149840,npp,129,2993,0.962388515472412,47.5207595825195,-102.54125213623,3670176,131,2411,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-11-14 09:31:39.802831,-69.44474322422997,45.99099092862798,39.574522919434465,1.0210644209087732e-28,20.0,45.94,1.5732132722552272,46.01,0.8408,1.3332,2.3575,0.63,0.6042,0.6063,7
150015,npp,295,84,0.490695267915726,47.518871307373,-102.544334411621,3670176,296,37,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-11-15 07:32:03.581456,268.3349621833756,69.0154688174721,55.790414530612566,8.649131137032039e-31,1.0,-68.93,3.3985290935932855,-68.93,0.8084,1.0602,2.5189,0.7922,0.6723,0.3887,7
150583,npp,350,1169,0.300826013088226,47.5149345397949,-102.541465759277,3670176,349,863,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-11-18 08:16:22.311110,96.00392738421088,42.811457177354264,37.00914733760532,2.4220312373858e-24,8.0,-42.79,1.4867838833500562,-42.81,0.4645,0.751,2.2977,1.1184,0.5371,0.3364,7
150777,npp,1586,3140,2.0970327854156503,47.5172119140625,-102.537559509277,3670176,1588,2511,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-11-19 09:37:54.874842,-68.14695483152103,50.550419830926565,43.15698672799468,3.519061555177389e-24,21.0,50.5,1.847645286154319,50.53,0.8709,1.6034,2.6281,0.5238,1.107,1.0984,7
151465,npp,590,3699,0.64382416009903,47.5202598571777,-102.544929504395,3670176,588,2994,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-11-23 10:02:46.873871,-62.90957409059412,63.896454258559395,52.70028216508859,6.98958219850835e-08,25.0,63.77,2.7445598364131496,63.88,1.1588,1.8993,3.5864,0.4422,0.3824,0.2847,7
154332,npp,1230,3699,1.23627853393555,47.5190048217773,-102.539985656738,3670176,1228,2993,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-12-09 10:02:46.160118,-63.12917754249847,63.89180806872149,52.70015131953821,7.258071948671395e-05,25.0,63.77,2.7445598364131496,63.88,1.1588,1.8993,3.5864,0.4422,0.5983,0.5467,7
154533,npp,609,3281,2.77884578704834,47.5195770263672,-102.541900634766,3670176,612,2628,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-12-10 09:44:08.290477,-67.24627608266144,54.50170812362011,46.153949256663644,2.0243111495716777e-11,22.0,54.41,2.0682789409984763,54.46,0.8967,1.5563,2.7778,0.5397,1.431,1.4996,7
155113,npp,1630,1939,0.739300847053528,47.5147094726562,-102.542472839355,3670176,1630,1510,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-12-13 08:47:49.758158,95.33497636157801,5.534394223744521,4.900812218107514,1.8266230794360843e-31,13.0,-5.51,1.0,-5.28,0.6561,0.9013,1.6255,0.9318,0.6778,0.6889,7
156413,npp,405,3560,0.451353669166565,47.5166053771973,-102.539367675781,3670176,407,2889,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2012-12-20 09:56:32.380408,-64.60610450375394,61.10355772062591,50.859021060054125,2.3839111043152724e-16,24.0,60.99,2.5331140255951103,61.01,0.9078,1.4458,8.1281,0.5809,0.4473,0.2622,7
169540,npp,1347,1780,0.278868183493614,47.5194549560547,-102.54207611084,3670176,1347,1360,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-01-09 08:41:24.656808,101.1604684562972,14.581367574143993,12.886516237450689,5.376306802820691e-21,12.0,-14.63,1.015504800579495,-14.06,0.4191,0.6698,1.3119,1.254,0.4549,0.3497,7
170090,npp,1135,2836,1.19915771484375,47.5175094604492,-102.539825439453,3670176,1134,2285,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-01-12 09:25:12.987516,-69.56110785058381,40.463363778912814,35.09439128722155,1.4903663405032532e-28,19.0,40.4,1.4276677814245327,40.79,0.6282,1.0892,1.5362,0.7711,0.9169,0.9247,7
170271,npp,453,2387,1.25969791412354,47.5167083740234,-102.545997619629,3670176,453,1931,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-01-13 09:06:28.008510,-74.78832195301263,20.090403300093783,17.716467628560757,3.1587986919765895e-28,16.0,20.03,1.0837787002826917,20.72,0.543,0.7535,1.2597,1.1146,1.3069,1.404,7
171373,npp,1255,2087,1.47337353229523,47.5167388916016,-102.538208007812,3670176,1255,1651,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-01-19 08:53:59.554811,-63.85284969732567,3.220926511267316,2.853005339990131,4.505822121423672e-08,14.0,3.08,1.0,3.77,0.5148,0.8399,2.5265,1.0,1.4734,1.4734,7
174526,npp,1362,1634,0.463546454906464,47.5135307312012,-102.539306640625,3670176,1362,1231,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-02-05 08:35:31.421606,100.51451342053697,22.485331446850992,19.802759580896073,5.5194100111724184e-11,11.0,-22.53,1.0837787002826917,-22.37,0.5884,0.9607,1.6737,0.8742,0.3811,0.4052,7
175113,npp,1218,2695,0.682397067546844,47.5194282531738,-102.539833068848,3670176,1219,2167,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-02-08 09:19:28.541395,-71.91295264260557,34.83590693962922,30.39940949673287,7.580849163365933e-21,18.0,34.77,1.2937979144666532,34.9,0.62,0.8693,1.3279,0.9661,0.6954,0.6593,7
175890,npp,311,3282,0.482960730791092,47.5191345214844,-102.544540405273,3670176,312,2629,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-02-12 09:44:29.953095,-66.66376738483402,54.53012838117834,46.17600359538737,7.89923290801375e-24,22.0,54.43,2.0682789409984763,54.46,0.8967,1.5563,2.7778,0.5397,0.3209,0.2606,7
176468,npp,1368,1942,1.53577816486359,47.5149002075195,-102.54515838623,3670176,1368,1513,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-02-15 08:48:16.668718,99.48274515736702,5.314623255210449,4.706258328175827,7.161309254412646e-16,13.0,-5.34,1.0,-5.28,0.6561,0.9013,1.6255,0.9318,1.4743,1.4311,7
180472,npp,1329,2554,0.751043736934662,47.5147399902344,-102.54222869873,3670176,1330,2066,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-03-07 09:13:45.017908,-73.61803494852823,28.46122534836253,24.969669732270038,4.5651252777934464e-11,17.0,28.42,1.184412938166907,28.28,0.5079,0.8353,1.3327,1.0054,0.7687,0.7551,7
180668,npp,628,2103,0.57573127746582,47.5204315185547,-102.543907165527,3670176,628,1667,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-03-08 08:54:58.193629,-78.4235588063506,4.011265955946771,3.552460815271988,5.820114149869189e-16,14.0,4.01,1.0,3.77,0.5148,0.8399,2.5265,1.0,0.5757,0.5757,7
181080,npp,1036,3568,0.928655862808228,47.5191688537598,-102.542427062988,3670176,1035,2896,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-03-10 09:57:26.021424,-64.37644067745667,61.28222256037328,50.97556347272627,2.058145413470334e-17,24.0,61.16,2.5331140255951103,61.01,0.9078,1.4458,8.1281,0.5809,0.6357,0.5394,7
181873,npp,1448,1798,1.4170401096344,47.516471862793,-102.53914642334,3670176,1448,1376,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-03-14 08:42:31.211550,100.97183710893283,13.589014654942249,12.011858343665082,3.0580559445938724e-20,12.0,-13.61,1.015504800579495,-14.06,0.4191,0.6698,1.3119,1.254,1.5757,1.7769,7
182681,npp,613,2407,0.739213585853577,47.5139579772949,-102.540580749512,3670176,613,1947,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-03-18 09:07:41.406521,-74.47950183957155,21.124726195931604,18.616165511744043,9.475073260382122e-11,16.0,21.08,1.0837787002826917,20.72,0.543,0.7535,1.2597,1.1146,0.8266,0.8239,7
183081,npp,954,3843,0.37387079000473,47.518180847168,-102.544960021973,3670176,953,3084,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-03-20 10:10:02.094053,-61.954335687108106,66.53885383158575,54.35218900616447,4.790527444876008e-09,26.0,66.39,3.1865100272627664,66.24,1.3349,2.0077,10.1856,0.4183,0.3271,0.1564,7
183280,npp,339,3432,3.70885396003723,47.5147094726562,-102.545112609863,3670176,341,2779,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-03-21 09:51:25.944414,-65.60421594066021,58.25235605716242,48.87524876622482,2.227227237393944e-05,23.0,58.15,2.2013981571160284,57.955,0.8242,1.9487,3.3181,0.431,1.6394,1.5984,7
186002,npp,692,1955,1.84718000888824,47.5156936645508,-102.541282653809,3670176,692,1525,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-04-04 08:49:08.956626,99.53108822017512,4.596435533344206,4.070498921019689,1.5260921319489944e-06,13.0,-4.59,1.0,-5.28,0.6561,0.9013,1.6255,0.9318,1.7857,1.7212,7
186597,npp,477,3005,2.36096572875977,47.5163078308105,-102.538017272949,3686560,476,2420,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-04-07 09:32:58.857775,-68.55774712224067,46.41294543109275,39.91360629666895,1.681584219784271e-11,20.0,46.34,1.646109783506203,46.01,0.8408,1.3332,2.3575,0.63,1.4642,1.4873,7
187179,npp,1486,1649,0.911610305309296,47.5195198059082,-102.544540405273,3670176,1486,1244,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-04-10 08:36:38.412980,98.84738454971404,21.732381041339345,19.1464755470042,3.383825762288031e-22,11.0,-21.74,1.0837787002826917,-22.37,0.5884,0.9607,1.6737,0.8742,0.7945,0.7969,7
187193,npp,121,3981,10.907922744751,47.516242980957,-102.537437438965,3686560,121,3158,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-04-10 10:16:32.766513,-60.52574871430629,68.82144185259651,55.695316155997915,2.873047526284856e-17,27.0,68.66,3.3985290935932855,68.51,1.5016,2.4119,4.4835,0.3482,3.3398,3.7982,7
187763,npp,1313,2709,5.03836059570312,47.5170059204102,-102.546333312988,3686560,1314,2176,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-04-13 09:20:35.472669,-71.88822456303986,35.4170860163275,30.888131040588732,5.1796206458783795e-17,18.0,35.37,1.2937979144666532,34.9,0.62,0.8693,1.3279,0.9661,4.0622,4.8676,7
188355,npp,999,3712,5.71746206283569,47.5205688476562,-102.543418884277,3686560,1000,3001,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-04-16 10:04:12.958610,-62.99415481105788,64.14438612877485,52.86452783863451,1.4729372499206835e-14,25.0,64.02,2.7445598364131496,63.88,1.1588,1.8993,3.5864,0.4422,2.231,2.5282,7
188546,npp,387,3296,7.36357688903809,47.5158386230469,-102.544982910156,3686560,389,2643,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-04-17 09:45:35.045521,-67.11943607836976,54.873891286885375,46.43090100770526,1.2455129772791707e-12,22.0,54.78,2.0682789409984763,54.46,0.8967,1.5563,2.7778,0.5397,3.6476,3.9738,7
222048,npp,1653,2096,4.66713809967041,47.5172080993652,-102.544494628906,3686560,1653,1661,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-08-15 08:56:19.572791,-74.82478219737958,3.6095058678812606,3.1969264255605156,1.2368008338875347e-17,14.0,3.6,1.0,3.77,0.5148,0.8399,2.5265,1.0,4.6671,4.6671,7
222233,npp,941,1636,3.65792083740234,47.5146331787109,-102.546745300293,3686560,940,1233,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-08-16 08:37:29.217864,99.1803915885299,22.419776853468388,19.745336673611018,3.4989698236012144e-12,11.0,-22.42,1.0837787002826917,-22.37,0.5884,0.9607,1.6737,0.8742,3.3286,3.1977,7
222416,npp,183,1169,4.56994199752808,47.5189552307129,-102.540885925293,3686560,184,863,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-08-17 08:18:37.084423,96.68929016992291,42.789990303326285,36.994700819728564,3.5335170668998925e-06,8.0,-42.79,1.4867838833500562,-42.81,0.4645,0.751,2.2977,1.1184,3.4085,5.1108,7
222613,npp,1430,3140,4.29140520095825,47.5122337341309,-102.541023254395,3686560,1430,2511,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-08-18 09:40:09.555880,-68.05089247088061,50.57774434165699,43.182640515329076,6.046283145063901e-07,21.0,50.5,1.847645286154319,50.53,0.8709,1.6034,2.6281,0.5238,2.2947,2.2478,7
225292,npp,1744,1639,1.75764441490173,47.5182189941406,-102.538375854492,3686560,1745,1236,196611,3883171,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-09-01 08:37:47.602039,98.27942923394724,22.27423279359643,19.61986203688455,4.2253479157701015e-05,11.0,-22.26,1.0837787002826917,-22.37,0.5884,0.9607,1.6737,0.8742,1.5752,1.5365,7
225888,npp,1597,2699,0.965012490749359,47.516185760498,-102.546188354492,3719328,1596,2170,196611,3915939,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-09-04 09:21:44.694058,-70.76832311188352,34.990491755777505,30.531714379208054,4.214232665723681e-16,18.0,34.94,1.2937979144666532,34.9,0.62,0.8693,1.3279,0.9661,0.9138,0.9323,7
226277,npp,200,1792,0.419144868850708,47.5178031921387,-102.54451751709,3670176,200,1371,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-09-06 08:44:11.087809,101.22632096204366,13.923039455717884,12.307526964246822,3.6031670599098707e-25,12.0,-13.95,1.015504800579495,-14.06,0.4191,0.6698,1.3119,1.254,0.5931,0.5256,7
227264,npp,1738,1946,0.449994444847107,47.5182189941406,-102.53776550293,3670176,1738,1516,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-09-11 08:50:32.799935,96.79947593414032,5.144116204277365,4.555821450409727,9.212699621911564e-25,13.0,-5.11,1.0,-5.28,0.6561,0.9013,1.6255,0.9318,0.3885,0.4193,7
227658,npp,245,1016,0.308082640171051,47.514476776123,-102.537536621094,3670176,246,746,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-09-13 08:12:48.540823,95.44682582938108,47.962330907090056,41.143390159436585,2.1911915607850824e-15,7.0,-47.96,1.646109783506203,-48.0,0.9644,1.3081,1.9751,0.642,0.2324,0.1978,7
231329,npp,1641,2552,0.507852286100388,47.5142059326172,-102.537803649902,3670176,1641,2064,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-10-01 09:15:54.713289,-72.08681950064327,28.36163689210844,24.887384888537714,1.506259030994312e-05,17.0,28.33,1.184412938166907,28.28,0.5079,0.8353,1.3327,1.0054,0.5634,0.5106,7
232344,npp,62,2700,0.686787545681,47.5138359069824,-102.54239654541,3670176,61,2170,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-10-06 09:22:13.018615,-71.17180084978247,35.03745490173786,30.571243674672647,1.815035429149056e-27,18.0,34.99,1.2937979144666532,34.9,0.62,0.8693,1.3279,0.9661,0.6988,0.6635,7
233143,npp,228,858,1.002865254878998,47.513599395752,-102.539192199707,3670176,229,646,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-10-10 08:06:51.714258,94.27375264179183,52.623533343760045,44.74491752551597,2.1099819869567635e-23,6.0,-52.61,1.847645286154319,-52.685,0.9037,0.9846,1.3019,0.853,0.8497,0.8554,7
233763,npp,179,1945,0.497115135192871,47.5146064758301,-102.54443359375,3670176,179,1516,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-10-13 08:50:59.576158,102.55159409388611,5.154033781500448,4.5644052861839235,1.1449159698967454e-12,13.0,-5.16,1.0,-5.28,0.6561,0.9013,1.6255,0.9318,0.4357,0.4632,7
237138,npp,160,1481,0.544684559106827,47.517879486084,-102.538528442383,3670176,162,1111,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-10-30 08:32:14.064792,98.13269744211773,30.00744149537722,26.295105883752807,7.631670185509907e-08,10.0,-30.02,1.184412938166907,-30.02,0.5447,0.8179,1.2369,1.0268,0.6091,0.5593,7
237349,npp,1315,3423,0.852488398551941,47.5147552490234,-102.539100646973,3670176,1317,2770,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-10-31 09:53:37.678260,-65.7490286053968,58.030988288638525,48.7209324555333,4.233848828344561e-07,23.0,57.93,2.2013981571160284,57.955,0.8242,1.9487,3.3181,0.431,0.3419,0.3674,7
237542,npp,662,2992,0.806612074375153,47.5159530639648,-102.537658691406,3670176,663,2410,196611,3866787,7128,usa_bakken_136_39,47.51666667,-102.54166667,136,39,usa_bakken,2013-11-01 09:34:56.259265,-69.36979213718423,45.97601155911318,39.565354975068644,2.948977078350456e-14,20.0,45.91,1.5732132722552272,46.01,0.8408,1.3332,2.3575,0.63,0.5051,0.5081,7
