gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1617,3025,3.52623844146729,47.4864463806152,-102.360549926758,3686560,1619,2434,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-04-20 09:32:50.354074,-69.41573561516763,47.03575815465893,40.41162925905882,9.836723472217279e-15,20.0,46.99,1.646109783506203,46.615,0.441,0.7872,2.3376,0.6112,2.145,2.1551,7
103396,npp,931,2579,3.79069805145264,47.4815330505371,-102.359397888184,3686560,931,2084,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-04-21 09:14:05.344298,-73.05904936157347,29.638041409937205,25.981806367300678,2.2304748847334057e-18,17.0,29.6,1.184412938166907,29.18,0.2897,0.5302,0.8612,0.9074,3.2339,3.4396,7
103515,npp,232,2127,3.47026968002319,47.4829025268555,-102.362686157227,3686560,232,1690,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-04-22 08:55:16.776908,-72.32842788386874,5.43748070702147,4.815355180784161,1.0883193286764978e-17,14.0,5.39,1.0,4.87,0.4116,0.5816,1.2085,0.8271,3.3697,2.8704,7
103642,npp,1207,4004,3.1627631187439,47.4832496643066,-102.358528137207,3686560,1208,3169,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-04-23 10:16:19.012691,-60.70849250675412,69.11418118997605,55.86767339227694,1.0925415252568374e-14,27.0,69.01,3.5496478698597698,68.825,0.9227,1.6178,3.9381,0.2974,0.9163,0.9405,7
103988,npp,218,264,4.00658893585205,47.481819152832,-102.362518310547,3686560,217,137,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-04-26 07:39:32.291859,269.69503892217614,65.9332419692134,53.98289220547091,2.0603162572249523e-10,2.0,-65.9,3.0,-66.07,0.7079,0.8677,2.7563,0.5544,1.5274,2.2214,7
104471,npp,1388,3315,2.74268913269043,47.4833602905273,-102.358764648438,3686560,1387,2662,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-04-30 09:45:10.819740,-66.3393593422508,55.31657481130605,46.7614095528694,3.339452355666923e-10,22.0,55.26,2.0682789409984763,54.94,0.5421,0.7424,1.7185,0.648,1.4482,1.7774,7
132847,npp,1859,1808,3.9081974029541,47.4863128662109,-102.366119384766,3686560,1859,1386,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-08-18 08:41:41.378880,102.11457965377923,13.033905992464053,11.524248746722904,4.4052790780542347e-23,12.0,-13.04,1.015504800579495,-12.99,0.2975,0.4471,0.5638,1.0759,3.8893,4.205,7
133209,npp,342,873,4.062199354171749,47.4827346801758,-102.362983703613,3686560,343,655,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-08-20 08:03:51.835751,94.12084763941577,52.203762261877365,44.42580278819161,1.7128850658251179e-25,6.0,-52.18,1.847645286154319,-52.18,0.3702,0.588,1.0111,0.8182,2.3614,3.3236,7
133404,npp,1653,2866,3.92330026626587,47.4851951599121,-102.362762451172,3686560,1654,2311,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-08-21 09:25:31.451198,-70.4143595713878,41.54329488993855,35.98034279475425,6.970617111160812e-27,19.0,41.51,1.4867838833500562,41.495,0.366,0.7027,1.2726,0.6846,2.6472,2.6858,7
134138,npp,680,3445,3.59367442131042,47.485294342041,-102.359733581543,3686560,681,2791,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-08-25 09:50:25.861928,-65.3564610375346,58.505735506909,49.06139747732088,4.470188906429919e-22,23.0,58.45,2.253202848596432,58.415,0.4291,1.0236,1.4319,0.47,1.6217,1.6889,7
134322,npp,24,3014,3.80728483200073,47.4816398620605,-102.362945556641,3686560,24,2426,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-08-26 09:31:44.439460,-69.07228727352111,46.661983338700665,40.115568306574964,6.160568837296487e-17,20.0,46.63,1.646109783506203,46.615,0.441,0.7872,2.3376,0.6112,2.3158,2.3268,7
134492,npp,209,100,0.963418245315552,47.4860420227051,-102.359771728516,3686560,213,45,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-08-27 07:32:09.949210,268.5703227615671,68.7368119567117,55.6439175774998,0.0004873555098238832,1.0,-68.67,3.3166247903554,-68.71,0.6439,0.9571,1.534,0.5026,0.483,0.4843,7
134687,npp,1729,2116,4.41597414016724,47.4846038818359,-102.363052368164,3686560,1729,1679,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-08-28 08:54:12.704091,-77.19356492255402,4.74789724701363,4.2050232299900205,0.00023689009505729238,14.0,4.76,1.0,4.87,0.4116,0.5816,1.2085,0.8271,4.3154,3.6526,7
137903,npp,1590,1654,0.20999819040298462,47.4813270568848,-102.357887268066,3670176,1590,1248,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-09-14 08:35:14.689251,99.67510719864256,21.46516191345462,18.91528211228365,9.621277341118747e-16,11.0,-21.47,1.0837787002826917,-21.42,0.3325,0.5092,0.8591,0.9448,0.205,0.1984,7
137916,npp,224,3992,1.61271798610687,47.4822273254395,-102.362747192383,3686560,229,3164,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-09-14 10:15:07.267617,-60.480541382223876,68.92523626120193,55.762006414456955,4.518568433595365e-09,27.0,68.83,3.5496478698597698,68.825,0.9227,1.6178,3.9381,0.2974,0.4796,0.4796,7
138492,npp,1381,2714,0.481113374233246,47.4824295043945,-102.367012023926,3670176,1381,2180,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-09-17 09:19:06.580624,-71.55381028471126,35.60363152085393,31.047400282472754,2.416487058393865e-26,18.0,35.58,1.2937979144666532,35.67,0.4131,0.4811,0.7996,0.9999,0.4811,0.4811,7
139283,npp,409,3302,0.29357422888279,47.4794387817383,-102.363090515137,3670176,409,2649,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-09-21 09:44:01.041391,-66.87538705625094,54.98339673629121,46.51474568868027,1.2787002652660214e-27,22.0,54.94,2.0682789409984763,54.94,0.5421,0.7424,1.7185,0.648,0.2641,0.1902,7
139866,npp,1419,1958,0.16473966091871262,47.484432220459,-102.358345031738,3670176,1419,1528,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-09-24 08:47:42.570843,97.2277712725696,4.433190610278697,3.9263253486277967,1.4627656500906836e-13,13.0,-4.41,1.0,-4.12,0.3464,0.4811,0.8075,1.0,0.1647,0.1647,7
140059,npp,681,1497,0.5728440284729,47.4792594909668,-102.358428955078,3670176,680,1122,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-09-25 08:28:50.487625,98.47334598995451,29.253015858243998,25.650390836948052,5.618830292008175e-07,10.0,-29.26,1.184412938166907,-29.17,0.3404,0.5055,0.7653,0.9517,0.5379,0.5452,7
143752,npp,1100,2560,0.359398722648621,47.4862289428711,-102.365196228027,3670176,1100,2071,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-10-14 09:12:38.656160,-70.69838552484548,28.758742245374552,25.226388748644233,1.1666890529700748e-19,17.0,28.71,1.184412938166907,29.18,0.2897,0.5302,0.8612,0.9074,0.3369,0.3261,7
144149,npp,1403,3986,0.835925757884979,47.4817428588867,-102.365577697754,3670176,1402,3161,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-10-16 10:14:56.008108,-60.72946336837878,68.84951679961354,55.71154024255257,1.4628465480114787e-25,27.0,68.74,3.5496478698597698,68.825,0.9227,1.6178,3.9381,0.2974,0.2608,0.2486,7
144733,npp,423,250,0.441906571388245,47.4850082397461,-102.365020751953,3670176,424,128,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-10-19 07:38:12.998072,269.4834480283547,66.21388206682182,54.1473817409042,4.531919158231111e-26,2.0,-66.15,3.0,-66.07,0.7079,0.8677,2.7563,0.5544,0.3392,0.245,7
145924,npp,345,2413,0.659050524234772,47.4860000610352,-102.363258361816,3670176,345,1953,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-10-25 09:06:30.781812,-72.91401185107178,21.41167775742295,18.866850533895228,0.0004404887560306384,16.0,21.4,1.0837787002826917,21.66,0.3373,0.5514,0.79,0.8724,0.5804,0.575,7
149262,npp,344,1960,0.346404433250427,47.4838790893555,-102.364959716797,3670176,344,1530,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-11-11 08:47:49.559328,99.56696953092423,4.2820088286636,3.7919609090688393,1.9895430697163747e-15,13.0,-4.3,1.0,-4.12,0.3464,0.4811,0.8075,1.0,0.3464,0.3464,7
149468,npp,1371,3855,0.347622260451317,47.4810256958008,-102.365180969238,3670176,1370,3091,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-11-12 10:08:57.209881,-61.85382286990385,66.69552913163695,54.44404798605107,7.502566201015184e-16,26.0,66.59,3.1865100272627664,66.55,1.0179,1.3187,3.084,0.3648,0.1763,0.1268,7
149654,npp,764,3442,1.22034764289856,47.4815559387207,-102.363754272461,3670176,763,2788,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-11-13 09:50:19.395985,-65.37131624158518,58.45440198956899,49.01645704743091,1.3266159459375936e-23,23.0,58.38,2.253202848596432,58.415,0.4291,1.0236,1.4319,0.47,0.5684,0.5735,7
149840,npp,127,3011,0.978918612003326,47.4859733581543,-102.361640930176,3670176,131,2425,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-11-14 09:31:38.023550,-68.8821076657089,46.59508615387743,40.05593328839004,1.0858939061832305e-28,20.0,46.54,1.646109783506203,46.615,0.441,0.7872,2.3376,0.6112,0.5976,0.5983,7
150015,npp,300,101,0.300949171185493,47.487133026123,-102.361862182617,3670176,299,45,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-11-15 07:32:03.581456,268.3201725535989,68.73478106570353,55.63136993899037,8.415760541742819e-31,1.0,-68.65,3.3166247903554,-68.71,0.6439,0.9571,1.534,0.5026,0.2832,0.1513,7
150583,npp,353,1188,0.1607354693114758,47.4837608337402,-102.361328125,3670176,355,878,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-11-18 08:16:24.090384,97.1503689168301,42.11133802966046,36.43827758531963,2.210942513032554e-24,8.0,-42.1,1.4867838833500562,-42.14,0.3256,0.5127,1.1506,0.9383,0.2443,0.1508,7
151465,npp,587,3717,0.444491654634476,47.4824981689453,-102.366073608398,3670176,586,3006,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-11-23 10:02:46.873871,-62.885049701880455,64.24230551355033,52.9219206840497,6.092982054150431e-08,25.0,64.11,2.7445598364131496,64.2,0.6116,1.1104,2.1758,0.4332,0.2384,0.1926,7
154332,npp,1227,3717,1.0060523748397832,47.4814682006836,-102.361778259277,3670176,1226,3006,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-12-09 10:02:46.160118,-63.10282036790485,64.23665596030727,52.92119388851597,7.550477127616457e-05,25.0,64.11,2.7445598364131496,64.2,0.6116,1.1104,2.1758,0.4332,0.4431,0.4359,7
155113,npp,1631,1958,0.424673289060593,47.4806594848633,-102.359748840332,3670176,1631,1528,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-12-13 08:47:49.758158,93.0090894027797,4.461352548174351,3.9510787970642056,1.917964240836763e-31,13.0,-4.41,1.0,-4.12,0.3464,0.4811,0.8075,1.0,0.4247,0.4247,7
155473,npp,133,1027,0.338343635201454,47.4837303161621,-102.362335205078,3670176,134,755,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-12-15 08:10:03.759785,95.37407993970255,47.58627999465279,40.84270493009323,1.6950431012410064e-29,7.0,-47.61,1.646109783506203,-47.44,0.3383,0.5344,0.7268,0.9002,0.362,0.3046,7
156413,npp,402,3578,0.643704771995544,47.4831504821777,-102.364204406738,3670176,405,2904,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2012-12-20 09:56:32.380408,-64.58954303666162,61.475821767107725,51.110675645467886,2.1326362464281074e-16,24.0,61.36,2.5331140255951103,61.4,0.546,0.916,3.2519,0.5252,0.3736,0.3381,7
169540,npp,1349,1798,0.29754409193992604,47.4817047119141,-102.366600036621,3670176,1349,1377,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-01-09 08:41:24.656808,100.79245857654576,13.564596570092537,11.991827618347397,5.969023481100258e-21,12.0,-13.61,1.015504800579495,-12.99,0.2975,0.4471,0.5638,1.0759,0.3338,0.3201,7
170271,npp,453,2406,1.16317284107208,47.4816780090332,-102.363571166992,3670176,453,1947,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-01-13 09:06:28.008510,-74.62633274142914,21.087339872601063,18.586532898412944,3.171036962907475e-28,16.0,21.03,1.0837787002826917,21.66,0.3373,0.5514,0.79,0.8724,1.0455,1.0148,7
170647,npp,764,3845,2.51328086853027,47.4849052429199,-102.36157989502,3670176,762,3085,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-01-15 10:08:45.283112,-61.868924694665395,66.55743908953048,54.373760415886515,1.4607627612254464e-24,26.0,66.42,3.1865100272627664,66.55,1.0179,1.3187,3.084,0.3648,0.856,0.9169,7
171373,npp,1256,2105,0.700853168964386,47.4818534851074,-102.367027282715,3670176,1256,1669,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-01-19 08:53:59.554811,-66.0944475931946,4.245813200286898,3.760505552699915,3.96896974160333e-08,14.0,4.12,1.0,4.87,0.4116,0.5816,1.2085,0.8271,0.6003,0.5797,7
174526,npp,1363,1652,0.858969748020172,47.4847106933594,-102.360679626465,3670176,1363,1246,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-02-05 08:35:31.421606,100.51176324860012,21.537630121023724,18.9776504509198,6.310052704488368e-11,11.0,-21.58,1.0837787002826917,-21.42,0.3325,0.5092,0.8591,0.9448,0.8038,0.8115,7
175113,npp,1218,2714,0.800349712371826,47.4794273376465,-102.359336853027,3670176,1219,2179,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-02-08 09:19:28.541395,-71.78112303866612,35.63987788376815,31.076184577020378,8.420236076782693e-21,18.0,35.58,1.2937979144666532,35.67,0.4131,0.4811,0.7996,0.9999,0.7278,0.8003,7
175890,npp,309,3301,0.698349893093109,47.4828948974609,-102.367301940918,3670176,310,2648,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-02-12 09:44:29.953095,-66.62890813073166,55.00576097954257,46.5281656703267,7.96125536592448e-24,22.0,54.91,2.0682789409984763,54.94,0.5421,0.7424,1.7185,0.648,0.4598,0.4526,7
176468,npp,1369,1961,2.09423720836639,47.4806213378906,-102.362579345703,3670176,1369,1531,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-02-15 08:48:16.668718,98.07283411120989,4.225051721445437,3.741837177302299,6.48810619966998e-16,13.0,-4.24,1.0,-4.12,0.3464,0.4811,0.8075,1.0,2.0942,2.0942,7
177075,npp,1177,3013,1.20561838150024,47.4800262451172,-102.362800598145,3670176,1176,2425,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-02-18 09:32:08.390580,-69.003598734797,46.66774254527726,40.11670697054149,1.3941768131819104e-07,20.0,46.6,1.646109783506203,46.615,0.441,0.7872,2.3376,0.6112,0.7353,0.7368,7
180472,npp,1328,2572,0.876776576042175,47.4822731018066,-102.362205505371,3670176,1330,2080,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-03-07 09:13:43.238628,-71.66235094571013,29.311671230591138,25.699514451902814,5.229944054373781e-11,17.0,29.27,1.184412938166907,29.18,0.2897,0.5302,0.8612,0.9074,0.7737,0.7956,7
180668,npp,629,2122,0.524374544620514,47.4836006164551,-102.362586975098,3670176,629,1685,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-03-08 08:54:58.193629,-77.1912140947397,5.112901866263826,4.527592795977529,6.586232169239556e-16,14.0,5.1,1.0,4.87,0.4116,0.5816,1.2085,0.8271,0.4238,0.4337,7
181080,npp,1033,3586,0.494414269924164,47.4846496582031,-102.365760803223,3670176,1033,2910,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-03-10 09:57:26.021424,-64.35790223679129,61.65591242873236,51.22735396861724,2.2899334612415898e-17,24.0,61.53,2.5331140255951103,61.4,0.546,0.916,3.2519,0.5252,0.3147,0.2597,7
181873,npp,1449,1816,0.563791543245316,47.4854545593262,-102.363235473633,3670176,1449,1393,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-03-14 08:42:31.211550,100.80650320271133,12.573784776687651,11.117797281251221,2.958337101721669e-20,12.0,-12.59,1.015504800579495,-12.99,0.2975,0.4471,0.5638,1.0759,0.596,0.6066,7
182681,npp,612,2425,0.551437586545944,47.4864196777344,-102.36222076416,3670176,613,1963,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-03-18 09:07:41.406521,-74.47605616581842,22.07337312410416,19.442596626046477,8.519363191924145e-11,16.0,22.03,1.0837787002826917,21.66,0.3373,0.5514,0.79,0.8724,0.4811,0.4811,7
183081,npp,950,3862,1.0178704857826228,47.4827499389648,-102.36181640625,3670176,951,3094,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-03-20 10:10:02.094053,-61.94278077436862,66.85444231941602,54.542393862856514,4.23032862824454e-09,26.0,66.71,3.1865100272627664,66.55,1.0179,1.3187,3.084,0.3648,0.3867,0.3713,7
183280,npp,335,3450,1.23865950107574,47.482551574707,-102.361114501953,3670176,340,2796,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-03-21 09:51:24.165135,-65.24234894347852,58.67384715183817,49.17313678722338,1.9047076271562358e-05,23.0,58.57,2.253202848596432,58.415,0.4291,1.0236,1.4319,0.47,0.5765,0.5821,7
186002,npp,693,1974,0.807477533817291,47.481201171875,-102.359092712402,3670176,693,1543,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-04-04 08:49:08.956626,97.78546803232543,3.508971477302706,3.1077659650560463,1.7702620058359035e-06,13.0,-3.49,1.0,-4.12,0.3464,0.4811,0.8075,1.0,0.8075,0.8075,7
186597,npp,475,3023,2.50401568412781,47.485954284668,-102.364219665527,3686560,475,2433,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-04-07 09:32:58.857775,-68.55684343963584,46.994537987108004,40.37579219270911,1.8967187940651412e-11,20.0,46.92,1.646109783506203,46.615,0.441,0.7872,2.3376,0.6112,1.5241,1.5303,7
187179,npp,1488,1668,0.523009866476059,47.4832458496094,-102.358985900879,3670176,1488,1260,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-04-10 08:36:38.412980,98.60900908010038,20.735005534052863,18.27703243437008,3.496666310847989e-22,11.0,-20.74,1.0837787002826917,-21.42,0.3325,0.5092,0.8591,0.9448,0.4938,0.4941,7
188546,npp,384,3314,7.21363210678101,47.4831123352051,-102.365272521973,3686560,388,2663,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-04-17 09:45:33.266241,-66.30643452085143,55.329018233230194,46.766747164427734,1.122269363794607e-12,22.0,55.24,2.0682789409984763,54.94,0.5421,0.7424,1.7185,0.648,3.6099,4.6747,7
222048,npp,1654,2115,4.27412080764771,47.4805068969727,-102.363418579102,3686560,1653,1678,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-08-15 08:56:19.572791,-74.35707655785363,4.711361252220419,4.172416148308313,1.097356493640424e-17,14.0,4.7,1.0,4.87,0.4116,0.5816,1.2085,0.8271,4.1736,3.5352,7
222233,npp,942,1655,3.68138813972473,47.4850006103516,-102.358253479004,3686560,942,1249,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-08-16 08:37:29.217864,99.126241424277,21.421421245069425,18.876010197558056,3.0824694748873673e-12,11.0,-21.42,1.0837787002826917,-21.42,0.3325,0.5092,0.8591,0.9448,3.4081,3.4782,7
222416,npp,186,1187,4.20415115356445,47.4844665527344,-102.36548614502,3686560,186,878,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-08-17 08:18:37.084423,96.61741884041037,42.137623080136784,36.46280954423194,3.184578264776526e-06,8.0,-42.14,1.4867838833500562,-42.14,0.3256,0.5127,1.1506,0.9383,2.9639,3.9448,7
222613,npp,1428,3159,3.90971612930298,47.4785919189453,-102.36279296875,3686560,1429,2522,196611,3883171,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-08-18 09:40:09.555880,-68.02502799632828,51.11334379957678,43.59489400202017,5.409027467509588e-07,21.0,51.04,1.847645286154319,51.07,0.4356,0.5853,1.2313,0.822,2.2804,3.2138,7
225888,npp,1596,2718,0.969655454158783,47.4817504882812,-102.361915588379,3719328,1595,2182,196611,3915939,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-09-04 09:21:44.694058,-70.74056331010513,35.795588394674006,31.209112901462003,4.597093457297757e-16,18.0,35.75,1.2937979144666532,35.67,0.4131,0.4811,0.7996,0.9999,0.8587,0.9696,7
226277,npp,201,1811,0.285724461078644,47.4854507446289,-102.358421325684,3670176,201,1388,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-09-06 08:44:11.087809,101.09732977401491,12.850434380094256,11.363071131747198,3.691688074864739e-25,12.0,-12.88,1.015504800579495,-12.99,0.2975,0.4471,0.5638,1.0759,0.3221,0.3074,7
227264,npp,1739,1964,0.339242562651634,47.4853515625,-102.365142822266,3670176,1739,1534,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-09-11 08:50:32.799935,94.69475573525254,4.122940883332229,3.6518095879572074,8.456251416963841e-25,13.0,-4.06,1.0,-4.12,0.3464,0.4811,0.8075,1.0,0.3392,0.3392,7
227658,npp,248,1033,0.270085647702217,47.4823837280273,-102.36661529541,3670176,248,759,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-09-13 08:12:48.540823,95.39802146543798,47.407597747435524,40.705536683980235,1.9531234272172248e-15,7.0,-47.41,1.646109783506203,-47.44,0.3383,0.5344,0.7268,0.9002,0.3205,0.2431,7
228066,npp,869,2571,0.263015821576118,47.4802398681641,-102.358451843262,3670176,869,2078,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-09-15 09:15:41.343043,-72.76869568474038,29.25300242515218,25.65294898945007,5.396853842855533e-10,17.0,29.22,1.184412938166907,29.18,0.2897,0.5302,0.8612,0.9074,0.2555,0.2387,7
231329,npp,1640,2570,0.37409907579421997,47.4847526550293,-102.363388061523,3670176,1640,2078,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-10-01 09:15:54.713289,-72.09145723923497,29.20939042664539,25.61514758383244,1.5944062843696164e-05,17.0,29.18,1.184412938166907,29.18,0.2897,0.5302,0.8612,0.9074,0.3493,0.3395,7
232344,npp,60,2718,0.427061349153519,47.4878044128418,-102.363716125488,3670176,60,2182,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-10-06 09:22:13.018615,-71.21965528778344,35.803036170963026,31.215330233990024,1.8874748907707785e-27,18.0,35.75,1.2937979144666532,35.67,0.4131,0.4811,0.7996,0.9999,0.4393,0.427,7
233763,npp,180,1964,0.387261033058167,47.4801902770996,-102.362045288086,3670176,180,1534,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-10-13 08:50:59.576158,101.89067030118538,4.0562280800662505,3.592588687353134,1.0049938154016655e-12,13.0,-4.06,1.0,-4.12,0.3464,0.4811,0.8075,1.0,0.3873,0.3873,7
237349,npp,1311,3440,0.463027775287628,47.4842414855957,-102.358428955078,3670176,1316,2787,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-10-31 09:53:35.899023,-65.028271845728,58.44034557712,49.01129082650113,4.90428399687779e-07,23.0,58.33,2.253202848596432,58.415,0.4291,1.0236,1.4319,0.47,0.2323,0.2176,7
237542,npp,660,3010,0.353790432214737,47.4850006103516,-102.361663818359,3670176,661,2423,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-11-01 09:34:56.259265,-69.3539172636341,46.57298612720792,40.041142200543355,3.324156139264384e-14,20.0,46.5,1.646109783506203,46.615,0.441,0.7872,2.3376,0.6112,0.2178,0.2162,7
238521,npp,125,714,0.5840581655502319,47.4852561950684,-102.360572814941,3670176,124,495,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-11-06 08:00:42.906702,92.73036942963121,56.40757722971948,47.547207896835225,6.551832661947089e-29,5.0,-56.39,2.0682789409984763,-56.38,0.3709,0.5256,0.5901,0.9154,0.5094,0.5346,7
238731,npp,1480,2711,0.431224822998047,47.4860153198242,-102.362686157227,3670176,1480,2177,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-11-07 09:22:27.877626,-70.97248288865345,35.50382684937009,30.9601300871297,1.1617940229706646e-28,18.0,35.45,1.2937979144666532,35.67,0.4131,0.4811,0.7996,0.9999,0.4425,0.4312,7
239504,npp,515,3296,1.46560096740723,47.4875946044922,-102.363121032715,3670176,517,2643,196611,3866787,8643,usa_bakken_179_47,47.48333333,-102.3625,179,47,usa_bakken,2013-11-11 09:47:25.924808,-66.74599227395275,54.87521286923049,46.428762612382,9.115270568288647e-16,22.0,54.78,2.0682789409984763,54.94,0.5421,0.7424,1.7185,0.648,0.8308,0.9498,7
