lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.788,0.735,0.818
2,0.538,0.604,0.583
3,0.378,0.497,0.406
4,0.307,0.409,0.298
5,0.268,0.338,0.219
6,0.252,0.283,0.165
7,0.245,0.24,0.127
8,0.263,0.207,0.122
9,0.283,0.184,0.127
10,0.283,0.167,0.121
11,0.237,0.157,0.08
12,0.18,0.15,0.033
13,0.134,0.147,-0.002
14,0.12,0.147,-0.011
15,0.126,0.148,-0.004
16,0.137,0.149,0.003
17,0.137,0.151,0.004
18,0.141,0.152,0.008
19,0.157,0.152,0.024
20,0.168,0.151,0.039
21,0.151,0.15,0.038
22,0.114,0.146,0.026
23,0.076,0.141,0.022
24,0.059,0.135,0.043
25,0.06,0.128,0.084
26,0.083,0.115,0.144
27,0.125,0.102,0.218
28,0.128,0.091,0.256
29,0.118,0.082,0.266
30,0.132,0.075,0.273
31,0.134,0.068,0.25
32,0.097,0.062,0.184
33,0.057,0.057,0.108
34,0.028,0.051,0.041
35,0.011,0.043,-0.011
36,0.009,0.033,-0.042
37,0.006,0.025,-0.065
38,-0.0,0.018,-0.082
39,-0.001,0.013,-0.088
40,-0.002,0.009,-0.093
41,-0.003,0.006,-0.099
42,-0.003,0.003,-0.103
43,-0.005,0.001,-0.106
44,-0.012,-0.001,-0.111
45,-0.019,-0.003,-0.114
46,-0.021,-0.007,-0.111
47,-0.016,-0.01,-0.102
48,-0.008,-0.013,-0.09
49,-0.0,-0.013,-0.077
50,0.006,-0.013,-0.065
51,0.014,-0.011,-0.049
52,0.017,-0.009,-0.032
53,0.017,-0.009,-0.011
54,0.004,-0.01,0.009
55,-0.014,-0.011,0.031
56,-0.026,-0.014,0.06
57,-0.02,-0.019,0.099
58,-0.014,-0.024,0.127
59,-0.026,-0.03,0.126
60,-0.054,-0.035,0.091
61,-0.055,-0.04,0.063
62,-0.053,-0.045,0.031
63,-0.051,-0.05,-0.002
64,-0.055,-0.055,-0.037
65,-0.063,-0.059,-0.069
66,-0.067,-0.062,-0.09
67,-0.07,-0.066,-0.104
68,-0.073,-0.069,-0.115
69,-0.073,-0.073,-0.121
70,-0.074,-0.076,-0.127
71,-0.078,-0.078,-0.132
72,-0.08,-0.08,-0.133
73,-0.084,-0.081,-0.133
74,-0.086,-0.081,-0.131
75,-0.084,-0.082,-0.123
76,-0.08,-0.082,-0.115
77,-0.077,-0.082,-0.107
78,-0.079,-0.083,-0.104
79,-0.081,-0.084,-0.101
80,-0.081,-0.086,-0.095
81,-0.078,-0.087,-0.083
82,-0.078,-0.088,-0.067
83,-0.08,-0.089,-0.043
84,-0.082,-0.09,-0.014
85,-0.087,-0.092,0.013
86,-0.097,-0.093,0.037
87,-0.111,-0.094,0.054
88,-0.112,-0.095,0.063
89,-0.106,-0.096,0.06
90,-0.099,-0.097,0.041
91,-0.097,-0.097,0.01
92,-0.095,-0.098,-0.022
93,-0.09,-0.097,-0.05
94,-0.089,-0.096,-0.077
95,-0.091,-0.095,-0.099
96,-0.098,-0.093,-0.115
97,-0.103,-0.091,-0.124
98,-0.102,-0.089,-0.126
99,-0.098,-0.087,-0.125
100,-0.093,-0.086,-0.123
101,-0.081,-0.085,-0.113
102,-0.075,-0.084,-0.103
103,-0.076,-0.084,-0.096
104,-0.08,-0.085,-0.093
105,-0.085,-0.085,-0.092
106,-0.09,-0.086,-0.092
107,-0.086,-0.087,-0.086
108,-0.07,-0.088,-0.069
109,-0.057,-0.088,-0.054
110,-0.064,-0.087,-0.055
111,-0.076,-0.087,-0.059
112,-0.087,-0.086,-0.058
113,-0.092,-0.086,-0.046
114,-0.091,-0.084,-0.026
115,-0.089,-0.082,-0.003
116,-0.096,-0.08,0.013
117,-0.105,-0.077,0.023
118,-0.107,-0.074,0.026
119,-0.1,-0.071,0.019
120,-0.08,-0.067,0.008
121,-0.064,-0.062,-0.007
122,-0.05,-0.056,-0.022
123,-0.039,-0.05,-0.034
124,-0.028,-0.043,-0.041
125,-0.013,-0.035,-0.041
126,-0.001,-0.026,-0.038
127,0.004,-0.017,-0.038
128,0.004,-0.009,-0.04
129,0.001,-0.001,-0.042
130,-0.002,0.006,-0.043
131,-0.005,0.013,-0.043
132,-0.004,0.02,-0.039
133,0.004,0.026,-0.031
134,0.019,0.031,-0.016
135,0.04,0.034,0.005
136,0.053,0.037,0.023
137,0.053,0.039,0.03
138,0.045,0.041,0.032
139,0.042,0.042,0.034
140,0.052,0.043,0.044
141,0.061,0.042,0.052
142,0.053,0.041,0.051
143,0.039,0.04,0.049
144,0.033,0.039,0.058
145,0.036,0.037,0.077
146,0.034,0.035,0.09
147,0.033,0.035,0.095
148,0.026,0.035,0.085
149,0.016,0.035,0.063
150,0.025,0.036,0.054
151,0.038,0.037,0.046
152,0.041,0.038,0.032
153,0.046,0.04,0.023
154,0.048,0.042,0.018
155,0.049,0.045,0.016
156,0.048,0.048,0.017
157,0.045,0.052,0.018
158,0.042,0.056,0.016
159,0.041,0.061,0.012
160,0.044,0.066,0.013
161,0.05,0.069,0.023
162,0.063,0.071,0.042
163,0.073,0.073,0.058
164,0.087,0.075,0.07
165,0.099,0.078,0.08
166,0.106,0.079,0.089
167,0.118,0.079,0.101
168,0.12,0.077,0.1
169,0.097,0.076,0.075
170,0.069,0.074,0.047
171,0.06,0.071,0.04
172,0.063,0.069,0.052
173,0.061,0.067,0.064
174,0.063,0.066,0.082
175,0.055,0.065,0.096
176,0.039,0.064,0.101
177,0.039,0.063,0.113
178,0.053,0.063,0.123
179,0.052,0.062,0.108
180,0.045,0.063,0.081
181,0.051,0.063,0.068
182,0.06,0.063,0.063
183,0.07,0.063,0.062
184,0.079,0.065,0.066
185,0.076,0.066,0.063
186,0.071,0.069,0.059
187,0.064,0.071,0.049
188,0.066,0.074,0.047
189,0.08,0.077,0.06
190,0.095,0.08,0.077
191,0.105,0.082,0.089
192,0.103,0.082,0.089
193,0.093,0.081,0.079
194,0.086,0.077,0.073
195,0.07,0.072,0.058
196,0.052,0.068,0.042
197,0.046,0.063,0.035
198,0.055,0.057,0.042
199,0.062,0.05,0.045
200,0.05,0.044,0.034
201,0.036,0.037,0.028
202,0.028,0.032,0.032
203,0.021,0.027,0.043
204,0.022,0.023,0.065
205,0.03,0.018,0.094
206,0.023,0.015,0.108
207,0.005,0.013,0.102
208,-0.006,0.01,0.09
209,-0.004,0.008,0.076
210,-0.013,0.005,0.051
211,-0.015,0.002,0.033
212,-0.017,0.0,0.02
213,-0.018,-0.001,0.012
214,-0.012,-0.002,0.014
215,0.002,-0.004,0.026
216,0.02,-0.004,0.042
217,0.026,-0.005,0.047
218,0.024,-0.006,0.043
219,0.014,-0.007,0.03
220,0.005,-0.009,0.017
221,-0.0,-0.01,0.008
222,0.002,-0.011,0.004
223,-0.01,-0.012,-0.012
224,-0.028,-0.014,-0.03
225,-0.037,-0.016,-0.036
226,-0.042,-0.02,-0.034
227,-0.042,-0.023,-0.031
228,-0.043,-0.025,-0.033
229,-0.043,-0.028,-0.036
230,-0.04,-0.03,-0.03
231,-0.035,-0.033,-0.015
232,-0.023,-0.037,0.011
233,-0.024,-0.039,0.029
234,-0.031,-0.042,0.043
235,-0.029,-0.044,0.058
236,-0.028,-0.046,0.067
237,-0.032,-0.048,0.067
238,-0.044,-0.048,0.047
239,-0.062,-0.049,0.017
240,-0.071,-0.049,-0.005
241,-0.07,-0.05,-0.019
242,-0.063,-0.051,-0.028
243,-0.058,-0.053,-0.037
244,-0.057,-0.054,-0.046
245,-0.057,-0.057,-0.052
246,-0.055,-0.059,-0.055
247,-0.049,-0.062,-0.055
248,-0.047,-0.066,-0.058
249,-0.056,-0.07,-0.067
250,-0.068,-0.074,-0.077
251,-0.077,-0.079,-0.084
252,-0.083,-0.083,-0.091
253,-0.088,-0.086,-0.097
254,-0.09,-0.089,-0.102
255,-0.091,-0.091,-0.104
256,-0.091,-0.092,-0.106
257,-0.092,-0.092,-0.108
258,-0.094,-0.092,-0.108
259,-0.094,-0.091,-0.103
260,-0.099,-0.09,-0.095
261,-0.103,-0.089,-0.082
262,-0.096,-0.088,-0.06
263,-0.087,-0.086,-0.033
264,-0.087,-0.085,-0.008
265,-0.095,-0.082,0.008
266,-0.099,-0.079,0.016
267,-0.091,-0.076,0.022
268,-0.08,-0.073,0.019
269,-0.067,-0.07,0.011
270,-0.062,-0.068,-0.005
271,-0.055,-0.066,-0.022
272,-0.044,-0.064,-0.034
273,-0.035,-0.062,-0.042
274,-0.03,-0.062,-0.05
275,-0.033,-0.062,-0.061
276,-0.047,-0.062,-0.079
277,-0.064,-0.063,-0.097
278,-0.074,-0.064,-0.107
279,-0.078,-0.066,-0.109
280,-0.083,-0.067,-0.113
281,-0.087,-0.069,-0.118
282,-0.086,-0.07,-0.125
283,-0.08,-0.072,-0.124
284,-0.076,-0.074,-0.119
285,-0.079,-0.076,-0.118
286,-0.084,-0.077,-0.12
287,-0.085,-0.077,-0.121
288,-0.081,-0.077,-0.117
289,-0.073,-0.077,-0.102
290,-0.067,-0.076,-0.078
291,-0.066,-0.074,-0.051
292,-0.067,-0.071,-0.022
293,-0.066,-0.067,0.011
294,-0.064,-0.063,0.043
295,-0.063,-0.059,0.064
296,-0.061,-0.055,0.068
297,-0.052,-0.051,0.058
298,-0.045,-0.047,0.039
299,-0.039,-0.044,0.018
300,-0.036,-0.04,-0.003
301,-0.034,-0.037,-0.026
302,-0.033,-0.035,-0.046
303,-0.029,-0.033,-0.058
304,-0.023,-0.031,-0.064
305,-0.018,-0.029,-0.068
306,-0.017,-0.026,-0.072
307,-0.017,-0.023,-0.075
308,-0.015,-0.019,-0.076
309,-0.013,-0.014,-0.077
310,-0.014,-0.01,-0.082
311,-0.014,-0.004,-0.087
312,-0.015,0.002,-0.092
313,-0.009,0.009,-0.089
314,0.001,0.017,-0.082
315,0.009,0.024,-0.074
316,0.017,0.03,-0.063
317,0.029,0.035,-0.045
318,0.042,0.039,-0.02
319,0.051,0.043,0.01
320,0.055,0.047,0.044
321,0.055,0.051,0.078
322,0.047,0.054,0.106
323,0.052,0.058,0.14
324,0.074,0.061,0.177
325,0.097,0.063,0.203
326,0.102,0.064,0.201
327,0.097,0.065,0.176
328,0.088,0.066,0.136
329,0.069,0.065,0.088
330,0.056,0.064,0.046
331,0.049,0.062,0.011
332,0.041,0.06,-0.02
333,0.032,0.058,-0.044
334,0.027,0.055,-0.059
335,0.026,0.051,-0.066
336,0.029,0.048,-0.067
337,0.035,0.046,-0.062
338,0.047,0.045,-0.052
339,0.063,0.046,-0.037
340,0.077,0.048,-0.026
341,0.081,0.052,-0.022
342,0.071,0.057,-0.03
343,0.062,0.063,-0.038
344,0.055,0.068,-0.042
345,0.057,0.073,-0.038
346,0.059,0.078,-0.03
347,0.064,0.084,-0.013
348,0.084,0.092,0.022
349,0.09,0.099,0.055
350,0.092,0.104,0.091
351,0.098,0.109,0.133
352,0.118,0.114,0.185
353,0.125,0.117,0.225
354,0.125,0.118,0.246
355,0.132,0.118,0.251
356,0.141,0.116,0.248
357,0.154,0.114,0.235
358,0.159,0.112,0.206
359,0.131,0.11,0.147
360,0.104,0.107,0.088
361,0.088,0.103,0.044
362,0.085,0.099,0.019
363,0.073,0.095,-0.004
364,0.065,0.09,-0.021
365,0.061,0.085,-0.032
366,0.067,0.078,-0.032
367,0.08,0.071,-0.024
368,0.089,0.065,-0.017
369,0.073,0.06,-0.029
370,0.049,0.057,-0.046
371,0.037,0.055,-0.054
372,0.048,0.055,-0.042
373,0.06,0.056,-0.027
374,0.046,0.058,-0.032
375,0.031,0.061,-0.037
376,0.044,0.065,-0.015
377,0.077,0.069,0.032
378,0.096,0.074,0.076
379,0.084,0.078,0.102
380,0.064,0.082,0.126
381,0.057,0.085,0.163
382,0.065,0.088,0.205
383,0.083,0.09,0.245
384,0.102,0.09,0.268
385,0.104,0.089,0.257
386,0.096,0.087,0.218
387,0.095,0.083,0.174
388,0.102,0.078,0.136
389,0.103,0.072,0.097
390,0.08,0.064,0.045
391,0.051,0.055,-0.003
392,0.033,0.045,-0.033
393,0.023,0.035,-0.048
394,0.011,0.024,-0.062
395,-0.002,0.012,-0.074
396,-0.011,0.002,-0.082
397,-0.014,-0.008,-0.084
398,-0.018,-0.016,-0.086
399,-0.018,-0.022,-0.084
400,-0.01,-0.025,-0.075
