lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.814,0.775,0.819
2,0.619,0.649,0.623
3,0.479,0.544,0.475
4,0.377,0.457,0.363
5,0.324,0.387,0.298
6,0.307,0.33,0.272
7,0.294,0.285,0.254
8,0.278,0.251,0.236
9,0.254,0.226,0.214
10,0.243,0.208,0.204
11,0.22,0.196,0.182
12,0.196,0.189,0.161
13,0.18,0.186,0.147
14,0.189,0.186,0.158
15,0.221,0.188,0.192
16,0.258,0.191,0.227
17,0.266,0.196,0.235
18,0.257,0.2,0.227
19,0.24,0.205,0.212
20,0.204,0.209,0.178
21,0.162,0.212,0.14
22,0.147,0.215,0.127
23,0.146,0.216,0.13
24,0.145,0.216,0.134
25,0.152,0.216,0.15
26,0.166,0.211,0.173
27,0.177,0.204,0.195
28,0.181,0.198,0.209
29,0.186,0.194,0.221
30,0.202,0.19,0.235
31,0.216,0.188,0.244
32,0.217,0.186,0.234
33,0.225,0.183,0.228
34,0.233,0.179,0.222
35,0.222,0.175,0.199
36,0.202,0.171,0.173
37,0.188,0.167,0.156
38,0.174,0.164,0.142
39,0.156,0.161,0.126
40,0.139,0.158,0.112
41,0.121,0.155,0.097
42,0.104,0.15,0.082
43,0.088,0.143,0.069
44,0.086,0.136,0.069
45,0.098,0.129,0.084
46,0.128,0.123,0.115
47,0.135,0.119,0.122
48,0.145,0.118,0.133
49,0.15,0.118,0.138
50,0.149,0.12,0.137
51,0.146,0.124,0.131
52,0.131,0.129,0.116
53,0.125,0.134,0.112
54,0.113,0.138,0.106
55,0.104,0.143,0.106
56,0.118,0.146,0.13
57,0.135,0.148,0.156
58,0.143,0.15,0.169
59,0.145,0.15,0.173
60,0.151,0.148,0.176
61,0.164,0.145,0.18
62,0.168,0.139,0.173
63,0.166,0.131,0.16
64,0.158,0.122,0.142
65,0.148,0.112,0.125
66,0.143,0.103,0.114
67,0.126,0.094,0.096
68,0.11,0.086,0.08
69,0.075,0.08,0.049
70,0.047,0.075,0.025
71,0.03,0.071,0.012
72,0.014,0.066,-0.001
73,0.017,0.06,0.004
74,0.007,0.054,-0.003
75,0.008,0.049,0.001
76,0.029,0.044,0.021
77,0.034,0.04,0.029
78,0.045,0.037,0.042
79,0.048,0.033,0.047
80,0.044,0.031,0.044
81,0.041,0.031,0.04
82,0.047,0.033,0.046
83,0.059,0.036,0.061
84,0.078,0.041,0.086
85,0.093,0.047,0.109
86,0.096,0.054,0.122
87,0.086,0.06,0.121
88,0.061,0.067,0.1
89,0.047,0.073,0.083
90,0.044,0.079,0.07
91,0.038,0.083,0.052
92,0.039,0.087,0.041
93,0.049,0.088,0.039
94,0.069,0.089,0.049
95,0.087,0.089,0.06
96,0.097,0.088,0.068
97,0.1,0.087,0.071
98,0.095,0.085,0.069
99,0.094,0.083,0.07
100,0.101,0.082,0.079
101,0.124,0.08,0.104
102,0.13,0.078,0.114
103,0.118,0.076,0.107
104,0.095,0.072,0.088
105,0.067,0.068,0.065
106,0.047,0.065,0.049
107,0.036,0.062,0.039
108,0.035,0.06,0.038
109,0.035,0.058,0.037
110,0.033,0.056,0.033
111,0.028,0.052,0.027
112,0.022,0.048,0.021
113,0.02,0.042,0.019
114,0.033,0.037,0.034
115,0.031,0.032,0.038
116,0.029,0.028,0.043
117,0.037,0.025,0.056
118,0.036,0.023,0.058
119,0.035,0.021,0.056
120,0.042,0.019,0.055
121,0.042,0.017,0.046
122,0.033,0.015,0.027
123,0.012,0.013,0.0
124,0.017,0.011,0.002
125,0.018,0.01,0.002
126,0.023,0.01,0.008
127,0.019,0.008,0.007
128,0.01,0.006,0.001
129,-0.006,0.004,-0.013
130,-0.022,0.001,-0.026
131,-0.029,-0.0,-0.031
132,-0.033,-0.001,-0.032
133,-0.027,-0.002,-0.023
134,-0.013,-0.002,-0.007
135,-0.003,-0.002,0.004
136,0.008,-0.002,0.016
137,0.008,-0.002,0.016
138,-0.0,-0.003,0.008
139,-0.004,-0.003,0.002
140,-0.003,-0.004,0.0
141,-0.0,-0.005,0.001
142,0.004,-0.005,0.005
143,0.012,-0.006,0.016
144,0.019,-0.007,0.027
145,0.012,-0.009,0.028
146,0.004,-0.011,0.027
147,0.0,-0.013,0.026
148,-0.011,-0.015,0.015
149,-0.024,-0.017,-0.004
150,-0.03,-0.018,-0.019
151,-0.032,-0.02,-0.03
152,-0.035,-0.022,-0.041
153,-0.04,-0.025,-0.052
154,-0.045,-0.027,-0.061
155,-0.05,-0.03,-0.065
156,-0.05,-0.032,-0.063
157,-0.045,-0.033,-0.053
158,-0.039,-0.033,-0.042
159,-0.032,-0.033,-0.03
160,-0.023,-0.032,-0.019
161,-0.021,-0.032,-0.014
162,-0.017,-0.032,-0.007
163,-0.02,-0.032,-0.007
164,-0.025,-0.032,-0.012
165,-0.023,-0.031,-0.009
166,-0.021,-0.03,-0.006
167,-0.013,-0.03,0.001
168,-0.015,-0.03,-0.006
169,-0.035,-0.031,-0.03
170,-0.042,-0.033,-0.041
171,-0.043,-0.035,-0.045
172,-0.044,-0.037,-0.044
173,-0.047,-0.039,-0.042
174,-0.048,-0.041,-0.037
175,-0.045,-0.043,-0.027
176,-0.047,-0.046,-0.022
177,-0.046,-0.049,-0.016
178,-0.043,-0.051,-0.015
179,-0.046,-0.053,-0.023
180,-0.054,-0.054,-0.04
181,-0.061,-0.055,-0.055
182,-0.065,-0.054,-0.064
183,-0.061,-0.053,-0.063
184,-0.056,-0.052,-0.056
185,-0.056,-0.051,-0.052
186,-0.057,-0.05,-0.048
187,-0.053,-0.05,-0.042
188,-0.049,-0.049,-0.036
189,-0.05,-0.048,-0.035
190,-0.036,-0.046,-0.021
191,-0.026,-0.044,-0.011
192,-0.027,-0.042,-0.013
193,-0.033,-0.042,-0.02
194,-0.04,-0.042,-0.029
195,-0.052,-0.043,-0.044
196,-0.057,-0.043,-0.053
197,-0.049,-0.043,-0.049
198,-0.031,-0.042,-0.036
199,-0.02,-0.04,-0.031
200,-0.027,-0.039,-0.041
201,-0.04,-0.037,-0.054
202,-0.047,-0.036,-0.058
203,-0.048,-0.034,-0.052
204,-0.047,-0.033,-0.042
205,-0.046,-0.031,-0.03
206,-0.044,-0.029,-0.02
207,-0.028,-0.026,-0.001
208,-0.017,-0.024,0.008
209,-0.012,-0.022,0.006
210,-0.021,-0.022,-0.011
211,-0.027,-0.022,-0.024
212,-0.035,-0.023,-0.033
213,-0.034,-0.023,-0.031
214,-0.026,-0.024,-0.019
215,-0.011,-0.024,0.001
216,0.004,-0.025,0.02
217,0.012,-0.025,0.028
218,0.006,-0.025,0.021
219,-0.006,-0.025,0.007
220,-0.022,-0.026,-0.012
221,-0.038,-0.025,-0.028
222,-0.042,-0.024,-0.035
223,-0.039,-0.024,-0.033
224,-0.038,-0.023,-0.031
225,-0.038,-0.023,-0.031
226,-0.043,-0.022,-0.037
227,-0.05,-0.023,-0.047
228,-0.055,-0.023,-0.059
229,-0.057,-0.024,-0.067
230,-0.042,-0.025,-0.054
231,-0.02,-0.025,-0.028
232,0.008,-0.025,0.007
233,0.02,-0.024,0.029
234,0.021,-0.025,0.04
235,0.009,-0.026,0.036
236,-0.004,-0.026,0.028
237,-0.016,-0.027,0.017
238,-0.026,-0.027,0.002
239,-0.036,-0.027,-0.014
240,-0.042,-0.027,-0.026
241,-0.046,-0.028,-0.034
242,-0.045,-0.03,-0.036
243,-0.044,-0.033,-0.037
244,-0.043,-0.036,-0.035
245,-0.045,-0.04,-0.035
246,-0.05,-0.043,-0.037
247,-0.06,-0.045,-0.043
248,-0.058,-0.047,-0.042
249,-0.049,-0.048,-0.036
250,-0.033,-0.049,-0.022
251,-0.017,-0.049,-0.008
252,-0.027,-0.048,-0.019
253,-0.039,-0.046,-0.033
254,-0.045,-0.042,-0.042
255,-0.051,-0.037,-0.052
256,-0.048,-0.032,-0.056
257,-0.037,-0.026,-0.05
258,-0.031,-0.021,-0.048
259,-0.026,-0.017,-0.044
260,-0.021,-0.013,-0.036
261,-0.011,-0.01,-0.021
262,-0.007,-0.006,-0.009
263,-0.005,-0.003,0.004
264,0.003,0.001,0.021
265,0.016,0.003,0.039
266,0.02,0.006,0.045
267,0.021,0.007,0.044
268,0.017,0.008,0.035
269,0.011,0.008,0.022
270,0.005,0.007,0.011
271,0.004,0.005,0.006
272,0.006,0.003,0.006
273,-0.002,-0.001,-0.0
274,-0.011,-0.006,-0.007
275,-0.01,-0.011,-0.005
276,-0.017,-0.018,-0.011
277,-0.026,-0.026,-0.022
278,-0.026,-0.033,-0.024
279,-0.03,-0.04,-0.031
280,-0.037,-0.046,-0.04
281,-0.04,-0.05,-0.045
282,-0.045,-0.054,-0.052
283,-0.055,-0.058,-0.064
284,-0.065,-0.06,-0.076
285,-0.075,-0.06,-0.09
286,-0.085,-0.06,-0.103
287,-0.085,-0.059,-0.107
288,-0.076,-0.058,-0.1
289,-0.073,-0.056,-0.096
290,-0.07,-0.053,-0.086
291,-0.066,-0.051,-0.072
292,-0.062,-0.048,-0.055
293,-0.05,-0.045,-0.031
294,-0.035,-0.042,-0.007
295,-0.02,-0.039,0.012
296,-0.006,-0.037,0.025
297,0.004,-0.034,0.029
298,0.004,-0.033,0.022
299,-0.004,-0.031,0.007
300,-0.014,-0.029,-0.009
301,-0.024,-0.027,-0.022
302,-0.029,-0.026,-0.03
303,-0.028,-0.024,-0.03
304,-0.033,-0.024,-0.034
305,-0.036,-0.024,-0.037
306,-0.039,-0.025,-0.039
307,-0.045,-0.026,-0.046
308,-0.049,-0.027,-0.052
309,-0.045,-0.027,-0.05
310,-0.033,-0.027,-0.039
311,-0.025,-0.026,-0.035
312,-0.021,-0.025,-0.035
313,-0.018,-0.023,-0.035
314,-0.017,-0.02,-0.039
315,-0.014,-0.016,-0.041
316,-0.009,-0.01,-0.037
317,-0.005,-0.003,-0.032
318,0.01,0.004,-0.015
319,0.029,0.011,0.009
320,0.022,0.019,0.012
321,0.02,0.027,0.021
322,0.031,0.034,0.043
323,0.022,0.041,0.044
324,0.023,0.047,0.051
325,0.039,0.052,0.068
326,0.057,0.057,0.082
327,0.073,0.061,0.09
328,0.084,0.063,0.091
329,0.086,0.064,0.085
330,0.07,0.064,0.061
331,0.061,0.063,0.047
332,0.055,0.061,0.038
333,0.063,0.059,0.046
334,0.07,0.057,0.054
335,0.072,0.054,0.058
336,0.064,0.05,0.051
337,0.045,0.045,0.033
338,0.03,0.039,0.018
339,0.02,0.032,0.009
340,0.022,0.026,0.01
341,0.027,0.022,0.012
342,0.035,0.018,0.015
343,0.018,0.016,-0.006
344,-0.001,0.013,-0.028
345,-0.013,0.011,-0.042
346,-0.009,0.01,-0.04
347,-0.012,0.009,-0.041
348,-0.01,0.009,-0.035
349,0.001,0.011,-0.017
350,0.016,0.014,0.009
351,0.03,0.018,0.036
352,0.037,0.022,0.055
353,0.028,0.026,0.057
354,0.02,0.029,0.055
355,0.019,0.032,0.053
356,0.029,0.034,0.058
357,0.041,0.037,0.063
358,0.054,0.04,0.065
359,0.065,0.042,0.065
360,0.073,0.044,0.065
361,0.077,0.045,0.062
362,0.07,0.046,0.054
363,0.05,0.046,0.035
364,0.03,0.045,0.015
365,0.021,0.045,0.006
366,0.024,0.043,0.009
367,0.03,0.041,0.015
368,0.036,0.038,0.02
369,0.035,0.035,0.019
370,0.028,0.033,0.011
371,0.024,0.031,0.005
372,0.02,0.029,-0.001
373,0.017,0.027,-0.006
374,0.009,0.025,-0.015
375,0.014,0.022,-0.01
376,0.018,0.02,-0.006
377,0.029,0.018,0.009
378,0.036,0.016,0.023
379,0.031,0.014,0.028
380,0.02,0.012,0.029
381,0.01,0.009,0.032
382,0.005,0.007,0.039
383,-0.002,0.004,0.039
384,-0.003,0.001,0.039
385,-0.003,-0.002,0.035
386,-0.001,-0.005,0.026
387,-0.001,-0.008,0.011
388,-0.006,-0.012,-0.007
389,-0.011,-0.015,-0.024
390,-0.018,-0.017,-0.04
391,-0.03,-0.02,-0.057
392,-0.037,-0.022,-0.065
393,-0.038,-0.024,-0.064
394,-0.036,-0.025,-0.06
395,-0.018,-0.025,-0.039
396,-0.013,-0.024,-0.031
397,-0.01,-0.022,-0.024
398,-0.009,-0.018,-0.021
399,-0.01,-0.012,-0.019
400,-0.015,-0.004,-0.024
