lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.948,0.935,0.948
2,0.894,0.893,0.894
3,0.843,0.858,0.843
4,0.8,0.828,0.799
5,0.777,0.804,0.777
6,0.773,0.783,0.772
7,0.767,0.766,0.766
8,0.76,0.751,0.759
9,0.752,0.737,0.752
10,0.743,0.725,0.742
11,0.73,0.713,0.729
12,0.714,0.701,0.714
13,0.698,0.689,0.698
14,0.682,0.677,0.682
15,0.666,0.664,0.666
16,0.65,0.65,0.65
17,0.631,0.635,0.63
18,0.611,0.619,0.611
19,0.594,0.602,0.593
20,0.576,0.584,0.576
21,0.559,0.564,0.558
22,0.537,0.544,0.536
23,0.515,0.523,0.515
24,0.493,0.501,0.493
25,0.475,0.479,0.474
26,0.455,0.456,0.455
27,0.435,0.433,0.435
28,0.413,0.41,0.413
29,0.39,0.388,0.39
30,0.367,0.367,0.367
31,0.345,0.347,0.345
32,0.324,0.327,0.324
33,0.305,0.308,0.304
34,0.286,0.29,0.286
35,0.268,0.272,0.268
36,0.252,0.255,0.251
37,0.236,0.239,0.235
38,0.22,0.223,0.22
39,0.206,0.209,0.206
40,0.195,0.196,0.194
41,0.184,0.184,0.184
42,0.175,0.172,0.174
43,0.165,0.162,0.164
44,0.155,0.152,0.154
45,0.145,0.144,0.145
46,0.136,0.137,0.136
47,0.129,0.13,0.128
48,0.123,0.124,0.122
49,0.117,0.119,0.117
50,0.114,0.115,0.113
51,0.111,0.112,0.111
52,0.109,0.109,0.109
53,0.108,0.106,0.107
54,0.106,0.104,0.105
55,0.104,0.103,0.104
56,0.103,0.101,0.102
57,0.101,0.101,0.101
58,0.1,0.1,0.1
59,0.099,0.1,0.099
60,0.099,0.1,0.099
61,0.1,0.1,0.1
62,0.101,0.1,0.101
63,0.103,0.101,0.103
64,0.104,0.102,0.104
65,0.105,0.104,0.105
66,0.106,0.105,0.106
67,0.107,0.107,0.107
68,0.107,0.108,0.107
69,0.107,0.11,0.107
70,0.108,0.111,0.108
71,0.109,0.112,0.109
72,0.111,0.114,0.111
73,0.114,0.115,0.114
74,0.116,0.116,0.116
75,0.118,0.117,0.118
76,0.119,0.118,0.119
77,0.119,0.119,0.119
78,0.119,0.12,0.118
79,0.119,0.12,0.119
80,0.122,0.121,0.122
81,0.125,0.12,0.125
82,0.126,0.12,0.126
83,0.125,0.119,0.125
84,0.119,0.118,0.119
85,0.113,0.117,0.113
86,0.109,0.115,0.109
87,0.107,0.113,0.107
88,0.106,0.11,0.107
89,0.106,0.107,0.107
90,0.105,0.103,0.106
91,0.102,0.099,0.103
92,0.098,0.095,0.099
93,0.094,0.091,0.095
94,0.089,0.087,0.09
95,0.085,0.082,0.086
96,0.081,0.078,0.081
97,0.076,0.073,0.076
98,0.07,0.069,0.07
99,0.062,0.064,0.063
100,0.057,0.06,0.058
101,0.053,0.056,0.054
102,0.05,0.052,0.051
103,0.046,0.049,0.047
104,0.043,0.046,0.044
105,0.04,0.042,0.041
106,0.034,0.04,0.035
107,0.031,0.037,0.032
108,0.03,0.034,0.031
109,0.03,0.031,0.031
110,0.031,0.029,0.032
111,0.032,0.027,0.032
112,0.031,0.025,0.032
113,0.029,0.024,0.03
114,0.026,0.022,0.027
115,0.023,0.021,0.024
116,0.021,0.02,0.022
117,0.02,0.019,0.021
118,0.018,0.018,0.019
119,0.017,0.017,0.018
120,0.016,0.016,0.017
121,0.015,0.016,0.016
122,0.014,0.015,0.015
123,0.013,0.014,0.014
124,0.012,0.014,0.013
125,0.011,0.013,0.012
126,0.011,0.012,0.011
127,0.01,0.012,0.011
128,0.01,0.012,0.011
129,0.011,0.011,0.012
130,0.011,0.011,0.012
131,0.012,0.011,0.013
132,0.012,0.011,0.014
133,0.013,0.011,0.014
134,0.014,0.012,0.015
135,0.015,0.013,0.016
136,0.015,0.014,0.016
137,0.015,0.015,0.016
138,0.015,0.016,0.016
139,0.014,0.016,0.015
140,0.014,0.017,0.015
141,0.015,0.017,0.016
142,0.015,0.017,0.016
143,0.016,0.017,0.017
144,0.017,0.017,0.018
145,0.017,0.017,0.018
146,0.018,0.017,0.019
147,0.02,0.017,0.022
148,0.02,0.016,0.022
149,0.02,0.016,0.021
150,0.02,0.016,0.021
151,0.02,0.016,0.021
152,0.019,0.016,0.02
153,0.018,0.016,0.019
154,0.015,0.016,0.016
155,0.011,0.016,0.012
156,0.008,0.015,0.009
157,0.006,0.015,0.007
158,0.004,0.015,0.005
159,0.008,0.015,0.009
160,0.012,0.014,0.013
161,0.015,0.014,0.016
162,0.017,0.013,0.018
163,0.017,0.012,0.019
164,0.016,0.011,0.017
165,0.014,0.01,0.015
166,0.013,0.009,0.014
167,0.012,0.009,0.013
168,0.011,0.008,0.012
169,0.011,0.007,0.012
170,0.01,0.006,0.011
171,0.007,0.005,0.008
172,0.003,0.003,0.004
173,-0.001,0.002,-0.0
174,-0.006,0.0,-0.005
175,-0.008,-0.001,-0.007
176,-0.009,-0.003,-0.008
177,-0.009,-0.004,-0.008
178,-0.008,-0.006,-0.007
179,-0.008,-0.008,-0.007
180,-0.008,-0.01,-0.007
181,-0.01,-0.012,-0.008
182,-0.011,-0.014,-0.01
183,-0.013,-0.016,-0.012
184,-0.015,-0.017,-0.014
185,-0.017,-0.019,-0.016
186,-0.018,-0.02,-0.017
187,-0.019,-0.021,-0.017
188,-0.02,-0.021,-0.019
189,-0.022,-0.022,-0.021
190,-0.024,-0.023,-0.023
191,-0.026,-0.023,-0.025
192,-0.027,-0.024,-0.025
193,-0.026,-0.024,-0.024
194,-0.025,-0.025,-0.024
195,-0.026,-0.025,-0.025
196,-0.027,-0.026,-0.026
197,-0.028,-0.026,-0.028
198,-0.03,-0.027,-0.029
199,-0.03,-0.027,-0.029
200,-0.029,-0.027,-0.028
201,-0.028,-0.028,-0.027
202,-0.026,-0.028,-0.025
203,-0.025,-0.028,-0.024
204,-0.023,-0.028,-0.022
205,-0.022,-0.029,-0.021
206,-0.024,-0.029,-0.023
207,-0.028,-0.03,-0.027
208,-0.031,-0.03,-0.03
209,-0.032,-0.031,-0.031
210,-0.033,-0.031,-0.032
211,-0.034,-0.032,-0.033
212,-0.034,-0.033,-0.033
213,-0.035,-0.033,-0.034
214,-0.035,-0.034,-0.035
215,-0.035,-0.034,-0.035
216,-0.036,-0.035,-0.035
217,-0.036,-0.035,-0.035
218,-0.036,-0.036,-0.035
219,-0.037,-0.036,-0.036
220,-0.038,-0.036,-0.037
221,-0.037,-0.037,-0.036
222,-0.037,-0.037,-0.036
223,-0.037,-0.037,-0.036
224,-0.036,-0.037,-0.035
225,-0.035,-0.037,-0.035
226,-0.034,-0.037,-0.034
227,-0.035,-0.036,-0.034
228,-0.035,-0.036,-0.035
229,-0.036,-0.036,-0.036
230,-0.036,-0.036,-0.036
231,-0.036,-0.036,-0.036
232,-0.036,-0.036,-0.036
233,-0.037,-0.036,-0.036
234,-0.037,-0.036,-0.036
235,-0.037,-0.036,-0.036
236,-0.037,-0.036,-0.036
237,-0.036,-0.036,-0.036
238,-0.037,-0.037,-0.036
239,-0.037,-0.037,-0.036
240,-0.037,-0.037,-0.036
241,-0.037,-0.037,-0.037
242,-0.037,-0.038,-0.037
243,-0.038,-0.038,-0.037
244,-0.038,-0.038,-0.038
245,-0.038,-0.038,-0.038
246,-0.039,-0.038,-0.038
247,-0.038,-0.039,-0.038
248,-0.039,-0.039,-0.038
249,-0.04,-0.039,-0.039
250,-0.04,-0.039,-0.039
251,-0.04,-0.039,-0.039
252,-0.04,-0.039,-0.04
253,-0.04,-0.039,-0.04
254,-0.04,-0.04,-0.04
255,-0.039,-0.04,-0.039
256,-0.039,-0.04,-0.039
257,-0.039,-0.04,-0.039
258,-0.039,-0.04,-0.039
259,-0.039,-0.04,-0.039
260,-0.04,-0.04,-0.039
261,-0.04,-0.04,-0.04
262,-0.041,-0.041,-0.041
263,-0.042,-0.041,-0.041
264,-0.042,-0.041,-0.042
265,-0.041,-0.041,-0.041
266,-0.041,-0.041,-0.04
267,-0.041,-0.042,-0.041
268,-0.041,-0.042,-0.041
269,-0.042,-0.042,-0.041
270,-0.042,-0.042,-0.041
271,-0.042,-0.042,-0.042
272,-0.043,-0.043,-0.043
273,-0.043,-0.043,-0.043
274,-0.043,-0.043,-0.043
275,-0.044,-0.043,-0.044
276,-0.044,-0.043,-0.044
277,-0.044,-0.043,-0.044
278,-0.044,-0.043,-0.044
279,-0.044,-0.043,-0.044
280,-0.044,-0.043,-0.044
281,-0.043,-0.043,-0.043
282,-0.043,-0.043,-0.042
283,-0.043,-0.043,-0.043
284,-0.042,-0.043,-0.042
285,-0.042,-0.043,-0.042
286,-0.042,-0.043,-0.042
287,-0.041,-0.043,-0.042
288,-0.041,-0.043,-0.041
289,-0.042,-0.043,-0.042
290,-0.043,-0.042,-0.043
291,-0.043,-0.042,-0.043
292,-0.043,-0.041,-0.043
293,-0.043,-0.041,-0.042
294,-0.041,-0.04,-0.041
295,-0.04,-0.04,-0.04
296,-0.04,-0.039,-0.04
297,-0.039,-0.038,-0.039
298,-0.038,-0.038,-0.038
299,-0.037,-0.037,-0.037
300,-0.036,-0.036,-0.036
301,-0.035,-0.036,-0.036
302,-0.034,-0.035,-0.035
303,-0.033,-0.034,-0.033
304,-0.032,-0.034,-0.033
305,-0.031,-0.033,-0.032
306,-0.031,-0.032,-0.031
307,-0.031,-0.031,-0.031
308,-0.03,-0.031,-0.03
309,-0.03,-0.03,-0.03
310,-0.03,-0.03,-0.03
311,-0.03,-0.029,-0.03
312,-0.029,-0.028,-0.029
313,-0.028,-0.028,-0.028
314,-0.027,-0.027,-0.027
315,-0.025,-0.026,-0.026
316,-0.024,-0.025,-0.025
317,-0.024,-0.024,-0.024
318,-0.023,-0.023,-0.024
319,-0.023,-0.022,-0.024
320,-0.024,-0.022,-0.024
321,-0.023,-0.021,-0.023
322,-0.021,-0.02,-0.021
323,-0.019,-0.019,-0.019
324,-0.017,-0.017,-0.017
325,-0.016,-0.016,-0.016
326,-0.014,-0.015,-0.015
327,-0.013,-0.013,-0.014
328,-0.012,-0.012,-0.012
329,-0.01,-0.011,-0.01
330,-0.008,-0.01,-0.008
331,-0.006,-0.009,-0.007
332,-0.005,-0.008,-0.006
333,-0.006,-0.007,-0.007
334,-0.007,-0.006,-0.008
335,-0.007,-0.005,-0.008
336,-0.007,-0.005,-0.007
337,-0.006,-0.004,-0.007
338,-0.004,-0.003,-0.004
339,-0.001,-0.001,-0.002
340,0.001,-0.0,0.001
341,0.003,0.001,0.003
342,0.004,0.003,0.003
343,0.003,0.004,0.003
344,0.002,0.004,0.001
345,0.002,0.005,0.001
346,0.002,0.006,0.001
347,0.002,0.006,0.001
348,0.003,0.006,0.002
349,0.004,0.006,0.004
350,0.006,0.006,0.005
351,0.008,0.006,0.007
352,0.021,0.006,0.02
353,0.013,0.006,0.012
354,0.008,0.006,0.007
355,0.006,0.006,0.006
356,0.007,0.005,0.006
357,0.009,0.005,0.008
358,0.008,0.004,0.008
359,0.006,0.004,0.005
360,0.0,0.003,-0.001
361,-0.005,0.003,-0.006
362,-0.008,0.002,-0.009
363,-0.009,0.002,-0.01
364,-0.008,0.002,-0.009
365,-0.004,0.002,-0.004
366,0.001,0.001,0.001
367,0.004,0.001,0.003
368,0.008,0.001,0.007
369,0.007,0.0,0.007
370,0.005,0.0,0.005
371,0.008,0.0,0.007
372,0.003,-0.0,0.002
373,0.001,-0.0,0.001
374,-0.003,-0.0,-0.003
375,-0.005,-0.0,-0.006
376,-0.003,-0.001,-0.004
377,0.001,-0.001,0.0
378,0.001,-0.002,-0.0
379,-0.001,-0.002,-0.001
380,-0.003,-0.003,-0.004
381,-0.005,-0.003,-0.005
382,-0.005,-0.004,-0.006
383,-0.005,-0.005,-0.006
384,-0.006,-0.006,-0.006
385,-0.008,-0.006,-0.008
386,-0.009,-0.007,-0.01
387,-0.01,-0.008,-0.011
388,-0.011,-0.009,-0.011
389,-0.011,-0.01,-0.011
390,-0.011,-0.011,-0.012
391,-0.012,-0.011,-0.012
392,-0.012,-0.012,-0.012
393,-0.011,-0.013,-0.012
394,-0.011,-0.013,-0.011
395,-0.011,-0.013,-0.011
396,-0.011,-0.013,-0.011
397,-0.011,-0.012,-0.011
398,-0.011,-0.011,-0.011
399,-0.011,-0.01,-0.011
400,-0.011,-0.008,-0.011
