lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.791,0.747,0.811
2,0.558,0.619,0.584
3,0.41,0.515,0.418
4,0.341,0.43,0.316
5,0.307,0.363,0.246
6,0.293,0.311,0.199
7,0.28,0.272,0.163
8,0.29,0.244,0.157
9,0.303,0.224,0.16
10,0.302,0.211,0.155
11,0.264,0.205,0.12
12,0.219,0.202,0.082
13,0.189,0.203,0.056
14,0.189,0.205,0.058
15,0.208,0.209,0.076
16,0.224,0.214,0.089
17,0.221,0.218,0.087
18,0.216,0.222,0.084
19,0.221,0.224,0.09
20,0.229,0.226,0.1
21,0.217,0.225,0.097
22,0.186,0.224,0.081
23,0.158,0.22,0.076
24,0.146,0.215,0.092
25,0.149,0.208,0.126
26,0.182,0.196,0.189
27,0.213,0.184,0.249
28,0.21,0.173,0.275
29,0.192,0.165,0.276
30,0.192,0.158,0.277
31,0.183,0.15,0.256
32,0.152,0.143,0.203
33,0.128,0.135,0.147
34,0.114,0.126,0.099
35,0.105,0.115,0.06
36,0.106,0.104,0.035
37,0.102,0.094,0.013
38,0.085,0.086,-0.012
39,0.071,0.079,-0.03
40,0.057,0.074,-0.044
41,0.048,0.068,-0.055
42,0.042,0.063,-0.062
43,0.039,0.059,-0.066
44,0.038,0.055,-0.066
45,0.04,0.051,-0.062
46,0.043,0.047,-0.056
47,0.047,0.043,-0.047
48,0.046,0.04,-0.042
49,0.042,0.038,-0.04
50,0.038,0.038,-0.038
51,0.044,0.039,-0.026
52,0.048,0.039,-0.009
53,0.054,0.039,0.016
54,0.056,0.037,0.047
55,0.051,0.036,0.076
56,0.047,0.033,0.106
57,0.05,0.03,0.138
58,0.041,0.026,0.15
59,0.024,0.022,0.141
60,-0.003,0.018,0.106
61,0.001,0.014,0.081
62,0.002,0.01,0.053
63,0.001,0.006,0.024
64,-0.005,0.002,-0.007
65,-0.013,-0.002,-0.037
66,-0.018,-0.005,-0.057
67,-0.018,-0.008,-0.066
68,-0.017,-0.011,-0.073
69,-0.011,-0.013,-0.074
70,-0.009,-0.015,-0.074
71,-0.011,-0.016,-0.077
72,-0.013,-0.018,-0.077
73,-0.022,-0.019,-0.081
74,-0.025,-0.019,-0.078
75,-0.026,-0.019,-0.073
76,-0.024,-0.019,-0.068
77,-0.018,-0.019,-0.06
78,-0.013,-0.019,-0.054
79,-0.009,-0.02,-0.048
80,-0.007,-0.022,-0.043
81,-0.009,-0.023,-0.038
82,-0.011,-0.024,-0.025
83,-0.017,-0.026,-0.006
84,-0.025,-0.028,0.017
85,-0.035,-0.031,0.04
86,-0.042,-0.032,0.065
87,-0.056,-0.035,0.08
88,-0.049,-0.038,0.093
89,-0.039,-0.041,0.092
90,-0.035,-0.043,0.073
91,-0.042,-0.045,0.038
92,-0.048,-0.047,0.005
93,-0.053,-0.048,-0.024
94,-0.055,-0.048,-0.048
95,-0.052,-0.049,-0.065
96,-0.057,-0.05,-0.079
97,-0.062,-0.05,-0.087
98,-0.055,-0.051,-0.083
99,-0.047,-0.052,-0.075
100,-0.043,-0.053,-0.072
101,-0.042,-0.054,-0.069
102,-0.044,-0.054,-0.064
103,-0.051,-0.055,-0.063
104,-0.057,-0.055,-0.063
105,-0.061,-0.056,-0.063
106,-0.062,-0.058,-0.063
107,-0.062,-0.059,-0.061
108,-0.054,-0.06,-0.053
109,-0.045,-0.062,-0.043
110,-0.042,-0.062,-0.037
111,-0.044,-0.062,-0.035
112,-0.056,-0.06,-0.035
113,-0.067,-0.058,-0.026
114,-0.071,-0.057,-0.008
115,-0.071,-0.055,0.013
116,-0.073,-0.052,0.032
117,-0.071,-0.05,0.049
118,-0.068,-0.047,0.057
119,-0.056,-0.044,0.058
120,-0.039,-0.04,0.052
121,-0.032,-0.036,0.035
122,-0.019,-0.03,0.021
123,-0.016,-0.025,0.004
124,-0.013,-0.019,-0.009
125,-0.007,-0.014,-0.016
126,0.003,-0.009,-0.017
127,0.011,-0.004,-0.017
128,0.012,0.001,-0.02
129,0.014,0.006,-0.023
130,0.018,0.011,-0.021
131,0.019,0.016,-0.02
132,0.016,0.021,-0.02
133,0.009,0.026,-0.023
134,0.007,0.03,-0.019
135,0.019,0.033,-0.006
136,0.031,0.035,0.008
137,0.04,0.037,0.018
138,0.043,0.038,0.022
139,0.04,0.04,0.024
140,0.04,0.041,0.029
141,0.049,0.041,0.045
142,0.046,0.041,0.055
143,0.037,0.04,0.063
144,0.033,0.039,0.079
145,0.036,0.037,0.103
146,0.042,0.036,0.123
147,0.053,0.035,0.135
148,0.055,0.035,0.135
149,0.039,0.034,0.112
150,0.034,0.034,0.093
151,0.037,0.034,0.077
152,0.036,0.034,0.059
153,0.032,0.035,0.043
154,0.028,0.036,0.027
155,0.026,0.037,0.018
156,0.022,0.038,0.012
157,0.02,0.04,0.01
158,0.027,0.041,0.018
159,0.03,0.042,0.02
160,0.03,0.044,0.023
161,0.027,0.045,0.027
162,0.036,0.046,0.042
163,0.048,0.046,0.057
164,0.065,0.046,0.068
165,0.082,0.047,0.079
166,0.082,0.048,0.079
167,0.082,0.048,0.08
168,0.077,0.048,0.074
169,0.059,0.047,0.054
170,0.04,0.047,0.035
171,0.037,0.047,0.037
172,0.044,0.047,0.055
173,0.041,0.047,0.068
174,0.042,0.047,0.088
175,0.035,0.048,0.101
176,0.024,0.048,0.109
177,0.019,0.049,0.12
178,0.032,0.049,0.133
179,0.038,0.05,0.128
180,0.037,0.05,0.109
181,0.048,0.052,0.099
182,0.061,0.053,0.094
183,0.066,0.055,0.085
184,0.074,0.057,0.084
185,0.074,0.06,0.081
186,0.072,0.062,0.079
187,0.06,0.064,0.061
188,0.057,0.067,0.056
189,0.07,0.069,0.068
190,0.079,0.071,0.08
191,0.089,0.072,0.092
192,0.091,0.072,0.094
193,0.077,0.071,0.079
194,0.066,0.068,0.068
195,0.054,0.064,0.059
196,0.044,0.059,0.051
197,0.04,0.054,0.046
198,0.042,0.048,0.05
199,0.047,0.04,0.053
200,0.041,0.033,0.048
201,0.036,0.026,0.049
202,0.029,0.02,0.054
203,0.021,0.016,0.064
204,0.015,0.012,0.08
205,0.013,0.01,0.102
206,0.005,0.008,0.116
207,-0.007,0.006,0.114
208,-0.003,0.004,0.109
209,0.006,0.002,0.095
210,-0.001,0.001,0.065
211,-0.016,-0.0,0.033
212,-0.02,-0.001,0.017
213,-0.026,-0.0,0.003
214,-0.032,-0.0,-0.005
215,-0.022,-0.0,0.005
216,-0.0,-0.0,0.022
217,0.02,-0.001,0.037
218,0.035,-0.001,0.048
219,0.036,-0.001,0.046
220,0.028,-0.001,0.036
221,0.027,-0.001,0.032
222,0.028,-0.002,0.028
223,0.011,-0.002,0.008
224,-0.016,-0.004,-0.018
225,-0.029,-0.006,-0.027
226,-0.035,-0.008,-0.028
227,-0.037,-0.011,-0.027
228,-0.037,-0.015,-0.027
229,-0.034,-0.019,-0.025
230,-0.023,-0.023,-0.008
231,-0.022,-0.027,0.01
232,-0.021,-0.032,0.032
233,-0.033,-0.036,0.044
234,-0.043,-0.041,0.057
235,-0.045,-0.046,0.071
236,-0.038,-0.05,0.085
237,-0.031,-0.053,0.092
238,-0.037,-0.056,0.072
239,-0.052,-0.058,0.037
240,-0.069,-0.059,-0.001
241,-0.079,-0.06,-0.031
242,-0.076,-0.06,-0.047
243,-0.072,-0.06,-0.059
244,-0.07,-0.06,-0.066
245,-0.067,-0.061,-0.069
246,-0.064,-0.062,-0.066
247,-0.062,-0.064,-0.061
248,-0.063,-0.067,-0.059
249,-0.066,-0.07,-0.06
250,-0.07,-0.073,-0.063
251,-0.071,-0.076,-0.067
252,-0.068,-0.078,-0.067
253,-0.068,-0.08,-0.069
254,-0.071,-0.082,-0.073
255,-0.073,-0.083,-0.076
256,-0.077,-0.084,-0.081
257,-0.081,-0.085,-0.084
258,-0.087,-0.085,-0.084
259,-0.09,-0.085,-0.08
260,-0.094,-0.085,-0.072
261,-0.095,-0.085,-0.057
262,-0.091,-0.085,-0.033
263,-0.09,-0.085,-0.009
264,-0.094,-0.085,0.013
265,-0.1,-0.085,0.029
266,-0.102,-0.084,0.034
267,-0.097,-0.083,0.035
268,-0.087,-0.082,0.027
269,-0.074,-0.08,0.015
270,-0.07,-0.078,-0.006
271,-0.064,-0.076,-0.027
272,-0.054,-0.073,-0.044
273,-0.049,-0.07,-0.056
274,-0.051,-0.067,-0.069
275,-0.053,-0.065,-0.079
276,-0.06,-0.062,-0.09
277,-0.065,-0.059,-0.097
278,-0.068,-0.057,-0.101
279,-0.066,-0.056,-0.101
280,-0.067,-0.055,-0.104
281,-0.066,-0.054,-0.108
282,-0.062,-0.054,-0.109
283,-0.053,-0.054,-0.103
284,-0.048,-0.054,-0.097
285,-0.052,-0.053,-0.095
286,-0.059,-0.053,-0.097
287,-0.054,-0.052,-0.089
288,-0.045,-0.051,-0.077
289,-0.035,-0.05,-0.058
290,-0.03,-0.05,-0.035
291,-0.036,-0.048,-0.015
292,-0.046,-0.046,0.004
293,-0.053,-0.044,0.026
294,-0.053,-0.041,0.05
295,-0.052,-0.038,0.066
296,-0.051,-0.035,0.067
297,-0.044,-0.032,0.059
298,-0.034,-0.03,0.042
299,-0.03,-0.028,0.018
300,-0.025,-0.026,-0.002
301,-0.018,-0.024,-0.02
302,-0.013,-0.023,-0.035
303,-0.006,-0.022,-0.043
304,-0.002,-0.02,-0.048
305,-0.002,-0.017,-0.053
306,-0.004,-0.014,-0.058
307,-0.008,-0.01,-0.062
308,-0.01,-0.005,-0.066
309,-0.009,-0.001,-0.067
310,-0.004,0.004,-0.067
311,0.006,0.009,-0.065
312,0.012,0.015,-0.065
313,0.016,0.022,-0.063
314,0.022,0.029,-0.056
315,0.024,0.035,-0.051
316,0.027,0.042,-0.045
317,0.029,0.047,-0.036
318,0.037,0.053,-0.018
319,0.051,0.058,0.014
320,0.07,0.063,0.055
321,0.081,0.069,0.094
322,0.087,0.076,0.129
323,0.093,0.082,0.161
324,0.106,0.088,0.193
325,0.116,0.093,0.212
326,0.115,0.097,0.205
327,0.109,0.101,0.179
328,0.101,0.104,0.141
329,0.095,0.106,0.104
330,0.101,0.106,0.076
331,0.104,0.106,0.048
332,0.106,0.106,0.027
333,0.102,0.105,0.009
334,0.1,0.103,0.001
335,0.096,0.101,-0.005
336,0.092,0.1,-0.007
337,0.09,0.099,-0.008
338,0.092,0.098,-0.005
339,0.102,0.098,0.005
340,0.117,0.098,0.015
341,0.121,0.1,0.017
342,0.112,0.102,0.009
343,0.1,0.105,-0.002
344,0.088,0.109,-0.011
345,0.088,0.113,-0.007
346,0.095,0.117,0.004
347,0.106,0.121,0.024
348,0.122,0.126,0.054
349,0.128,0.131,0.081
350,0.127,0.135,0.107
351,0.134,0.138,0.141
352,0.152,0.142,0.182
353,0.16,0.146,0.215
354,0.164,0.148,0.235
355,0.154,0.149,0.226
356,0.165,0.149,0.224
357,0.179,0.149,0.216
358,0.182,0.149,0.193
359,0.155,0.148,0.139
360,0.136,0.147,0.093
361,0.133,0.145,0.065
362,0.139,0.143,0.054
363,0.132,0.141,0.041
364,0.125,0.138,0.028
365,0.118,0.135,0.019
366,0.125,0.13,0.023
367,0.129,0.125,0.026
368,0.131,0.12,0.027
369,0.119,0.116,0.015
370,0.105,0.112,0.0
371,0.097,0.11,-0.009
372,0.097,0.109,-0.007
373,0.114,0.108,0.01
374,0.105,0.108,0.008
375,0.089,0.108,0.001
376,0.099,0.109,0.019
377,0.124,0.109,0.056
378,0.138,0.11,0.09
379,0.12,0.111,0.103
380,0.099,0.111,0.117
381,0.087,0.111,0.141
382,0.089,0.11,0.172
383,0.102,0.109,0.203
384,0.11,0.107,0.216
385,0.108,0.104,0.203
386,0.1,0.101,0.168
387,0.101,0.096,0.132
388,0.107,0.091,0.101
389,0.11,0.085,0.073
390,0.092,0.079,0.034
391,0.068,0.071,-0.004
392,0.054,0.064,-0.024
393,0.051,0.056,-0.029
394,0.044,0.048,-0.035
395,0.031,0.04,-0.046
396,0.022,0.032,-0.054
397,0.023,0.026,-0.053
398,0.022,0.02,-0.053
399,0.018,0.017,-0.056
400,0.023,0.016,-0.051
