lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.977,0.97,0.976
2,0.945,0.947,0.942
3,0.918,0.927,0.912
4,0.899,0.907,0.888
5,0.883,0.889,0.869
6,0.869,0.872,0.852
7,0.856,0.857,0.836
8,0.845,0.842,0.823
9,0.833,0.827,0.81
10,0.821,0.814,0.796
11,0.807,0.801,0.782
12,0.792,0.788,0.767
13,0.777,0.775,0.752
14,0.763,0.763,0.74
15,0.75,0.751,0.728
16,0.738,0.739,0.716
17,0.725,0.727,0.704
18,0.713,0.714,0.693
19,0.701,0.702,0.681
20,0.69,0.69,0.671
21,0.677,0.678,0.659
22,0.663,0.665,0.647
23,0.649,0.653,0.635
24,0.635,0.64,0.624
25,0.623,0.628,0.615
26,0.613,0.615,0.608
27,0.603,0.602,0.6
28,0.591,0.589,0.591
29,0.579,0.576,0.58
30,0.568,0.563,0.568
31,0.554,0.551,0.552
32,0.539,0.538,0.534
33,0.524,0.526,0.516
34,0.511,0.513,0.499
35,0.499,0.501,0.485
36,0.489,0.488,0.471
37,0.477,0.475,0.458
38,0.463,0.463,0.442
39,0.45,0.45,0.429
40,0.438,0.438,0.416
41,0.425,0.426,0.404
42,0.413,0.414,0.392
43,0.401,0.402,0.381
44,0.389,0.39,0.37
45,0.377,0.379,0.36
46,0.366,0.367,0.35
47,0.356,0.356,0.341
48,0.346,0.345,0.331
49,0.335,0.334,0.321
50,0.324,0.323,0.311
51,0.313,0.313,0.303
52,0.303,0.303,0.294
53,0.294,0.293,0.287
54,0.283,0.283,0.278
55,0.272,0.273,0.271
56,0.263,0.263,0.263
57,0.254,0.253,0.256
58,0.244,0.244,0.248
59,0.234,0.234,0.238
60,0.224,0.224,0.227
61,0.214,0.215,0.215
62,0.205,0.205,0.204
63,0.197,0.196,0.192
64,0.189,0.187,0.181
65,0.18,0.178,0.17
66,0.171,0.169,0.16
67,0.162,0.161,0.149
68,0.153,0.152,0.139
69,0.145,0.144,0.131
70,0.136,0.136,0.123
71,0.127,0.128,0.115
72,0.118,0.12,0.108
73,0.11,0.113,0.102
74,0.102,0.106,0.095
75,0.095,0.099,0.089
76,0.089,0.093,0.085
77,0.085,0.086,0.081
78,0.08,0.079,0.077
79,0.075,0.073,0.073
80,0.069,0.066,0.069
81,0.064,0.06,0.065
82,0.058,0.054,0.061
83,0.053,0.049,0.058
84,0.047,0.044,0.054
85,0.042,0.039,0.05
86,0.036,0.034,0.046
87,0.031,0.03,0.042
88,0.026,0.026,0.038
89,0.022,0.023,0.033
90,0.018,0.02,0.028
91,0.015,0.017,0.022
92,0.011,0.014,0.017
93,0.009,0.012,0.011
94,0.005,0.01,0.005
95,0.001,0.008,0.0
96,-0.002,0.006,-0.005
97,-0.004,0.005,-0.007
98,-0.001,0.003,-0.005
99,0.006,0.002,0.002
100,0.012,0.001,0.009
101,0.011,0.001,0.01
102,0.008,-0.0,0.009
103,0.004,-0.001,0.008
104,0.001,-0.001,0.007
105,-0.001,-0.001,0.006
106,-0.002,-0.002,0.007
107,-0.003,-0.002,0.007
108,-0.003,-0.003,0.009
109,-0.004,-0.004,0.008
110,-0.005,-0.004,0.007
111,-0.006,-0.005,0.006
112,-0.007,-0.005,0.006
113,-0.008,-0.006,0.006
114,-0.008,-0.007,0.007
115,-0.009,-0.007,0.008
116,-0.009,-0.007,0.009
117,-0.009,-0.007,0.01
118,-0.008,-0.007,0.01
119,-0.008,-0.007,0.01
120,-0.007,-0.007,0.009
121,-0.006,-0.006,0.008
122,-0.005,-0.006,0.007
123,-0.004,-0.004,0.005
124,-0.003,-0.003,0.005
125,-0.003,-0.002,0.005
126,-0.002,-0.001,0.005
127,-0.001,0.0,0.006
128,0.001,0.001,0.008
129,0.002,0.002,0.009
130,0.005,0.003,0.012
131,0.006,0.003,0.014
132,0.006,0.004,0.015
133,0.006,0.004,0.016
134,0.006,0.004,0.017
135,0.006,0.004,0.018
136,0.006,0.004,0.019
137,0.005,0.004,0.019
138,0.005,0.004,0.019
139,0.004,0.004,0.019
140,0.003,0.004,0.018
141,0.003,0.004,0.018
142,0.003,0.003,0.017
143,0.002,0.003,0.015
144,0.001,0.003,0.015
145,0.0,0.003,0.015
146,0.0,0.002,0.016
147,-0.0,0.002,0.016
148,0.0,0.002,0.016
149,0.001,0.002,0.016
150,0.002,0.002,0.015
151,0.003,0.002,0.015
152,0.004,0.003,0.014
153,0.004,0.003,0.013
154,0.004,0.004,0.013
155,0.005,0.004,0.013
156,0.006,0.005,0.014
157,0.007,0.005,0.014
158,0.007,0.005,0.015
159,0.006,0.006,0.014
160,0.005,0.006,0.014
161,0.004,0.006,0.014
162,0.004,0.006,0.016
163,0.004,0.006,0.018
164,0.006,0.006,0.02
165,0.007,0.006,0.021
166,0.007,0.005,0.022
167,0.007,0.005,0.021
168,0.006,0.004,0.02
169,0.005,0.004,0.018
170,0.003,0.003,0.016
171,0.002,0.002,0.014
172,0.001,0.002,0.013
173,0.001,0.001,0.013
174,-0.0,0.001,0.013
175,-0.0,0.0,0.013
176,-0.001,-0.0,0.013
177,-0.001,-0.0,0.013
178,-0.001,-0.001,0.013
179,-0.001,-0.001,0.011
180,-0.002,-0.001,0.009
181,-0.002,-0.001,0.008
182,-0.001,-0.001,0.007
183,-0.001,-0.001,0.006
184,-0.001,-0.001,0.006
185,-0.001,-0.001,0.006
186,-0.001,-0.001,0.006
187,-0.001,-0.0,0.006
188,-0.001,0.0,0.005
189,0.0,0.0,0.006
190,0.001,0.001,0.008
191,0.001,0.001,0.009
192,0.002,0.001,0.011
193,0.003,0.001,0.012
194,0.003,0.001,0.013
195,0.002,0.001,0.013
196,0.001,0.001,0.012
197,0.0,0.001,0.011
198,-0.001,0.0,0.009
199,-0.001,-0.0,0.009
200,-0.0,-0.001,0.009
201,-0.0,-0.001,0.009
202,0.0,-0.001,0.009
203,-0.001,-0.002,0.008
204,-0.002,-0.002,0.008
205,-0.003,-0.003,0.008
206,-0.004,-0.003,0.008
207,-0.004,-0.003,0.007
208,-0.005,-0.003,0.005
209,-0.005,-0.003,0.004
210,-0.006,-0.004,0.002
211,-0.006,-0.004,0.0
212,-0.006,-0.004,-0.001
213,-0.005,-0.004,-0.001
214,-0.005,-0.004,-0.0
215,-0.004,-0.004,0.001
216,-0.003,-0.004,0.002
217,-0.002,-0.004,0.002
218,-0.002,-0.004,0.002
219,-0.002,-0.004,0.002
220,-0.002,-0.004,0.002
221,-0.003,-0.004,0.002
222,-0.003,-0.004,0.001
223,-0.004,-0.005,0.001
224,-0.005,-0.005,0.0
225,-0.006,-0.005,-0.0
226,-0.006,-0.005,-0.0
227,-0.006,-0.005,-0.0
228,-0.007,-0.005,-0.001
229,-0.007,-0.005,-0.002
230,-0.006,-0.006,-0.002
231,-0.006,-0.006,-0.001
232,-0.005,-0.006,0.001
233,-0.005,-0.006,0.002
234,-0.005,-0.006,0.003
235,-0.005,-0.006,0.003
236,-0.006,-0.005,0.003
237,-0.006,-0.005,0.003
238,-0.006,-0.005,0.002
239,-0.006,-0.005,0.001
240,-0.005,-0.005,0.0
241,-0.005,-0.005,-0.001
242,-0.004,-0.004,-0.001
243,-0.004,-0.004,-0.001
244,-0.003,-0.004,-0.002
245,-0.002,-0.004,-0.002
246,-0.002,-0.004,-0.002
247,-0.002,-0.004,-0.003
248,-0.002,-0.003,-0.004
249,-0.003,-0.003,-0.005
250,-0.003,-0.003,-0.006
251,-0.005,-0.003,-0.007
252,-0.005,-0.003,-0.007
253,-0.005,-0.003,-0.007
254,-0.005,-0.003,-0.006
255,-0.005,-0.003,-0.007
256,-0.004,-0.003,-0.006
257,-0.004,-0.003,-0.005
258,-0.003,-0.003,-0.004
259,-0.002,-0.003,-0.004
260,-0.002,-0.003,-0.004
261,-0.003,-0.003,-0.003
262,-0.003,-0.003,-0.002
263,-0.003,-0.003,-0.0
264,-0.003,-0.003,0.001
265,-0.003,-0.003,0.002
266,-0.004,-0.003,0.002
267,-0.004,-0.003,0.002
268,-0.004,-0.003,0.001
269,-0.004,-0.003,-0.0
270,-0.003,-0.003,-0.002
271,-0.003,-0.003,-0.003
272,-0.003,-0.003,-0.004
273,-0.003,-0.003,-0.005
274,-0.003,-0.003,-0.006
275,-0.002,-0.003,-0.006
276,-0.002,-0.003,-0.007
277,-0.002,-0.003,-0.008
278,-0.002,-0.003,-0.009
279,-0.003,-0.003,-0.009
280,-0.004,-0.003,-0.01
281,-0.004,-0.003,-0.011
282,-0.004,-0.002,-0.011
283,-0.004,-0.002,-0.011
284,-0.003,-0.002,-0.01
285,-0.002,-0.001,-0.009
286,-0.002,-0.001,-0.009
287,-0.001,-0.001,-0.008
288,-0.0,-0.001,-0.006
289,0.0,-0.0,-0.006
290,0.0,0.0,-0.004
291,0.001,0.0,-0.002
292,0.002,0.001,0.001
293,0.002,0.001,0.004
294,0.002,0.001,0.005
295,0.002,0.001,0.006
296,0.002,0.002,0.006
297,0.002,0.002,0.005
298,0.002,0.002,0.004
299,0.002,0.002,0.002
300,0.002,0.002,0.0
301,0.002,0.002,-0.001
302,0.003,0.002,-0.003
303,0.003,0.002,-0.004
304,0.002,0.002,-0.006
305,0.002,0.002,-0.007
306,0.002,0.002,-0.008
307,0.002,0.002,-0.009
308,0.002,0.003,-0.009
309,0.003,0.003,-0.009
310,0.003,0.003,-0.008
311,0.004,0.004,-0.008
312,0.004,0.005,-0.008
313,0.004,0.005,-0.007
314,0.005,0.006,-0.006
315,0.006,0.007,-0.005
316,0.006,0.007,-0.004
317,0.007,0.008,-0.003
318,0.008,0.009,-0.002
319,0.008,0.009,0.0
320,0.009,0.009,0.003
321,0.01,0.01,0.007
322,0.012,0.01,0.011
323,0.014,0.011,0.014
324,0.015,0.011,0.017
325,0.015,0.012,0.018
326,0.015,0.012,0.017
327,0.014,0.013,0.015
328,0.013,0.013,0.011
329,0.012,0.013,0.008
330,0.012,0.013,0.006
331,0.011,0.014,0.003
332,0.011,0.014,0.002
333,0.012,0.014,0.0
334,0.012,0.014,-0.001
335,0.013,0.014,-0.001
336,0.014,0.015,-0.001
337,0.014,0.015,-0.001
338,0.015,0.015,0.0
339,0.016,0.016,0.001
340,0.018,0.016,0.004
341,0.021,0.017,0.006
342,0.021,0.017,0.006
343,0.019,0.018,0.004
344,0.018,0.019,0.002
345,0.017,0.019,0.002
346,0.017,0.02,0.002
347,0.017,0.02,0.004
348,0.018,0.021,0.006
349,0.02,0.021,0.01
350,0.022,0.021,0.015
351,0.024,0.021,0.019
352,0.025,0.022,0.023
353,0.024,0.022,0.025
354,0.023,0.022,0.026
355,0.022,0.022,0.025
356,0.022,0.022,0.024
357,0.022,0.022,0.023
358,0.022,0.022,0.02
359,0.022,0.022,0.017
360,0.022,0.022,0.013
361,0.021,0.022,0.011
362,0.021,0.022,0.009
363,0.02,0.022,0.006
364,0.019,0.022,0.004
365,0.019,0.022,0.003
366,0.02,0.022,0.004
367,0.021,0.022,0.005
368,0.023,0.021,0.008
369,0.024,0.021,0.009
370,0.025,0.021,0.01
371,0.024,0.021,0.01
372,0.024,0.02,0.01
373,0.021,0.02,0.008
374,0.019,0.02,0.006
375,0.017,0.02,0.005
376,0.017,0.02,0.006
377,0.017,0.019,0.008
378,0.018,0.019,0.011
379,0.019,0.019,0.014
380,0.02,0.018,0.018
381,0.019,0.018,0.02
382,0.017,0.017,0.021
383,0.016,0.017,0.022
384,0.016,0.016,0.023
385,0.015,0.015,0.022
386,0.014,0.014,0.019
387,0.013,0.014,0.015
388,0.012,0.013,0.011
389,0.012,0.012,0.007
390,0.012,0.011,0.004
391,0.011,0.01,0.001
392,0.01,0.009,-0.002
393,0.008,0.008,-0.005
394,0.007,0.007,-0.007
395,0.006,0.006,-0.008
396,0.004,0.005,-0.009
397,0.003,0.004,-0.01
398,0.002,0.002,-0.009
399,0.001,0.001,-0.009
400,0.001,0.0,-0.009
