lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.831,0.81,0.838
2,0.669,0.72,0.673
3,0.575,0.644,0.563
4,0.524,0.58,0.491
5,0.484,0.526,0.435
6,0.457,0.48,0.395
7,0.439,0.442,0.368
8,0.432,0.41,0.356
9,0.425,0.383,0.348
10,0.412,0.361,0.336
11,0.381,0.341,0.308
12,0.35,0.325,0.28
13,0.32,0.31,0.254
14,0.306,0.296,0.243
15,0.303,0.283,0.241
16,0.303,0.271,0.239
17,0.275,0.259,0.213
18,0.244,0.247,0.183
19,0.211,0.235,0.152
20,0.191,0.223,0.133
21,0.17,0.211,0.116
22,0.165,0.198,0.118
23,0.151,0.185,0.115
24,0.14,0.172,0.121
25,0.131,0.16,0.129
26,0.143,0.145,0.158
27,0.14,0.131,0.173
28,0.129,0.12,0.176
29,0.117,0.111,0.171
30,0.118,0.103,0.17
31,0.118,0.097,0.159
32,0.109,0.091,0.135
33,0.091,0.086,0.099
34,0.068,0.082,0.06
35,0.058,0.077,0.037
36,0.06,0.073,0.03
37,0.069,0.07,0.031
38,0.075,0.068,0.033
39,0.076,0.067,0.031
40,0.078,0.066,0.034
41,0.076,0.066,0.031
42,0.074,0.064,0.028
43,0.055,0.063,0.008
44,0.045,0.061,-0.0
45,0.039,0.061,-0.005
46,0.044,0.06,0.001
47,0.046,0.06,0.005
48,0.052,0.061,0.013
49,0.057,0.061,0.019
50,0.059,0.061,0.023
51,0.064,0.062,0.03
52,0.069,0.061,0.04
53,0.076,0.059,0.055
54,0.078,0.057,0.068
55,0.07,0.055,0.075
56,0.063,0.052,0.085
57,0.057,0.048,0.094
58,0.056,0.043,0.101
59,0.048,0.038,0.095
60,0.026,0.034,0.07
61,0.015,0.03,0.05
62,0.017,0.026,0.038
63,0.018,0.021,0.027
64,0.017,0.017,0.015
65,0.006,0.012,-0.002
66,-0.001,0.007,-0.013
67,-0.006,0.002,-0.019
68,-0.005,-0.003,-0.02
69,-0.011,-0.007,-0.026
70,-0.017,-0.01,-0.031
71,-0.024,-0.013,-0.036
72,-0.019,-0.015,-0.03
73,-0.013,-0.016,-0.024
74,-0.009,-0.017,-0.02
75,-0.008,-0.017,-0.018
76,-0.01,-0.017,-0.019
77,-0.015,-0.016,-0.023
78,-0.014,-0.015,-0.023
79,-0.013,-0.015,-0.021
80,-0.014,-0.015,-0.022
81,-0.016,-0.015,-0.022
82,-0.014,-0.015,-0.015
83,-0.011,-0.015,-0.002
84,-0.008,-0.015,0.012
85,-0.009,-0.015,0.026
86,-0.012,-0.015,0.038
87,-0.018,-0.013,0.046
88,-0.016,-0.012,0.053
89,-0.012,-0.01,0.053
90,-0.008,-0.009,0.047
91,-0.012,-0.009,0.029
92,-0.009,-0.009,0.018
93,-0.009,-0.007,0.006
94,-0.008,-0.006,-0.003
95,-0.006,-0.003,-0.007
96,-0.006,-0.0,-0.01
97,-0.006,0.003,-0.01
98,0.002,0.006,-0.003
99,0.009,0.01,0.004
100,0.013,0.012,0.006
101,0.02,0.015,0.012
102,0.026,0.019,0.017
103,0.028,0.022,0.021
104,0.036,0.026,0.028
105,0.035,0.03,0.028
106,0.034,0.033,0.027
107,0.03,0.036,0.024
108,0.036,0.039,0.033
109,0.038,0.041,0.038
110,0.037,0.044,0.04
111,0.038,0.047,0.044
112,0.05,0.05,0.061
113,0.068,0.053,0.085
114,0.077,0.056,0.101
115,0.075,0.059,0.107
116,0.055,0.061,0.096
117,0.045,0.064,0.093
118,0.047,0.066,0.095
119,0.055,0.068,0.096
120,0.066,0.069,0.095
121,0.078,0.071,0.094
122,0.083,0.073,0.088
123,0.081,0.075,0.08
124,0.079,0.077,0.074
125,0.073,0.079,0.067
126,0.078,0.081,0.069
127,0.083,0.084,0.074
128,0.089,0.087,0.079
129,0.095,0.09,0.085
130,0.101,0.091,0.091
131,0.104,0.091,0.093
132,0.101,0.092,0.09
133,0.081,0.093,0.072
134,0.078,0.094,0.071
135,0.086,0.096,0.082
136,0.097,0.098,0.098
137,0.105,0.1,0.113
138,0.105,0.103,0.119
139,0.106,0.105,0.124
140,0.105,0.107,0.122
141,0.113,0.11,0.13
142,0.122,0.113,0.137
143,0.122,0.116,0.137
144,0.12,0.12,0.138
145,0.121,0.123,0.144
146,0.118,0.126,0.145
147,0.12,0.129,0.147
148,0.126,0.132,0.149
149,0.11,0.134,0.128
150,0.115,0.137,0.127
151,0.131,0.14,0.134
152,0.156,0.142,0.154
153,0.169,0.145,0.165
154,0.174,0.146,0.167
155,0.168,0.148,0.16
156,0.15,0.148,0.143
157,0.147,0.147,0.139
158,0.151,0.146,0.142
159,0.15,0.146,0.139
160,0.141,0.145,0.13
161,0.129,0.143,0.119
162,0.122,0.14,0.115
163,0.126,0.137,0.12
164,0.131,0.134,0.127
165,0.123,0.13,0.122
166,0.127,0.127,0.13
167,0.133,0.123,0.138
168,0.137,0.118,0.142
169,0.127,0.112,0.132
170,0.108,0.107,0.114
171,0.095,0.102,0.103
172,0.095,0.098,0.106
173,0.095,0.094,0.108
174,0.097,0.09,0.113
175,0.085,0.088,0.108
176,0.077,0.086,0.105
177,0.079,0.085,0.11
178,0.079,0.083,0.106
179,0.077,0.082,0.097
180,0.072,0.081,0.085
181,0.072,0.079,0.077
182,0.074,0.078,0.074
183,0.077,0.077,0.074
184,0.081,0.076,0.077
185,0.082,0.074,0.08
186,0.078,0.072,0.078
187,0.07,0.071,0.07
188,0.064,0.07,0.064
189,0.069,0.069,0.07
190,0.079,0.069,0.082
191,0.083,0.069,0.087
192,0.082,0.069,0.086
193,0.073,0.069,0.077
194,0.072,0.067,0.077
195,0.061,0.065,0.068
196,0.055,0.063,0.063
197,0.054,0.062,0.062
198,0.056,0.06,0.066
199,0.058,0.057,0.07
200,0.049,0.054,0.06
201,0.041,0.051,0.054
202,0.036,0.049,0.049
203,0.035,0.047,0.049
204,0.046,0.045,0.064
205,0.052,0.044,0.077
206,0.056,0.042,0.088
207,0.056,0.041,0.092
208,0.054,0.04,0.088
209,0.044,0.038,0.071
210,0.037,0.036,0.054
211,0.032,0.034,0.042
212,0.026,0.032,0.032
213,0.018,0.03,0.022
214,0.012,0.027,0.018
215,0.012,0.025,0.02
216,0.023,0.023,0.033
217,0.03,0.021,0.042
218,0.029,0.019,0.043
219,0.023,0.017,0.037
220,0.021,0.016,0.032
221,0.023,0.015,0.033
222,0.031,0.014,0.04
223,0.028,0.013,0.038
224,0.011,0.013,0.025
225,-0.003,0.013,0.017
226,-0.005,0.014,0.02
227,0.001,0.015,0.029
228,0.005,0.017,0.033
229,0.008,0.019,0.034
230,0.013,0.02,0.039
231,0.015,0.022,0.043
232,0.024,0.024,0.05
233,0.03,0.025,0.057
234,0.035,0.027,0.066
235,0.039,0.028,0.076
236,0.046,0.029,0.087
237,0.049,0.031,0.092
238,0.045,0.032,0.083
239,0.034,0.033,0.067
240,0.03,0.035,0.056
241,0.028,0.036,0.048
242,0.028,0.037,0.045
243,0.034,0.037,0.045
244,0.039,0.037,0.046
245,0.038,0.037,0.043
246,0.031,0.036,0.037
247,0.028,0.035,0.033
248,0.026,0.033,0.032
249,0.023,0.03,0.027
250,0.027,0.028,0.028
251,0.029,0.025,0.029
252,0.03,0.022,0.032
253,0.027,0.019,0.031
254,0.02,0.015,0.027
255,0.014,0.012,0.024
256,0.012,0.009,0.024
257,0.01,0.006,0.023
258,0.006,0.003,0.02
259,-0.005,0.001,0.011
260,-0.007,-0.002,0.012
261,-0.005,-0.005,0.014
262,-0.004,-0.008,0.017
263,-0.007,-0.011,0.02
264,-0.015,-0.014,0.021
265,-0.02,-0.017,0.023
266,-0.02,-0.018,0.025
267,-0.024,-0.02,0.021
268,-0.028,-0.021,0.01
269,-0.031,-0.023,-0.002
270,-0.033,-0.024,-0.014
271,-0.032,-0.025,-0.023
272,-0.027,-0.026,-0.029
273,-0.02,-0.026,-0.031
274,-0.016,-0.026,-0.032
275,-0.016,-0.026,-0.035
276,-0.018,-0.025,-0.037
277,-0.021,-0.025,-0.038
278,-0.022,-0.024,-0.037
279,-0.024,-0.023,-0.036
280,-0.026,-0.022,-0.036
281,-0.023,-0.021,-0.034
282,-0.021,-0.02,-0.031
283,-0.017,-0.019,-0.026
284,-0.014,-0.017,-0.021
285,-0.018,-0.016,-0.021
286,-0.021,-0.014,-0.024
287,-0.022,-0.013,-0.027
288,-0.021,-0.013,-0.029
289,-0.015,-0.012,-0.023
290,-0.008,-0.011,-0.013
291,-0.007,-0.01,-0.004
292,-0.005,-0.01,0.007
293,-0.005,-0.009,0.017
294,-0.003,-0.009,0.028
295,-0.003,-0.008,0.035
296,-0.005,-0.007,0.034
297,-0.005,-0.006,0.027
298,-0.002,-0.005,0.019
299,-0.002,-0.004,0.007
300,-0.0,-0.003,-0.002
301,-0.003,-0.002,-0.014
302,-0.004,-0.001,-0.023
303,-0.003,-0.001,-0.027
304,-0.004,0.0,-0.031
305,-0.003,0.002,-0.032
306,0.001,0.004,-0.029
307,0.003,0.006,-0.025
308,0.006,0.009,-0.021
309,0.012,0.011,-0.014
310,0.013,0.014,-0.013
311,0.017,0.017,-0.011
312,0.017,0.021,-0.01
313,0.02,0.025,-0.007
314,0.032,0.029,0.004
315,0.036,0.033,0.009
316,0.041,0.037,0.015
317,0.041,0.041,0.016
318,0.044,0.045,0.022
319,0.044,0.049,0.029
320,0.047,0.052,0.04
321,0.058,0.055,0.061
322,0.061,0.057,0.075
323,0.058,0.06,0.082
324,0.061,0.062,0.092
325,0.072,0.063,0.104
326,0.078,0.064,0.107
327,0.072,0.065,0.093
328,0.064,0.065,0.074
329,0.06,0.065,0.058
330,0.059,0.064,0.046
331,0.064,0.062,0.038
332,0.063,0.061,0.027
333,0.058,0.06,0.015
334,0.056,0.058,0.01
335,0.055,0.056,0.008
336,0.055,0.053,0.009
337,0.053,0.051,0.009
338,0.048,0.049,0.006
339,0.044,0.048,0.005
340,0.049,0.047,0.012
341,0.053,0.046,0.017
342,0.053,0.046,0.019
343,0.047,0.047,0.016
344,0.046,0.048,0.016
345,0.046,0.05,0.018
346,0.047,0.053,0.02
347,0.044,0.056,0.021
348,0.046,0.059,0.026
349,0.05,0.063,0.036
350,0.056,0.067,0.051
351,0.066,0.071,0.073
352,0.078,0.074,0.096
353,0.082,0.076,0.112
354,0.081,0.078,0.119
355,0.078,0.079,0.116
356,0.083,0.081,0.117
357,0.095,0.082,0.117
358,0.11,0.083,0.117
359,0.108,0.085,0.102
360,0.097,0.086,0.08
361,0.088,0.086,0.061
362,0.085,0.086,0.05
363,0.083,0.086,0.045
364,0.079,0.086,0.039
365,0.079,0.085,0.037
366,0.078,0.083,0.037
367,0.073,0.081,0.034
368,0.067,0.078,0.032
369,0.06,0.075,0.026
370,0.055,0.072,0.022
371,0.054,0.069,0.021
372,0.055,0.066,0.023
373,0.06,0.064,0.029
374,0.075,0.062,0.045
375,0.082,0.06,0.053
376,0.084,0.059,0.058
377,0.083,0.058,0.061
378,0.073,0.056,0.06
379,0.055,0.055,0.054
380,0.042,0.054,0.056
381,0.038,0.052,0.068
382,0.037,0.051,0.082
383,0.035,0.049,0.092
384,0.038,0.048,0.099
385,0.038,0.046,0.093
386,0.037,0.044,0.08
387,0.04,0.042,0.065
388,0.046,0.04,0.054
389,0.051,0.038,0.045
390,0.048,0.036,0.031
391,0.04,0.033,0.014
392,0.033,0.031,0.005
393,0.028,0.029,-0.001
394,0.025,0.028,-0.004
395,0.022,0.026,-0.007
396,0.024,0.026,-0.005
397,0.025,0.025,-0.002
398,0.028,0.026,0.002
399,0.028,0.027,0.003
400,0.029,0.03,0.002
