lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.744,0.692,0.784
2,0.472,0.56,0.532
3,0.306,0.451,0.355
4,0.249,0.364,0.264
5,0.212,0.294,0.197
6,0.205,0.239,0.162
7,0.207,0.198,0.143
8,0.226,0.168,0.145
9,0.243,0.147,0.149
10,0.243,0.133,0.141
11,0.208,0.125,0.108
12,0.162,0.122,0.068
13,0.132,0.122,0.043
14,0.128,0.125,0.039
15,0.125,0.129,0.035
16,0.134,0.134,0.04
17,0.141,0.138,0.045
18,0.138,0.142,0.043
19,0.139,0.146,0.046
20,0.146,0.148,0.056
21,0.126,0.149,0.051
22,0.098,0.148,0.043
23,0.07,0.146,0.04
24,0.061,0.142,0.057
25,0.072,0.136,0.094
26,0.096,0.124,0.147
27,0.124,0.112,0.201
28,0.134,0.103,0.236
29,0.13,0.097,0.249
30,0.136,0.091,0.256
31,0.13,0.087,0.233
32,0.1,0.083,0.179
33,0.082,0.079,0.128
34,0.075,0.074,0.088
35,0.063,0.067,0.051
36,0.06,0.059,0.027
37,0.059,0.051,0.012
38,0.051,0.045,-0.002
39,0.035,0.04,-0.02
40,0.023,0.035,-0.034
41,0.01,0.031,-0.047
42,0.006,0.026,-0.053
43,0.002,0.022,-0.059
44,-0.006,0.017,-0.065
45,-0.016,0.013,-0.072
46,-0.019,0.008,-0.072
47,-0.004,0.003,-0.061
48,0.01,0.001,-0.048
49,0.018,-0.0,-0.039
50,0.021,0.001,-0.034
51,0.024,0.002,-0.027
52,0.025,0.004,-0.017
53,0.023,0.005,-0.003
54,0.017,0.005,0.016
55,0.008,0.005,0.038
56,-0.004,0.004,0.064
57,-0.001,0.002,0.098
58,0.015,-0.001,0.131
59,0.001,-0.003,0.129
60,-0.031,-0.006,0.098
61,-0.034,-0.009,0.074
62,-0.018,-0.013,0.056
63,-0.01,-0.018,0.032
64,-0.009,-0.022,0.007
65,-0.02,-0.027,-0.022
66,-0.029,-0.031,-0.042
67,-0.031,-0.036,-0.054
68,-0.035,-0.04,-0.067
69,-0.045,-0.044,-0.082
70,-0.06,-0.048,-0.098
71,-0.065,-0.052,-0.105
72,-0.065,-0.056,-0.104
73,-0.065,-0.059,-0.102
74,-0.068,-0.062,-0.102
75,-0.068,-0.065,-0.099
76,-0.066,-0.068,-0.094
77,-0.066,-0.071,-0.09
78,-0.065,-0.074,-0.084
79,-0.066,-0.077,-0.08
80,-0.066,-0.08,-0.075
81,-0.07,-0.081,-0.073
82,-0.072,-0.082,-0.063
83,-0.081,-0.081,-0.052
84,-0.083,-0.082,-0.033
85,-0.084,-0.082,-0.01
86,-0.087,-0.081,0.016
87,-0.098,-0.08,0.038
88,-0.101,-0.079,0.05
89,-0.099,-0.079,0.05
90,-0.092,-0.079,0.037
91,-0.086,-0.079,0.011
92,-0.078,-0.079,-0.015
93,-0.07,-0.078,-0.036
94,-0.061,-0.078,-0.053
95,-0.056,-0.078,-0.067
96,-0.059,-0.077,-0.077
97,-0.073,-0.076,-0.09
98,-0.074,-0.075,-0.09
99,-0.067,-0.074,-0.085
100,-0.062,-0.073,-0.083
101,-0.061,-0.071,-0.084
102,-0.067,-0.069,-0.087
103,-0.078,-0.068,-0.09
104,-0.087,-0.068,-0.092
105,-0.093,-0.069,-0.094
106,-0.092,-0.07,-0.093
107,-0.086,-0.071,-0.088
108,-0.064,-0.072,-0.069
109,-0.05,-0.071,-0.056
110,-0.048,-0.069,-0.053
111,-0.048,-0.066,-0.052
112,-0.051,-0.063,-0.049
113,-0.055,-0.058,-0.04
114,-0.053,-0.053,-0.021
115,-0.051,-0.047,0.004
116,-0.047,-0.039,0.027
117,-0.04,-0.031,0.048
118,-0.036,-0.022,0.057
119,-0.031,-0.013,0.053
120,-0.02,-0.003,0.04
121,-0.013,0.007,0.017
122,-0.001,0.016,-0.001
123,0.011,0.026,-0.01
124,0.021,0.035,-0.013
125,0.039,0.043,-0.005
126,0.067,0.049,0.014
127,0.091,0.055,0.03
128,0.104,0.06,0.036
129,0.098,0.064,0.029
130,0.087,0.067,0.019
131,0.074,0.07,0.009
132,0.065,0.072,0.004
133,0.058,0.074,0.003
134,0.065,0.074,0.016
135,0.077,0.073,0.033
136,0.079,0.07,0.041
137,0.076,0.066,0.043
138,0.066,0.062,0.039
139,0.055,0.058,0.032
140,0.041,0.054,0.019
141,0.038,0.049,0.015
142,0.03,0.045,0.012
143,0.02,0.041,0.011
144,0.02,0.037,0.024
145,0.031,0.034,0.051
146,0.037,0.032,0.073
147,0.039,0.031,0.084
148,0.042,0.031,0.088
149,0.037,0.032,0.074
150,0.035,0.035,0.053
151,0.037,0.038,0.035
152,0.041,0.042,0.022
153,0.043,0.045,0.012
154,0.049,0.048,0.011
155,0.052,0.051,0.01
156,0.053,0.054,0.012
157,0.054,0.058,0.018
158,0.062,0.063,0.028
159,0.067,0.068,0.03
160,0.073,0.072,0.034
161,0.07,0.074,0.036
162,0.066,0.075,0.042
163,0.07,0.075,0.054
164,0.082,0.075,0.064
165,0.079,0.074,0.063
166,0.083,0.074,0.067
167,0.091,0.073,0.075
168,0.096,0.071,0.075
169,0.082,0.07,0.057
170,0.068,0.068,0.041
171,0.066,0.066,0.04
172,0.068,0.065,0.049
173,0.058,0.063,0.052
174,0.054,0.062,0.063
175,0.058,0.06,0.083
176,0.058,0.06,0.097
177,0.054,0.061,0.104
178,0.045,0.062,0.097
179,0.038,0.064,0.078
180,0.036,0.065,0.057
181,0.046,0.066,0.047
182,0.059,0.066,0.048
183,0.074,0.067,0.054
184,0.084,0.069,0.064
185,0.091,0.07,0.074
186,0.095,0.072,0.081
187,0.078,0.074,0.066
188,0.065,0.076,0.053
189,0.068,0.077,0.055
190,0.087,0.078,0.071
191,0.101,0.078,0.082
192,0.1,0.077,0.079
193,0.086,0.075,0.064
194,0.078,0.072,0.055
195,0.065,0.068,0.041
196,0.057,0.064,0.031
197,0.051,0.059,0.025
198,0.045,0.054,0.021
199,0.036,0.047,0.012
200,0.018,0.04,-0.006
201,0.018,0.033,-0.003
202,0.033,0.026,0.018
203,0.041,0.021,0.037
204,0.041,0.016,0.053
205,0.026,0.012,0.062
206,0.017,0.008,0.072
207,0.002,0.006,0.068
208,-0.015,0.003,0.046
209,-0.024,-0.0,0.021
210,-0.022,-0.003,0.004
211,-0.016,-0.005,-0.006
212,-0.008,-0.007,-0.008
213,-0.007,-0.008,-0.013
214,-0.007,-0.007,-0.013
215,-0.007,-0.005,-0.009
216,-0.005,-0.004,-0.007
217,-0.0,-0.002,-0.008
218,0.004,-0.001,-0.009
219,0.007,0.0,-0.01
220,0.009,0.001,-0.009
221,0.012,0.001,-0.006
222,0.019,0.0,-0.001
223,0.015,-0.001,-0.006
224,-0.007,-0.002,-0.024
225,-0.025,-0.004,-0.037
226,-0.029,-0.005,-0.036
227,-0.02,-0.006,-0.028
228,-0.007,-0.007,-0.021
229,0.0,-0.009,-0.016
230,0.004,-0.012,-0.012
231,0.004,-0.015,-0.004
232,0.003,-0.019,0.01
233,-0.009,-0.022,0.02
234,-0.022,-0.025,0.031
235,-0.036,-0.027,0.038
236,-0.044,-0.029,0.04
237,-0.047,-0.031,0.036
238,-0.053,-0.033,0.016
239,-0.058,-0.034,-0.007
240,-0.056,-0.037,-0.022
241,-0.049,-0.039,-0.028
242,-0.041,-0.041,-0.031
243,-0.032,-0.042,-0.033
244,-0.023,-0.042,-0.033
245,-0.019,-0.042,-0.036
246,-0.017,-0.042,-0.037
247,-0.028,-0.041,-0.042
248,-0.036,-0.041,-0.048
249,-0.041,-0.04,-0.054
250,-0.043,-0.039,-0.057
251,-0.047,-0.038,-0.06
252,-0.046,-0.036,-0.057
253,-0.042,-0.034,-0.052
254,-0.04,-0.032,-0.05
255,-0.042,-0.03,-0.054
256,-0.035,-0.029,-0.054
257,-0.033,-0.027,-0.055
258,-0.033,-0.027,-0.054
259,-0.031,-0.027,-0.051
260,-0.03,-0.028,-0.045
261,-0.024,-0.028,-0.029
262,-0.009,-0.028,0.0
263,0.007,-0.028,0.035
264,0.004,-0.028,0.058
265,-0.018,-0.027,0.061
266,-0.033,-0.025,0.054
267,-0.037,-0.024,0.044
268,-0.038,-0.023,0.028
269,-0.038,-0.023,0.009
270,-0.04,-0.023,-0.014
271,-0.036,-0.023,-0.029
272,-0.03,-0.024,-0.039
273,-0.02,-0.025,-0.04
274,-0.012,-0.026,-0.038
275,-0.013,-0.027,-0.043
276,-0.024,-0.028,-0.053
277,-0.03,-0.028,-0.059
278,-0.033,-0.029,-0.06
279,-0.033,-0.028,-0.059
280,-0.029,-0.028,-0.058
281,-0.022,-0.027,-0.059
282,-0.014,-0.026,-0.057
283,-0.01,-0.024,-0.054
284,-0.015,-0.022,-0.054
285,-0.026,-0.019,-0.059
286,-0.03,-0.015,-0.061
287,-0.028,-0.011,-0.062
288,-0.02,-0.008,-0.057
289,-0.012,-0.006,-0.045
290,-0.009,-0.004,-0.026
291,-0.006,-0.003,-0.001
292,-0.002,-0.002,0.028
293,0.0,-0.0,0.057
294,0.002,0.001,0.084
295,0.004,0.003,0.103
296,0.01,0.005,0.106
297,0.016,0.005,0.094
298,0.019,0.006,0.071
299,0.018,0.006,0.047
300,0.016,0.005,0.024
301,0.013,0.004,0.005
302,0.009,0.002,-0.011
303,0.007,0.001,-0.02
304,0.007,0.0,-0.027
305,0.0,-0.0,-0.038
306,-0.007,-0.0,-0.046
307,-0.014,-0.0,-0.054
308,-0.019,-0.0,-0.06
309,-0.017,-0.0,-0.06
310,-0.01,0.001,-0.056
311,-0.003,0.003,-0.053
312,-0.001,0.004,-0.051
313,0.002,0.006,-0.05
314,0.009,0.008,-0.046
315,0.016,0.012,-0.042
316,0.014,0.017,-0.038
317,0.014,0.022,-0.031
318,0.02,0.025,-0.016
319,0.028,0.027,0.006
320,0.042,0.03,0.039
321,0.051,0.033,0.074
322,0.05,0.036,0.102
323,0.044,0.04,0.123
324,0.052,0.043,0.142
325,0.061,0.047,0.153
326,0.062,0.051,0.144
327,0.056,0.055,0.12
328,0.049,0.056,0.086
329,0.044,0.055,0.057
330,0.048,0.054,0.039
331,0.052,0.053,0.022
332,0.046,0.053,0.0
333,0.041,0.055,-0.015
334,0.051,0.058,-0.015
335,0.069,0.061,-0.006
336,0.072,0.063,-0.007
337,0.063,0.065,-0.015
338,0.048,0.068,-0.025
339,0.037,0.07,-0.031
340,0.063,0.073,-0.007
341,0.109,0.077,0.032
342,0.147,0.081,0.063
343,0.107,0.087,0.033
344,0.079,0.094,0.012
345,0.071,0.101,0.01
346,0.081,0.108,0.023
347,0.077,0.114,0.03
348,0.082,0.119,0.049
349,0.099,0.121,0.081
350,0.13,0.123,0.13
351,0.168,0.124,0.189
352,0.193,0.125,0.239
353,0.165,0.126,0.246
354,0.126,0.125,0.233
355,0.089,0.123,0.203
356,0.087,0.12,0.194
357,0.105,0.117,0.188
358,0.131,0.114,0.18
359,0.138,0.111,0.156
360,0.132,0.107,0.124
361,0.122,0.102,0.094
362,0.116,0.097,0.075
363,0.097,0.092,0.052
364,0.075,0.088,0.027
365,0.045,0.084,-0.004
366,0.033,0.08,-0.016
367,0.025,0.074,-0.023
368,0.047,0.066,-0.006
369,0.049,0.059,-0.004
370,0.06,0.054,0.005
371,0.076,0.05,0.02
372,0.093,0.047,0.037
373,0.091,0.046,0.039
374,0.048,0.047,0.01
375,0.02,0.049,-0.007
376,0.033,0.049,0.008
377,0.059,0.05,0.039
378,0.073,0.05,0.067
379,0.058,0.05,0.079
380,0.039,0.051,0.094
381,0.027,0.051,0.122
382,0.031,0.051,0.158
383,0.038,0.051,0.188
384,0.045,0.051,0.203
385,0.042,0.05,0.193
386,0.038,0.05,0.163
387,0.046,0.049,0.135
388,0.059,0.047,0.113
389,0.077,0.046,0.098
390,0.076,0.044,0.073
391,0.059,0.042,0.042
392,0.044,0.039,0.019
393,0.035,0.036,0.004
394,0.03,0.034,-0.007
395,0.022,0.031,-0.018
396,0.012,0.028,-0.029
397,0.003,0.026,-0.038
398,0.005,0.024,-0.036
399,0.027,0.023,-0.019
400,0.049,0.023,-0.001
