lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.833,0.782,0.849
2,0.627,0.617,0.655
3,0.448,0.482,0.476
4,0.312,0.373,0.333
5,0.221,0.287,0.227
6,0.175,0.22,0.161
7,0.149,0.17,0.118
8,0.148,0.134,0.101
9,0.161,0.108,0.1
10,0.164,0.093,0.095
11,0.141,0.084,0.068
12,0.108,0.081,0.034
13,0.083,0.082,0.011
14,0.082,0.086,0.011
15,0.089,0.091,0.018
16,0.095,0.097,0.024
17,0.094,0.103,0.025
18,0.098,0.108,0.032
19,0.111,0.112,0.047
20,0.124,0.115,0.064
21,0.117,0.116,0.068
22,0.098,0.114,0.064
23,0.071,0.111,0.057
24,0.061,0.107,0.069
25,0.062,0.1,0.091
26,0.079,0.093,0.125
27,0.088,0.083,0.148
28,0.081,0.073,0.154
29,0.075,0.064,0.155
30,0.075,0.056,0.154
31,0.07,0.049,0.14
32,0.049,0.044,0.108
33,0.025,0.039,0.07
34,0.01,0.033,0.037
35,0.001,0.026,0.011
36,0.006,0.019,-0.003
37,0.006,0.012,-0.017
38,0.003,0.007,-0.032
39,-0.003,0.002,-0.046
40,-0.004,-0.001,-0.054
41,-0.003,-0.004,-0.058
42,-0.003,-0.007,-0.062
43,-0.006,-0.009,-0.066
44,-0.01,-0.01,-0.07
45,-0.011,-0.011,-0.068
46,-0.009,-0.014,-0.063
47,-0.01,-0.016,-0.058
48,-0.013,-0.017,-0.054
49,-0.018,-0.018,-0.052
50,-0.023,-0.017,-0.049
51,-0.022,-0.017,-0.04
52,-0.019,-0.016,-0.027
53,-0.015,-0.016,-0.01
54,-0.016,-0.016,0.003
55,-0.016,-0.017,0.016
56,-0.016,-0.019,0.029
57,-0.009,-0.022,0.045
58,-0.011,-0.024,0.05
59,-0.024,-0.027,0.042
60,-0.041,-0.03,0.023
61,-0.042,-0.032,0.01
62,-0.036,-0.034,0.001
63,-0.031,-0.036,-0.009
64,-0.032,-0.038,-0.023
65,-0.036,-0.04,-0.038
66,-0.042,-0.041,-0.051
67,-0.046,-0.043,-0.062
68,-0.046,-0.044,-0.07
69,-0.044,-0.045,-0.076
70,-0.046,-0.046,-0.083
71,-0.05,-0.046,-0.09
72,-0.052,-0.047,-0.092
73,-0.056,-0.048,-0.094
74,-0.058,-0.048,-0.093
75,-0.056,-0.049,-0.087
76,-0.055,-0.049,-0.082
77,-0.051,-0.048,-0.076
78,-0.046,-0.048,-0.067
79,-0.04,-0.048,-0.058
80,-0.037,-0.048,-0.05
81,-0.038,-0.049,-0.044
82,-0.039,-0.049,-0.035
83,-0.042,-0.05,-0.026
84,-0.046,-0.052,-0.016
85,-0.051,-0.053,-0.007
86,-0.057,-0.055,0.001
87,-0.059,-0.056,0.009
88,-0.056,-0.057,0.017
89,-0.057,-0.058,0.015
90,-0.062,-0.059,0.003
91,-0.067,-0.06,-0.014
92,-0.07,-0.061,-0.03
93,-0.069,-0.061,-0.043
94,-0.067,-0.062,-0.054
95,-0.063,-0.062,-0.062
96,-0.066,-0.063,-0.073
97,-0.071,-0.063,-0.083
98,-0.068,-0.064,-0.085
99,-0.066,-0.065,-0.087
100,-0.068,-0.066,-0.093
101,-0.065,-0.066,-0.092
102,-0.064,-0.067,-0.09
103,-0.063,-0.068,-0.088
104,-0.061,-0.069,-0.084
105,-0.06,-0.071,-0.078
106,-0.058,-0.072,-0.073
107,-0.06,-0.073,-0.068
108,-0.058,-0.073,-0.06
109,-0.059,-0.073,-0.054
110,-0.062,-0.071,-0.05
111,-0.071,-0.069,-0.05
112,-0.079,-0.067,-0.048
113,-0.085,-0.064,-0.041
114,-0.086,-0.061,-0.032
115,-0.078,-0.059,-0.018
116,-0.073,-0.057,-0.01
117,-0.069,-0.054,-0.003
118,-0.066,-0.051,-0.001
119,-0.058,-0.048,0.001
120,-0.045,-0.044,0.001
121,-0.034,-0.04,-0.002
122,-0.023,-0.036,-0.005
123,-0.017,-0.03,-0.01
124,-0.009,-0.025,-0.011
125,0.002,-0.02,-0.007
126,0.013,-0.015,-0.001
127,0.015,-0.01,-0.005
128,0.008,-0.005,-0.015
129,-0.0,-0.001,-0.025
130,-0.008,0.002,-0.034
131,-0.016,0.005,-0.043
132,-0.019,0.007,-0.046
133,-0.021,0.008,-0.048
134,-0.016,0.009,-0.041
135,-0.004,0.009,-0.026
136,0.012,0.008,-0.007
137,0.026,0.008,0.011
138,0.03,0.008,0.021
139,0.029,0.009,0.024
140,0.026,0.01,0.024
141,0.027,0.011,0.028
142,0.021,0.013,0.026
143,0.009,0.014,0.021
144,0.0,0.015,0.02
145,-0.003,0.016,0.025
146,0.002,0.018,0.035
147,0.011,0.02,0.045
148,0.014,0.021,0.049
149,0.013,0.024,0.044
150,0.018,0.026,0.042
151,0.026,0.028,0.043
152,0.039,0.029,0.048
153,0.046,0.03,0.047
154,0.045,0.03,0.038
155,0.041,0.03,0.029
156,0.038,0.03,0.022
157,0.035,0.03,0.017
158,0.036,0.03,0.014
159,0.034,0.031,0.008
160,0.027,0.032,0.0
161,0.015,0.033,-0.008
162,0.009,0.032,-0.008
163,0.015,0.031,0.001
164,0.029,0.029,0.015
165,0.038,0.027,0.025
166,0.037,0.025,0.027
167,0.037,0.022,0.029
168,0.037,0.019,0.03
169,0.026,0.016,0.021
170,0.012,0.014,0.01
171,0.004,0.012,0.005
172,0.001,0.011,0.008
173,-0.0,0.01,0.012
174,0.005,0.01,0.021
175,0.012,0.011,0.034
176,0.012,0.013,0.039
177,0.011,0.014,0.042
178,0.011,0.014,0.043
179,0.011,0.013,0.041
180,0.006,0.011,0.033
181,0.006,0.01,0.028
182,0.008,0.01,0.026
183,0.011,0.011,0.024
184,0.021,0.013,0.029
185,0.031,0.017,0.036
186,0.036,0.021,0.036
187,0.032,0.025,0.026
188,0.026,0.029,0.016
189,0.028,0.032,0.016
190,0.038,0.035,0.024
191,0.044,0.038,0.03
192,0.043,0.042,0.029
193,0.036,0.046,0.024
194,0.034,0.049,0.025
195,0.038,0.052,0.031
196,0.037,0.056,0.032
197,0.032,0.059,0.03
198,0.044,0.062,0.045
199,0.062,0.064,0.062
200,0.079,0.066,0.079
201,0.122,0.068,0.12
202,0.132,0.07,0.132
203,0.119,0.073,0.125
204,0.089,0.076,0.105
205,0.063,0.079,0.089
206,0.039,0.083,0.075
207,0.031,0.085,0.07
208,0.04,0.086,0.077
209,0.065,0.086,0.092
210,0.099,0.084,0.114
211,0.119,0.082,0.128
212,0.115,0.08,0.122
213,0.093,0.078,0.101
214,0.066,0.076,0.075
215,0.055,0.075,0.065
216,0.062,0.075,0.067
217,0.074,0.074,0.073
218,0.081,0.073,0.075
219,0.082,0.072,0.071
220,0.08,0.07,0.065
221,0.084,0.069,0.065
222,0.088,0.068,0.066
223,0.078,0.067,0.055
224,0.047,0.066,0.029
225,0.024,0.063,0.013
226,0.013,0.06,0.008
227,0.011,0.055,0.012
228,0.016,0.049,0.018
229,0.036,0.041,0.035
230,0.063,0.033,0.061
231,0.084,0.026,0.084
232,0.094,0.02,0.1
233,0.073,0.015,0.089
234,0.035,0.011,0.063
235,0.004,0.006,0.04
236,-0.015,-0.001,0.027
237,-0.028,-0.009,0.018
238,-0.041,-0.016,0.004
239,-0.05,-0.023,-0.007
240,-0.054,-0.029,-0.015
241,-0.054,-0.034,-0.02
242,-0.049,-0.037,-0.022
243,-0.046,-0.039,-0.028
244,-0.044,-0.041,-0.034
245,-0.043,-0.042,-0.039
246,-0.042,-0.043,-0.044
247,-0.037,-0.043,-0.044
248,-0.034,-0.043,-0.047
249,-0.035,-0.043,-0.05
250,-0.041,-0.042,-0.058
251,-0.042,-0.04,-0.061
252,-0.04,-0.038,-0.059
253,-0.037,-0.034,-0.056
254,-0.036,-0.029,-0.053
255,-0.036,-0.025,-0.052
256,-0.027,-0.022,-0.043
257,-0.012,-0.02,-0.028
258,-0.003,-0.02,-0.015
259,0.004,-0.021,-0.005
260,0.002,-0.022,-0.002
261,-0.014,-0.023,-0.008
262,-0.018,-0.025,-0.005
263,-0.016,-0.026,0.005
264,-0.024,-0.028,0.01
265,-0.041,-0.029,0.004
266,-0.046,-0.031,0.001
267,-0.048,-0.032,-0.003
268,-0.047,-0.033,-0.009
269,-0.046,-0.035,-0.018
270,-0.051,-0.036,-0.034
271,-0.052,-0.037,-0.047
272,-0.047,-0.038,-0.054
273,-0.038,-0.04,-0.052
274,-0.031,-0.041,-0.051
275,-0.029,-0.043,-0.055
276,-0.036,-0.045,-0.065
277,-0.043,-0.046,-0.074
278,-0.042,-0.047,-0.075
279,-0.04,-0.047,-0.074
280,-0.043,-0.047,-0.078
281,-0.046,-0.047,-0.082
282,-0.048,-0.047,-0.086
283,-0.044,-0.047,-0.082
284,-0.042,-0.048,-0.077
285,-0.047,-0.049,-0.077
286,-0.053,-0.05,-0.077
287,-0.055,-0.051,-0.073
288,-0.055,-0.052,-0.067
289,-0.052,-0.053,-0.057
290,-0.053,-0.054,-0.047
291,-0.06,-0.054,-0.041
292,-0.065,-0.054,-0.035
293,-0.064,-0.054,-0.024
294,-0.057,-0.053,-0.008
295,-0.054,-0.053,0.002
296,-0.051,-0.052,0.006
297,-0.046,-0.05,0.008
298,-0.044,-0.048,0.002
299,-0.047,-0.047,-0.009
300,-0.046,-0.045,-0.017
301,-0.044,-0.043,-0.028
302,-0.039,-0.041,-0.036
303,-0.035,-0.04,-0.043
304,-0.032,-0.038,-0.05
305,-0.027,-0.037,-0.052
306,-0.028,-0.036,-0.058
307,-0.028,-0.035,-0.062
308,-0.029,-0.033,-0.065
309,-0.03,-0.03,-0.069
310,-0.03,-0.028,-0.071
311,-0.025,-0.024,-0.069
312,-0.023,-0.021,-0.069
313,-0.022,-0.016,-0.066
314,-0.017,-0.012,-0.057
315,-0.016,-0.007,-0.049
316,-0.011,-0.002,-0.037
317,-0.005,0.004,-0.022
318,0.002,0.009,-0.004
319,0.004,0.014,0.012
320,0.011,0.019,0.033
321,0.017,0.024,0.054
322,0.018,0.028,0.068
323,0.022,0.032,0.082
324,0.036,0.035,0.099
325,0.054,0.038,0.117
326,0.068,0.04,0.126
327,0.069,0.042,0.121
328,0.066,0.043,0.108
329,0.06,0.043,0.09
330,0.054,0.042,0.069
331,0.045,0.041,0.043
332,0.038,0.039,0.021
333,0.031,0.036,0.001
334,0.024,0.033,-0.015
335,0.019,0.03,-0.026
336,0.014,0.027,-0.036
337,0.011,0.024,-0.044
338,0.008,0.021,-0.047
339,0.006,0.018,-0.049
340,0.013,0.016,-0.043
341,0.017,0.015,-0.038
342,0.017,0.014,-0.036
343,0.014,0.014,-0.035
344,0.012,0.014,-0.033
345,0.013,0.016,-0.025
346,0.015,0.017,-0.015
347,0.019,0.02,0.001
348,0.024,0.024,0.02
349,0.027,0.028,0.039
350,0.029,0.032,0.054
351,0.035,0.036,0.07
352,0.042,0.04,0.085
353,0.047,0.043,0.097
354,0.046,0.046,0.099
355,0.049,0.048,0.098
356,0.052,0.048,0.094
357,0.058,0.048,0.088
358,0.06,0.047,0.077
359,0.053,0.046,0.058
360,0.046,0.043,0.037
361,0.041,0.041,0.021
362,0.041,0.038,0.012
363,0.038,0.035,0.005
364,0.034,0.032,-0.005
365,0.031,0.03,-0.013
366,0.031,0.026,-0.017
367,0.027,0.023,-0.024
368,0.021,0.02,-0.031
369,0.013,0.018,-0.038
370,0.007,0.016,-0.043
371,0.005,0.014,-0.043
372,0.002,0.013,-0.041
373,0.006,0.013,-0.031
374,-0.003,0.012,-0.031
375,-0.01,0.012,-0.028
376,-0.004,0.013,-0.011
377,0.013,0.015,0.017
378,0.025,0.016,0.046
379,0.03,0.018,0.067
380,0.033,0.02,0.087
381,0.028,0.021,0.097
382,0.029,0.023,0.109
383,0.033,0.024,0.12
384,0.033,0.026,0.12
385,0.029,0.026,0.109
386,0.026,0.027,0.092
387,0.025,0.027,0.073
388,0.025,0.027,0.054
389,0.029,0.027,0.039
390,0.027,0.026,0.022
391,0.015,0.025,-0.001
392,0.011,0.023,-0.014
393,0.014,0.022,-0.018
394,0.019,0.02,-0.019
395,0.02,0.019,-0.022
396,0.024,0.018,-0.022
397,0.025,0.017,-0.022
398,0.022,0.017,-0.024
399,0.019,0.018,-0.026
400,0.016,0.021,-0.026
