gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1033,2983,1.61646771430969,47.5537948608398,-102.770088195801,3670144,1033,2404,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-04 09:32:56.804122,-69.03458075670714,45.643939052339185,39.29983294173897,0.014375592850372619,20.0,45.6,1.5732132722552272,45.26,2.213,4.0429,6.4933,0.9239,2.193,1.4935,0.43348679776384924,7
101429,npp,362,2537,2.90926671028137,47.5494270324707,-102.765579223633,3670144,362,2053,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-05 09:14:11.793662,-72.09045392088326,27.652662918357855,24.275361708899208,0.03627422245685081,17.0,27.62,1.184412938166907,27.125,2.2729,4.0096,7.7949,0.9316,2.8063,2.7103,0.03554737551145548,7
101805,npp,47,3554,6.57223653793335,47.550968170166,-102.768516540527,3686528,52,2885,196611,3883139,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-08 09:57:49.351794,-64.31115664993068,60.93644412666915,50.744266036975155,0.03598396815505057,24.0,60.87,2.5331140255951103,60.61,4.4869,7.4711,14.729,0.5,3.3805,3.2859,0.632549859229274,7
101917,npp,446,689,2.0181552171707198,47.5531730651855,-102.763984680176,3670144,444,470,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-09 07:58:39.743084,92.47352585570833,57.03817584493649,48.00659905140969,0.024611738549416534,5.0,-57.02,2.1127631471468895,-57.32,2.7411,4.1156,11.5961,0.9076,2.7426,1.8317,0.016904042441302947,7
102179,npp,1116,2237,2.42949271202087,47.5506134033203,-102.769371032715,3686528,1116,1795,196611,3883139,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-11 09:01:37.873557,-72.27867201721774,11.776319534066115,10.415960136917155,0.007954081946853207,15.0,11.74,1.015504800579495,11.06,2.2062,3.4738,7.8312,1.0753,2.707,2.6124,2.0258897973884897,7
102300,npp,397,1779,0.971680700778961,47.550479888916,-102.762351989746,3686528,397,1359,196611,3883139,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-12 08:42:47.513963,99.1492421934422,14.676124939931178,12.969362258526038,0.002142352835540644,12.0,-14.68,1.015504800579495,-15.29,2.1878,3.7873,6.5234,0.9863,0.9627,0.9584,0.8004293122406932,7
102550,npp,843,3274,4.29742240905762,47.55322265625,-102.769065856934,3686528,842,2619,196611,3883139,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-14 09:45:20.734572,-66.6775014688392,54.263651594973176,45.979068886770676,0.0008624551067236946,22.0,54.22,1.9513309067639726,53.89,3.7784,7.5579,14.2987,0.4942,2.0645,2.1239,2.1239,7
103278,npp,1623,2984,3.44606590270996,47.5468597412109,-102.768409729004,3686560,1623,2404,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-20 09:32:50.354074,-69.36255486924848,45.6747640851159,39.327415730838986,8.087136699950951e-15,20.0,45.63,1.5732132722552272,45.26,2.213,4.0429,6.4933,0.9239,3.356,3.1839,3.1839,7
103396,npp,933,2537,3.91883778572083,47.5513458251953,-102.76513671875,3686560,934,2053,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-21 09:14:05.344298,-73.1476970563038,27.658010308019403,24.281524632555637,1.983969171768956e-18,17.0,27.62,1.184412938166907,27.125,2.2729,4.0096,7.7949,0.9316,3.6587,3.6508,3.6508,7
103515,npp,232,2085,3.76546359062195,47.5493659973145,-102.768325805664,3686560,232,1650,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-22 08:55:16.776908,-69.38392583588363,3.0271096235152695,2.6813650047641993,1.0460284396096027e-17,14.0,2.97,1.0,2.39,1.6395,3.7353,5.6725,1.0,3.7655,3.7655,3.7655,7
103642,npp,1219,3965,3.23278021812439,47.5494766235352,-102.767364501953,3686560,1222,3150,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-23 10:16:20.791971,-60.94310553627358,68.48791465453178,55.51164367203788,1.0096925958260245e-14,27.0,68.4,3.3166247903554,68.19,4.9043,7.1816,17.7346,0.5201,2.5447,1.6814,1.6814,7
103760,npp,613,3555,4.10239434242249,47.5474853515625,-102.767906188965,3686560,614,2885,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-24 09:57:42.908340,-64.50175591509577,60.94640772172881,50.755453839785474,2.2713730578623316e-15,24.0,60.89,2.5331140255951103,60.61,4.4869,7.4711,14.729,0.5,2.4055,2.0511,2.0511,7
103988,npp,207,224,4.74273729324341,47.5498542785645,-102.77156829834,3686560,213,113,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-26 07:39:30.512578,269.15540768501455,66.64999141474249,54.419523534160945,2.6540469505411246e-10,2.0,-66.61,3.1865100272627664,-66.8,4.689,6.8587,16.3347,0.5446,3.0713,2.583,2.583,7
104471,npp,1395,3274,3.39270949363708,47.5520057678223,-102.766670227051,3686560,1397,2619,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-04-30 09:45:12.599021,-67.14071805941073,54.26013169623074,45.979162554567665,4.4970911424671425e-10,22.0,54.22,1.9513309067639726,53.89,3.7784,7.5579,14.2987,0.4942,1.6008,1.6768,1.6768,7
132847,npp,1857,1767,4.37786293029785,47.5534019470215,-102.767784118652,3686560,1858,1348,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-08-18 08:41:41.378880,102.10918018252212,15.332353301149542,13.546427822867505,4.2053000113045396e-23,12.0,-15.35,1.0442604737599883,-15.29,2.1878,3.7873,6.5234,0.9863,4.3009,4.3178,4.3178,7
133209,npp,334,831,4.19935846328735,47.5534248352051,-102.770637512207,3686560,333,622,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-08-20 08:03:50.056469,93.75742102942185,53.35248092777765,45.29424473998731,1.921014493511973e-25,6.0,-53.34,1.9513309067639726,-53.34,4.5195,7.4235,13.4909,0.5032,2.083,2.113,2.113,7
133404,npp,1657,2824,3.96552085876465,47.5536193847656,-102.770484924316,3686560,1657,2275,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-08-21 09:25:31.451198,-70.42253660295482,39.966007150730995,34.68292214854002,7.477740683697e-27,19.0,39.94,1.4276677814245327,39.94,3.0665,5.1428,8.7258,0.7263,2.9107,2.8803,2.8803,7
133584,npp,977,2376,4.88058710098267,47.5501518249512,-102.767768859863,3686560,977,1921,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-08-22 09:06:46.464481,-74.94813009064926,19.455279936584358,17.160959873101334,2.1885432595351504e-26,16.0,19.46,1.0442604737599883,19.46,1.8114,3.4691,11.5089,1.0767,5.087,5.2551,5.2551,7
133762,npp,268,1920,3.98667597770691,47.5500602722168,-102.76244354248,3686560,268,1492,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-08-23 08:47:56.140040,99.84573299978629,6.609019440748038,5.851837843867533,3.2850849023265797e-24,13.0,-6.61,1.0,-6.64,1.7114,3.608,7.4348,1.0353,4.114,4.1273,4.1273,7
134138,npp,688,3405,3.70978188514709,47.5495796203613,-102.769218444824,3686560,692,2754,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-08-25 09:50:25.861928,-65.31245616715029,57.549131834324335,48.38119745075377,5.652503382590359e-22,23.0,57.5,2.2013981571160284,57.45,3.5444,6.8142,18.9458,0.5482,2.3251,2.0336,2.0336,7
134322,npp,29,2973,3.84214353561401,47.5478210449219,-102.767822265625,3686560,28,2396,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-08-26 09:31:44.439460,-69.05224075970743,45.28748421582184,39.017810326190514,8.0339503573056e-17,20.0,45.26,1.5732132722552272,45.26,2.213,4.0429,6.4933,0.9239,3.6077,3.5499,3.5499,7
134492,npp,197,59,2.32468032836914,47.5518798828125,-102.767486572266,3686528,199,25,196611,3883139,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-08-27 07:32:08.169974,268.3193197805194,69.36715161118168,55.99938376203509,0.0005319455772508313,1.0,-69.32,3.5496478698597698,-69.335,2.6356,6.4185,9.4294,0.582,2.582,1.3529,1.3529,7
134687,npp,1729,2074,4.66691589355469,47.5507164001465,-102.768287658691,3686560,1729,1639,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-08-28 08:54:12.704091,-78.4420084717743,2.3156676889131753,2.0512806003512223,0.0002856742072886667,14.0,2.33,1.0,2.39,1.6395,3.7353,5.6725,1.0,4.6669,4.6669,4.6669,7
134872,npp,1001,1614,1.86596620082855,47.5488433837891,-102.768035888672,3686528,1001,1214,196611,3883139,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-08-29 08:35:20.606145,99.07605865560951,23.566796023066498,20.743587246214584,0.013252877515940174,11.0,-23.57,1.1367971201176101,-23.57,2.1689,4.1684,8.4415,0.8961,1.71,1.6721,0.6948724671437746,7
135611,npp,112,2225,4.44949007034302,47.5525131225586,-102.766075134277,3686528,113,1784,196611,3883139,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-02 09:00:25.719569,-71.36910981340914,11.108745378705365,9.827680718102426,0.09444708494417522,15.0,11.06,1.015504800579495,11.06,2.2062,3.4738,7.8312,1.0753,4.6961,4.7845,-2.179745439863714,7
136001,npp,468,3684,6.56426429748535,47.5450019836426,-102.765205383301,3686528,470,2981,196611,3883139,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-04 10:02:50.118211,-63.667825535163196,63.5437072505867,52.482436799541055,0.0646404974172455,25.0,63.48,2.7445598364131496,63.46,3.1793,6.5859,15.4872,0.5672,3.7275,3.7231,-1.0432968626946733,7
136362,npp,132,367,2.40818524360657,47.5471534729004,-102.764831542969,3670144,134,204,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-06 07:44:46.660637,90.55187531642761,64.02375212368128,52.78399552350805,0.029695276769259017,3.0,-63.99,2.7445598364131496,-64.01,2.6436,5.2999,9.0178,0.7048,2.6817,1.6973,-0.4923408549616879,7
136561,npp,1577,2375,0.918015837669373,47.5516166687012,-102.765914916992,3670144,1577,1920,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-07 09:06:40.520116,-73.50176033175322,19.405508738071344,17.117919561316423,0.02573288469107432,16.0,19.4,1.0442604737599883,19.46,1.8114,3.4691,11.5089,1.0767,1.2924,0.9885,-0.908965919358747,7
136755,npp,867,1919,0.948262870311737,47.5471572875977,-102.767166137695,3670144,867,1491,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-08 08:47:51.981194,100.67516397012922,6.674046738670303,5.90950504589348,0.014771455551791607,13.0,-6.67,1.0,-6.64,1.7114,3.608,7.4348,1.0353,1.0755,0.9817,-0.10750293334112682,7
136940,npp,111,1458,0.635267317295074,47.5500946044922,-102.764976501465,3670144,110,1093,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-09 08:28:58.107363,97.98647387958867,31.080843380320946,27.21477843942124,0.006782521683448734,10.0,-31.09,1.2365102219381485,-31.09,1.7368,3.5443,8.406,1.0539,1.3827,0.6695,0.16937714567735096,7
137142,npp,1267,3405,1.096120417118073,47.5481224060059,-102.767631530762,3686528,1269,2753,196611,3883139,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-10 09:50:21.721201,-65.94647505864769,57.54425082197457,48.37914771399261,0.005231974733900071,23.0,57.5,2.2013981571160284,57.45,3.5444,6.8142,18.9458,0.5482,1.1379,0.6009,0.21510983820112195,7
137916,npp,235,3953,2.47892022132874,47.5537719726562,-102.769584655762,3686560,234,3144,196611,3883171,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-14 10:15:09.046898,-60.99681025428212,68.29518893949498,55.40164054550377,3.4659685298636815e-09,27.0,68.2,3.3166247903554,68.19,4.9043,7.1816,17.7346,0.5201,2.3174,1.2893,1.2893,7
139283,npp,415,3261,0.663465976715088,47.5499839782715,-102.766494750977,3670176,413,2604,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-21 09:44:01.041391,-66.88644962912284,53.90756412951407,45.71527999654414,1.4688409006861073e-27,22.0,53.86,1.9513309067639726,53.89,3.7784,7.5579,14.2987,0.4942,0.2022,0.3279,0.3279,7
140059,npp,677,1455,1.73677206039429,47.5501365661621,-102.771141052246,3670176,677,1092,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-25 08:28:50.487625,98.59959067026708,31.207289702552163,27.32150967252068,7.375567816610245e-07,10.0,-31.22,1.2365102219381485,-31.09,1.7368,3.5443,8.406,1.0539,2.2736,1.8304,1.8304,7
140634,npp,508,2521,2.7678074836731,47.5478935241699,-102.762840270996,3670144,507,2040,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-28 09:12:44.176439,-72.60092860428682,26.8986612588351,23.626543172978344,0.033433900083320506,17.0,26.85,1.1367971201176101,27.125,2.2729,4.0096,7.7949,0.9316,2.643,2.5785,0.11318424854245546,7
141015,npp,792,3950,7.16217422485352,47.5536766052246,-102.765914916992,3670144,792,3142,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-09-30 10:14:59.711824,-60.923150425394574,68.2441694751983,55.36985810068876,0.10937210953357866,27.0,68.16,3.3166247903554,68.19,4.9043,7.1816,17.7346,0.5201,3.7295,3.7252,-4.339572094530117,7
141208,npp,184,3539,4.15434694290161,47.5491752624512,-102.768112182617,3670144,184,2872,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-10-01 09:56:21.868123,-64.51774701813706,60.61047892015191,50.524559564183534,0.10962124540968268,24.0,60.54,2.4157378735459294,60.61,4.4869,7.4711,14.729,0.5,2.3624,2.0771,-6.006042628571368,7
141384,npp,574,671,3.32979106903076,47.5474891662598,-102.766204833984,3670144,572,452,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-10-02 07:57:10.523850,92.45709283380991,57.473554771197065,48.31996464676646,0.10851899411875188,5.0,-57.45,2.2013981571160284,-57.32,2.7411,4.1156,11.5961,0.9076,3.3784,3.0221,-4.9797659165268815,7
141783,npp,1238,2219,7.83123731613159,47.5504913330078,-102.771331787109,3670144,1238,1778,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-10-04 09:00:08.772163,-74.23956096596196,10.72800409959611,9.491165752151247,0.06697573948826704,15.0,10.73,1.015504800579495,11.06,2.2062,3.4738,7.8312,1.0753,8.0262,8.4208,3.4822093744835048,7
141975,npp,514,1760,2.03242421150208,47.5509071350098,-102.771278381348,3670144,514,1342,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-10-05 08:41:18.480161,101.45381123044221,15.721138184221983,13.887557402988481,0.04847034825666099,12.0,-15.73,1.0442604737599883,-15.29,2.1878,3.7873,6.5234,0.9863,2.0548,2.0045,-1.5695584478025806,7
143752,npp,1103,2519,0.735435128211975,47.5470085144043,-102.76441192627,3670176,1102,2039,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-10-14 09:12:38.656160,-70.44918388302602,26.811552999208967,23.550879966316234,9.37870486778822e-20,17.0,26.75,1.1367971201176101,27.125,2.2729,4.0096,7.7949,0.9316,0.8552,0.6851,0.6851,7
144733,npp,412,210,1.19065237045288,47.5510635375977,-102.770454406738,3670176,410,105,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-10-19 07:38:11.218791,269.22072253867475,66.90844565772178,54.56743225330197,5.465253875254137e-26,2.0,-66.85,3.1865100272627664,-66.8,4.689,6.8587,16.3347,0.5446,1.9566,0.6484,0.6484,7
145924,npp,347,2372,1.21963727474213,47.5489730834961,-102.765480041504,3670176,347,1917,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-10-25 09:06:30.781812,-72.73286097681508,19.245418680004835,16.97579801996435,0.0005004227146042683,16.0,19.23,1.0442604737599883,19.46,1.8114,3.4691,11.5089,1.0767,1.5812,1.3132,1.3132,7
146681,npp,419,522,18.0776233673096,47.549732208252,-102.765808105469,3670144,421,319,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-10-29 07:50:59.017016,91.97343116339974,60.88968411402198,50.700963990738074,0.17934501514254772,4.0,-60.86,2.4157378735459294,-60.87,1.9146,3.4172,8.0109,1.0931,9.8041,19.7607,6.536335218312731,7
147653,npp,909,3116,8.77275085449219,47.5493774414062,-102.765174865723,3670144,908,2495,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-03 09:37:49.324491,-67.99536057969547,49.83383637894015,42.602237225959314,0.06440203979205444,21.0,49.79,1.7549928774784245,49.88,3.5892,7.001,11.2377,0.5335,4.7449,4.6807,-0.06811371092435614,7
149262,npp,343,1919,1.16220915317535,47.5498466491699,-102.762519836426,3670176,343,1491,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-11 08:47:49.559328,100.82251448611353,6.6471912700875775,5.884789110690972,1.5299818309793208e-15,13.0,-6.67,1.0,-6.64,1.7114,3.608,7.4348,1.0353,1.2895,1.2032,1.2032,7
149468,npp,1381,3816,1.82362592220306,47.5524864196777,-102.766731262207,3670176,1383,3068,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-12 10:08:58.989162,-62.134048572637454,66.00706044007183,54.025405927499435,5.667527949241644e-16,26.0,65.91,3.0,65.88,4.5576,8.8318,20.8111,0.4229,1.3993,0.7713,0.7713,7
149654,npp,772,3403,1.58450889587402,47.5477523803711,-102.76700592041,3670176,774,2751,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-13 09:50:21.175260,-66.08687646841572,57.520813035670855,48.35230829137309,1.0611318931502749e-23,23.0,57.45,2.2013981571160284,57.45,3.5444,6.8142,18.9458,0.5482,1.3597,0.8686,0.8686,7
149840,npp,133,2971,1.048874139785767,47.5480117797852,-102.767051696777,3670176,134,2394,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-14 09:31:39.802831,-69.35975384052176,45.23468006449192,38.969196133358,9.40221746776945e-29,20.0,45.19,1.5732132722552272,45.26,2.213,4.0429,6.4933,0.9239,1.8322,0.9691,0.9691,7
150015,npp,290,62,0.99102395772934,47.5489730834961,-102.761932373047,3670176,293,26,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-15 07:32:03.581456,268.3182886284751,69.34655221822187,55.976240633658456,8.908752312227082e-31,1.0,-69.27,3.5496478698597698,-69.335,2.6356,6.4185,9.4294,0.582,2.2063,0.5767,0.5767,7
150583,npp,347,1146,0.714645862579346,47.5530166625977,-102.770179748535,3670176,347,844,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-18 08:16:22.311110,96.04227512018565,43.64071339039529,37.682369756989324,2.7187289704668925e-24,8.0,-43.63,1.4867838833500562,-43.63,2.316,4.9855,13.3713,0.7492,0.8628,0.5354,0.5354,7
150777,npp,1590,3117,0.895455181598663,47.5512809753418,-102.770477294922,3670176,1591,2497,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-19 09:37:54.874842,-68.10976937144903,49.85449655880293,42.61845923001353,3.913274597969303e-24,21.0,49.82,1.7549928774784245,49.88,3.5892,7.001,11.2377,0.5335,0.2564,0.4778,0.4778,7
151811,npp,269,366,2.04545116424561,47.550853729248,-102.769638061523,3670144,267,205,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-25 07:44:45.155937,90.40087854870643,64.00940671589663,52.764859925115985,0.04861321752261616,3.0,-64.01,2.7445598364131496,-64.01,2.6436,5.2999,9.0178,0.7048,2.5495,1.4416,-2.142993199981677,7
152004,npp,1719,2374,2.28372287750244,47.5504608154297,-102.764892578125,3670144,1719,1919,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-26 09:06:40.781407,-73.42697529441725,19.390921882795613,17.102781445111574,0.05683960427198007,16.0,19.34,1.0442604737599883,19.46,1.8114,3.4691,11.5089,1.0767,2.6002,2.459,-1.7321823439417652,7
152366,npp,261,1458,6.46271133422852,47.5530700683594,-102.765296936035,3670144,262,1094,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-11-28 08:29:00.133233,98.97064689429935,31.036207104319647,27.17294702027,0.22185124767680955,10.0,-31.09,1.2365102219381485,-31.09,1.7368,3.5443,8.406,1.0539,6.0956,6.8111,-9.547547181906292,7
152921,npp,110,2523,4.29796409606934,47.546516418457,-102.766494750977,3670144,109,2043,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-12-01 09:12:55.544969,-71.92096279366207,27.005847325325472,23.71738041745794,0.10054219675415023,17.0,26.95,1.1367971201176101,27.125,2.2729,4.0096,7.7949,0.9316,3.989,4.004,-3.409680746979519,7
154332,npp,1236,3678,1.29316055774689,47.553581237793,-102.765113830566,3670176,1238,2979,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-12-09 10:02:47.939397,-63.41248584570353,63.47198672417323,52.428819885173546,6.905371681638872e-05,25.0,63.36,2.7445598364131496,63.46,3.1793,6.5859,15.4872,0.5672,1.8069,0.7334,0.7334,7
154533,npp,614,3260,2.19329571723938,47.5469779968262,-102.763595581055,3670176,615,2604,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-12-10 09:44:08.290477,-67.18632648281654,53.923336779098015,45.72311700550989,1.717256456975179e-11,22.0,53.84,1.9513309067639726,53.89,3.7784,7.5579,14.2987,0.4942,0.9861,1.084,1.084,7
155113,npp,1630,1916,1.21682333946228,47.5477828979492,-102.767097473145,3670176,1630,1488,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-12-13 08:47:49.758158,96.53286760085808,6.85347515517199,6.067791373270091,1.7156846481346304e-31,13.0,-6.84,1.0,-6.64,1.7114,3.608,7.4348,1.0353,1.3441,1.2597,1.2597,7
155473,npp,127,985,0.638227999210358,47.5467987060547,-102.763076782227,3670176,125,726,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-12-15 08:10:01.980505,94.41798309137594,48.89205624516228,41.86911749475984,1.8184243864953886e-29,7.0,-48.91,1.7549928774784245,-48.85,1.7706,3.566,7.5705,1.0475,2.0671,0.6685,0.6685,7
156413,npp,410,3538,0.905512809753418,47.5511665344238,-102.765998840332,3670176,409,2871,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-12-20 09:56:32.380408,-64.58237401035773,60.62662394529306,50.53426747338139,2.7387990237828117e-16,24.0,60.52,2.4157378735459294,60.61,4.4869,7.4711,14.729,0.5,1.0175,0.4527,0.4527,7
157135,npp,776,1761,5.38342666625977,47.5501976013184,-102.769424438477,3670144,776,1343,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-12-24 08:41:30.627999,100.06852451442347,15.63569396217408,13.812826600330718,0.024975847076081376,12.0,-15.67,1.0442604737599883,-15.29,2.1878,3.7873,6.5234,0.9863,5.2638,5.3096,3.467955769168073,7
157542,npp,1210,3257,9.47304821014404,47.5509605407715,-102.765281677246,3670144,1210,2600,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-12-26 09:44:03.892915,-66.75066299294534,53.83947279528349,45.66325718303873,0.060314240371432425,22.0,53.76,1.9513309067639726,53.89,3.7784,7.5579,14.2987,0.4942,4.7168,4.6819,0.23450838686692332,7
157745,npp,557,2818,16.244592666626,47.5455780029297,-102.764320373535,3670144,556,2269,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-12-27 09:25:20.684013,-69.93280133731878,39.78180804586259,34.53039972633858,0.11825205762612628,19.0,39.72,1.4276677814245327,39.94,3.0665,5.1428,8.7258,0.7263,11.5115,11.7988,3.079247103645198,7
158305,npp,198,3811,12.920581817627,47.5496864318848,-102.764495849609,3670144,199,3064,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2012-12-30 10:08:54.748787,-62.20265071885159,65.94860586067635,54.0002597156641,0.10437852035622378,26.0,65.82,3.0,65.88,4.5576,8.8318,20.8111,0.4229,5.0983,5.4646,-2.231959770375253,7
169006,npp,369,3110,2.20190238952637,47.552864074707,-102.769378662109,3670144,371,2492,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2013-01-06 09:37:46.705820,-68.47162401121446,49.67106893264368,42.48254370881431,0.0007342267884534041,21.0,49.61,1.7549928774784245,49.88,3.5892,7.001,11.2377,0.5335,1.0008,1.1748,1.1748,7
170647,npp,775,3807,2.63438177108765,47.5477714538574,-102.765937805176,3670176,776,3062,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2013-01-15 10:08:47.062385,-62.3984812976189,65.87607184349042,53.957755772138505,1.5203098420986799e-24,26.0,65.75,3.0,65.88,4.5576,8.8318,20.8111,0.4229,1.6695,1.1142,1.1142,7
171373,npp,1255,2063,2.23973083496094,47.554027557373,-102.769592285156,3670176,1256,1629,196611,3866787,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2013-01-19 08:53:59.554811,-54.26546510931285,1.9202438297653521,1.7010219761424352,5.319276015969387e-08,14.0,1.7,1.0,2.39,1.6395,3.7353,5.6725,1.0,2.2397,2.2397,2.2397,7
172115,npp,391,2666,6.72378444671631,47.5485000610352,-102.768013000488,3670144,391,2147,196611,3866755,5602,usa_bakken_82_31,47.55,-102.76666667,82,31,usa_bakken,2013-01-23 09:19:08.158981,-71.9870525520504,33.603506788824056,29.35960144383332,0.023998112059078824,18.0,33.55,1.2937979144666532,33.93,2.4044,4.4444,7.2649,0.8405,5.4971,5.6511,3.8815510237498296,7
