lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.785,0.774,0.784
2,0.601,0.647,0.599
3,0.489,0.54,0.484
4,0.41,0.451,0.406
5,0.347,0.378,0.343
6,0.299,0.317,0.295
7,0.264,0.269,0.262
8,0.235,0.23,0.236
9,0.215,0.199,0.217
10,0.209,0.175,0.212
11,0.2,0.157,0.204
12,0.176,0.144,0.181
13,0.163,0.134,0.168
14,0.156,0.127,0.162
15,0.15,0.123,0.156
16,0.135,0.119,0.142
17,0.12,0.117,0.128
18,0.102,0.115,0.109
19,0.082,0.113,0.087
20,0.075,0.111,0.078
21,0.083,0.109,0.083
22,0.082,0.107,0.08
23,0.08,0.104,0.075
24,0.074,0.101,0.069
25,0.071,0.098,0.065
26,0.072,0.092,0.066
27,0.097,0.088,0.091
28,0.103,0.086,0.098
29,0.102,0.085,0.098
30,0.098,0.084,0.095
31,0.087,0.083,0.083
32,0.087,0.082,0.082
33,0.091,0.081,0.086
34,0.076,0.081,0.071
35,0.072,0.081,0.068
36,0.063,0.082,0.062
37,0.071,0.082,0.073
38,0.086,0.083,0.091
39,0.099,0.085,0.107
40,0.093,0.086,0.103
41,0.091,0.087,0.102
42,0.099,0.087,0.11
43,0.095,0.088,0.107
44,0.085,0.088,0.097
45,0.072,0.09,0.084
46,0.07,0.092,0.082
47,0.073,0.093,0.084
48,0.074,0.093,0.082
49,0.078,0.093,0.085
50,0.083,0.093,0.087
51,0.087,0.094,0.087
52,0.093,0.094,0.091
53,0.113,0.093,0.11
54,0.121,0.091,0.117
55,0.132,0.088,0.127
56,0.12,0.084,0.116
57,0.102,0.08,0.099
58,0.075,0.076,0.072
59,0.066,0.071,0.063
60,0.071,0.068,0.068
61,0.058,0.065,0.052
62,0.048,0.062,0.039
63,0.046,0.061,0.037
64,0.049,0.06,0.041
65,0.055,0.058,0.05
66,0.044,0.058,0.042
67,0.036,0.057,0.039
68,0.033,0.057,0.039
69,0.038,0.058,0.046
70,0.057,0.059,0.067
71,0.063,0.06,0.073
72,0.074,0.062,0.084
73,0.07,0.064,0.08
74,0.064,0.068,0.075
75,0.074,0.073,0.084
76,0.095,0.078,0.105
77,0.104,0.085,0.112
78,0.108,0.092,0.114
79,0.116,0.099,0.12
80,0.129,0.106,0.13
81,0.115,0.112,0.114
82,0.106,0.118,0.103
83,0.112,0.123,0.109
84,0.118,0.128,0.114
85,0.119,0.132,0.115
86,0.116,0.135,0.113
87,0.11,0.136,0.108
88,0.122,0.138,0.12
89,0.127,0.138,0.125
90,0.135,0.138,0.132
91,0.142,0.137,0.138
92,0.142,0.135,0.137
93,0.147,0.132,0.141
94,0.17,0.13,0.167
95,0.168,0.126,0.168
96,0.15,0.122,0.153
97,0.131,0.118,0.137
98,0.111,0.113,0.12
99,0.106,0.109,0.117
100,0.106,0.106,0.118
101,0.094,0.104,0.106
102,0.083,0.101,0.095
103,0.068,0.099,0.078
104,0.065,0.096,0.073
105,0.078,0.093,0.085
106,0.065,0.09,0.07
107,0.076,0.087,0.079
108,0.088,0.085,0.087
109,0.085,0.082,0.082
110,0.083,0.079,0.076
111,0.079,0.077,0.069
112,0.08,0.076,0.068
113,0.076,0.075,0.064
114,0.078,0.074,0.066
115,0.095,0.074,0.084
116,0.105,0.074,0.096
117,0.093,0.074,0.086
118,0.094,0.074,0.089
119,0.09,0.073,0.086
120,0.077,0.069,0.073
121,0.061,0.066,0.056
122,0.05,0.063,0.045
123,0.039,0.061,0.036
124,0.034,0.059,0.032
125,0.038,0.057,0.039
126,0.051,0.054,0.053
127,0.05,0.051,0.055
128,0.043,0.049,0.049
129,0.046,0.047,0.053
130,0.056,0.047,0.065
131,0.056,0.048,0.066
132,0.054,0.051,0.066
133,0.057,0.054,0.068
134,0.052,0.057,0.061
135,0.054,0.061,0.06
136,0.058,0.065,0.062
137,0.068,0.069,0.069
138,0.062,0.073,0.061
139,0.065,0.077,0.062
140,0.076,0.081,0.071
141,0.087,0.083,0.081
142,0.1,0.085,0.093
143,0.112,0.086,0.104
144,0.09,0.087,0.082
145,0.071,0.086,0.064
146,0.065,0.085,0.058
147,0.076,0.082,0.069
148,0.096,0.079,0.089
149,0.108,0.076,0.101
150,0.11,0.072,0.101
151,0.098,0.068,0.088
152,0.071,0.063,0.061
153,0.043,0.058,0.035
154,0.025,0.053,0.02
155,0.019,0.048,0.017
156,0.022,0.043,0.023
157,0.028,0.037,0.033
158,0.032,0.032,0.039
159,0.029,0.028,0.038
160,0.027,0.024,0.038
161,0.026,0.022,0.038
162,0.024,0.02,0.036
163,0.019,0.019,0.031
164,0.019,0.019,0.03
165,0.018,0.02,0.026
166,0.013,0.022,0.019
167,0.009,0.025,0.013
168,0.015,0.026,0.016
169,0.021,0.027,0.02
170,0.035,0.029,0.033
171,0.042,0.032,0.038
172,0.045,0.035,0.039
173,0.042,0.038,0.035
174,0.044,0.041,0.036
175,0.051,0.043,0.044
176,0.055,0.044,0.048
177,0.043,0.044,0.035
178,0.047,0.045,0.039
179,0.056,0.045,0.047
180,0.065,0.046,0.055
181,0.051,0.047,0.04
182,0.035,0.048,0.024
183,0.034,0.048,0.024
184,0.039,0.048,0.032
185,0.04,0.047,0.037
186,0.034,0.046,0.035
187,0.026,0.044,0.029
188,0.022,0.041,0.027
189,0.028,0.037,0.034
190,0.042,0.033,0.049
191,0.051,0.028,0.06
192,0.045,0.024,0.055
193,0.041,0.021,0.051
194,0.032,0.019,0.041
195,0.032,0.017,0.04
196,0.03,0.015,0.036
197,0.016,0.014,0.02
198,0.007,0.014,0.008
199,0.01,0.014,0.008
200,0.003,0.014,-0.002
201,0.001,0.015,-0.007
202,0.004,0.016,-0.006
203,0.004,0.017,-0.008
204,-0.002,0.019,-0.016
205,-0.002,0.021,-0.015
206,0.001,0.023,-0.011
207,0.014,0.026,0.002
208,0.022,0.029,0.011
209,0.036,0.033,0.025
210,0.049,0.036,0.037
211,0.057,0.038,0.046
212,0.07,0.04,0.06
213,0.072,0.041,0.063
214,0.068,0.042,0.062
215,0.053,0.043,0.049
216,0.038,0.042,0.038
217,0.032,0.041,0.034
218,0.036,0.04,0.041
219,0.039,0.038,0.045
220,0.032,0.035,0.039
221,0.025,0.033,0.031
222,0.028,0.029,0.034
223,0.039,0.026,0.044
224,0.028,0.023,0.032
225,0.021,0.02,0.024
226,0.015,0.017,0.017
227,0.007,0.014,0.007
228,-0.001,0.012,-0.003
229,-0.01,0.011,-0.015
230,-0.02,0.011,-0.027
231,-0.017,0.012,-0.026
232,-0.0,0.013,-0.01
233,0.018,0.014,0.008
234,0.035,0.015,0.026
235,0.04,0.018,0.032
236,0.038,0.02,0.031
237,0.035,0.023,0.027
238,0.034,0.026,0.027
239,0.04,0.028,0.032
240,0.036,0.03,0.027
241,0.027,0.032,0.018
242,0.027,0.034,0.019
243,0.031,0.035,0.024
244,0.036,0.036,0.03
245,0.032,0.035,0.027
246,0.034,0.034,0.033
247,0.033,0.033,0.035
248,0.035,0.032,0.041
249,0.032,0.031,0.041
250,0.033,0.03,0.044
251,0.026,0.029,0.037
252,0.017,0.027,0.027
253,0.019,0.026,0.026
254,0.023,0.024,0.029
255,0.041,0.024,0.045
256,0.052,0.024,0.054
257,0.029,0.025,0.03
258,0.015,0.026,0.014
259,0.004,0.027,0.002
260,0.004,0.027,0.0
261,0.008,0.027,0.004
262,0.013,0.027,0.008
263,0.016,0.026,0.012
264,0.023,0.025,0.019
265,0.033,0.024,0.031
266,0.044,0.023,0.042
267,0.053,0.022,0.051
268,0.055,0.021,0.052
269,0.041,0.019,0.036
270,0.026,0.018,0.019
271,0.009,0.017,0.002
272,-0.001,0.016,-0.007
273,0.0,0.016,-0.004
274,0.009,0.015,0.008
275,0.013,0.013,0.015
276,0.006,0.012,0.01
277,0.001,0.01,0.007
278,-0.004,0.009,0.005
279,-0.001,0.008,0.01
280,-0.003,0.006,0.01
281,-0.001,0.004,0.013
282,0.005,0.001,0.018
283,0.003,-0.001,0.015
284,0.001,-0.002,0.013
285,0.013,-0.002,0.023
286,0.013,-0.002,0.021
287,0.008,-0.002,0.014
288,0.001,-0.002,0.003
289,-0.0,-0.001,-0.001
290,0.008,0.001,0.006
291,0.01,0.002,0.007
292,0.005,0.004,0.002
293,-0.003,0.005,-0.005
294,-0.015,0.006,-0.016
295,-0.014,0.007,-0.016
296,-0.012,0.007,-0.015
297,-0.001,0.008,-0.005
298,0.01,0.008,0.005
299,0.016,0.009,0.011
300,0.017,0.009,0.012
301,0.013,0.008,0.008
302,0.016,0.007,0.013
303,0.018,0.007,0.016
304,0.014,0.006,0.015
305,0.005,0.005,0.008
306,0.004,0.005,0.009
307,0.004,0.004,0.013
308,0.008,0.003,0.02
309,0.015,0.003,0.029
310,0.015,0.003,0.03
311,0.01,0.001,0.025
312,-0.001,0.0,0.013
313,-0.006,-0.001,0.007
314,-0.012,-0.001,-0.001
315,-0.017,-0.001,-0.009
316,-0.025,-0.001,-0.021
317,-0.021,-0.002,-0.019
318,-0.016,-0.002,-0.017
319,-0.004,-0.002,-0.008
320,0.008,-0.001,0.002
321,0.015,-0.001,0.009
322,0.005,0.001,-0.001
323,0.009,0.003,0.003
324,0.01,0.004,0.005
325,0.011,0.006,0.004
326,0.014,0.008,0.007
327,0.013,0.01,0.005
328,0.014,0.012,0.004
329,0.013,0.013,0.003
330,0.016,0.014,0.007
331,0.012,0.015,0.005
332,0.012,0.016,0.007
333,0.023,0.017,0.021
334,0.027,0.018,0.028
335,0.02,0.018,0.024
336,0.012,0.019,0.019
337,0.008,0.019,0.015
338,0.008,0.019,0.016
339,0.012,0.019,0.02
340,0.017,0.019,0.024
341,0.025,0.018,0.03
342,0.028,0.019,0.032
343,0.03,0.021,0.033
344,0.032,0.023,0.034
345,0.022,0.025,0.023
346,0.018,0.026,0.016
347,0.018,0.028,0.015
348,0.021,0.03,0.016
349,0.026,0.032,0.02
350,0.027,0.034,0.021
351,0.035,0.037,0.029
352,0.045,0.038,0.039
353,0.048,0.039,0.042
354,0.046,0.039,0.041
355,0.043,0.04,0.039
356,0.036,0.039,0.032
357,0.032,0.039,0.028
358,0.033,0.038,0.028
359,0.029,0.036,0.024
360,0.038,0.033,0.033
361,0.037,0.03,0.034
362,0.045,0.026,0.045
363,0.051,0.023,0.055
364,0.039,0.02,0.046
365,0.02,0.017,0.03
366,0.008,0.015,0.019
367,0.006,0.014,0.018
368,0.008,0.012,0.02
369,0.006,0.01,0.016
370,-0.002,0.009,0.006
371,-0.009,0.008,-0.002
372,-0.011,0.008,-0.006
373,-0.009,0.008,-0.005
374,-0.007,0.008,-0.005
375,0.005,0.008,0.005
376,0.015,0.01,0.013
377,0.013,0.012,0.01
378,0.008,0.013,0.004
379,0.011,0.016,0.006
380,0.022,0.018,0.018
381,0.028,0.02,0.024
382,0.037,0.021,0.035
383,0.044,0.023,0.042
384,0.046,0.025,0.044
385,0.039,0.026,0.036
386,0.034,0.027,0.029
387,0.023,0.027,0.017
388,0.019,0.027,0.012
389,0.011,0.027,0.006
390,0.004,0.026,0.001
391,0.008,0.025,0.008
392,0.019,0.024,0.022
393,0.025,0.023,0.031
394,0.015,0.022,0.023
395,0.024,0.021,0.033
396,0.032,0.019,0.04
397,0.031,0.019,0.039
398,0.033,0.019,0.04
399,0.023,0.02,0.029
400,0.004,0.021,0.009
