lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.811,0.771,0.816
2,0.609,0.638,0.614
3,0.442,0.527,0.442
4,0.347,0.434,0.336
5,0.298,0.358,0.274
6,0.273,0.296,0.237
7,0.249,0.247,0.204
8,0.244,0.208,0.193
9,0.25,0.179,0.194
10,0.25,0.156,0.193
11,0.217,0.14,0.161
12,0.165,0.129,0.113
13,0.124,0.122,0.073
14,0.101,0.118,0.05
15,0.09,0.115,0.038
16,0.117,0.114,0.062
17,0.102,0.114,0.048
18,0.084,0.114,0.031
19,0.071,0.114,0.02
20,0.072,0.114,0.024
21,0.081,0.113,0.036
22,0.091,0.111,0.052
23,0.087,0.108,0.055
24,0.097,0.104,0.075
25,0.11,0.1,0.098
26,0.124,0.091,0.125
27,0.128,0.082,0.142
28,0.109,0.075,0.135
29,0.087,0.07,0.12
30,0.067,0.066,0.102
31,0.047,0.062,0.075
32,0.029,0.059,0.046
33,0.022,0.055,0.026
34,0.027,0.05,0.016
35,0.041,0.044,0.018
36,0.055,0.036,0.023
37,0.051,0.028,0.015
38,0.027,0.02,-0.009
39,0.005,0.014,-0.031
40,-0.006,0.009,-0.041
41,-0.01,0.006,-0.044
42,-0.011,0.001,-0.045
43,-0.009,-0.003,-0.044
44,-0.009,-0.006,-0.044
45,-0.004,-0.008,-0.039
46,-0.001,-0.008,-0.034
47,-0.001,-0.009,-0.033
48,-0.005,-0.008,-0.034
49,-0.014,-0.007,-0.041
50,-0.019,-0.006,-0.043
51,-0.015,-0.005,-0.037
52,-0.011,-0.004,-0.03
53,-0.002,-0.005,-0.016
54,0.003,-0.007,-0.004
55,0.004,-0.008,0.008
56,0.007,-0.01,0.023
57,0.008,-0.011,0.033
58,0.003,-0.012,0.035
59,-0.005,-0.012,0.027
60,-0.019,-0.013,0.009
61,-0.024,-0.015,-0.006
62,-0.029,-0.018,-0.022
63,-0.03,-0.021,-0.032
64,-0.028,-0.025,-0.037
65,-0.029,-0.027,-0.044
66,-0.027,-0.03,-0.045
67,-0.028,-0.032,-0.048
68,-0.032,-0.034,-0.053
69,-0.036,-0.036,-0.058
70,-0.041,-0.037,-0.062
71,-0.045,-0.039,-0.063
72,-0.047,-0.04,-0.063
73,-0.047,-0.042,-0.063
74,-0.045,-0.043,-0.06
75,-0.043,-0.043,-0.056
76,-0.041,-0.042,-0.051
77,-0.04,-0.042,-0.046
78,-0.04,-0.041,-0.044
79,-0.041,-0.04,-0.044
80,-0.04,-0.04,-0.041
81,-0.037,-0.039,-0.037
82,-0.036,-0.038,-0.032
83,-0.034,-0.038,-0.024
84,-0.033,-0.038,-0.016
85,-0.033,-0.039,-0.008
86,-0.038,-0.04,-0.004
87,-0.041,-0.041,0.002
88,-0.043,-0.042,0.002
89,-0.044,-0.043,-0.003
90,-0.044,-0.044,-0.012
91,-0.044,-0.045,-0.021
92,-0.044,-0.046,-0.029
93,-0.042,-0.047,-0.036
94,-0.044,-0.047,-0.046
95,-0.048,-0.047,-0.056
96,-0.052,-0.048,-0.064
97,-0.054,-0.048,-0.066
98,-0.05,-0.048,-0.062
99,-0.051,-0.048,-0.061
100,-0.052,-0.047,-0.062
101,-0.049,-0.047,-0.056
102,-0.053,-0.046,-0.059
103,-0.053,-0.046,-0.058
104,-0.052,-0.045,-0.057
105,-0.051,-0.044,-0.057
106,-0.047,-0.043,-0.052
107,-0.037,-0.042,-0.042
108,-0.024,-0.041,-0.027
109,-0.018,-0.04,-0.02
110,-0.025,-0.038,-0.025
111,-0.029,-0.037,-0.029
112,-0.032,-0.036,-0.031
113,-0.036,-0.035,-0.03
114,-0.038,-0.035,-0.027
115,-0.042,-0.034,-0.026
116,-0.048,-0.034,-0.027
117,-0.046,-0.033,-0.02
118,-0.04,-0.033,-0.013
119,-0.034,-0.033,-0.008
120,-0.026,-0.032,-0.006
121,-0.028,-0.032,-0.015
122,-0.029,-0.031,-0.022
123,-0.03,-0.03,-0.027
124,-0.026,-0.029,-0.026
125,-0.02,-0.028,-0.021
126,-0.028,-0.026,-0.029
127,-0.028,-0.025,-0.028
128,-0.026,-0.024,-0.024
129,-0.024,-0.022,-0.02
130,-0.025,-0.021,-0.016
131,-0.024,-0.019,-0.012
132,-0.028,-0.018,-0.014
133,-0.026,-0.017,-0.01
134,-0.021,-0.017,-0.002
135,-0.013,-0.017,0.008
136,-0.006,-0.018,0.015
137,-0.005,-0.018,0.016
138,-0.007,-0.019,0.015
139,-0.013,-0.02,0.011
140,-0.016,-0.021,0.008
141,-0.015,-0.022,0.007
142,-0.016,-0.022,0.002
143,-0.023,-0.023,-0.006
144,-0.027,-0.024,-0.01
145,-0.032,-0.024,-0.012
146,-0.034,-0.025,-0.011
147,-0.038,-0.026,-0.013
148,-0.037,-0.026,-0.01
149,-0.033,-0.026,-0.009
150,-0.027,-0.025,-0.007
151,-0.022,-0.024,-0.01
152,-0.025,-0.023,-0.018
153,-0.023,-0.021,-0.019
154,-0.017,-0.019,-0.012
155,-0.01,-0.017,-0.002
156,-0.008,-0.014,0.003
157,-0.009,-0.011,0.005
158,-0.007,-0.008,0.01
159,-0.005,-0.005,0.013
160,-0.006,-0.003,0.013
161,-0.007,-0.0,0.014
162,-0.002,0.002,0.021
163,-0.003,0.003,0.022
164,0.006,0.005,0.031
165,0.018,0.006,0.044
166,0.024,0.008,0.049
167,0.018,0.009,0.045
168,0.017,0.009,0.043
169,0.014,0.009,0.036
170,0.009,0.009,0.026
171,0.006,0.008,0.02
172,0.002,0.007,0.016
173,-0.002,0.006,0.013
174,-0.003,0.006,0.017
175,-0.001,0.005,0.023
176,-0.002,0.005,0.027
177,-0.004,0.004,0.028
178,-0.005,0.004,0.027
179,-0.004,0.003,0.028
180,0.002,0.002,0.031
181,0.012,0.001,0.036
182,0.018,-0.001,0.036
183,0.006,-0.003,0.021
184,-0.003,-0.006,0.013
185,-0.008,-0.008,0.009
186,-0.011,-0.011,0.009
187,-0.015,-0.013,0.008
188,-0.02,-0.015,0.007
189,-0.021,-0.017,0.01
190,-0.017,-0.019,0.015
191,-0.01,-0.02,0.021
192,-0.009,-0.021,0.019
193,-0.012,-0.021,0.011
194,-0.019,-0.022,0.0
195,-0.024,-0.023,-0.009
196,-0.029,-0.024,-0.017
197,-0.035,-0.024,-0.024
198,-0.039,-0.024,-0.027
199,-0.041,-0.024,-0.027
200,-0.041,-0.024,-0.028
201,-0.032,-0.024,-0.021
202,-0.025,-0.022,-0.013
203,-0.02,-0.021,-0.004
204,-0.015,-0.018,0.005
205,-0.007,-0.015,0.02
206,0.002,-0.012,0.035
207,0.004,-0.01,0.042
208,0.004,-0.008,0.044
209,0.007,-0.006,0.045
210,0.008,-0.005,0.041
211,0.004,-0.003,0.03
212,-0.005,-0.001,0.015
213,-0.013,0.001,0.005
214,-0.017,0.002,0.002
215,-0.014,0.003,0.009
216,-0.008,0.005,0.016
217,0.001,0.005,0.024
218,0.008,0.005,0.028
219,0.012,0.004,0.028
220,0.012,0.003,0.025
221,0.013,0.002,0.022
222,0.016,0.001,0.021
223,0.009,-0.001,0.011
224,-0.0,-0.002,-0.001
225,-0.008,-0.004,-0.008
226,-0.01,-0.005,-0.01
227,-0.011,-0.006,-0.009
228,-0.013,-0.006,-0.013
229,-0.008,-0.006,-0.011
230,-0.006,-0.006,-0.013
231,-0.005,-0.005,-0.012
232,0.001,-0.005,-0.001
233,-0.007,-0.005,-0.003
234,-0.011,-0.004,0.0
235,-0.013,-0.005,0.004
236,-0.011,-0.006,0.011
237,-0.008,-0.007,0.017
238,-0.008,-0.007,0.018
239,-0.011,-0.008,0.015
240,-0.012,-0.008,0.011
241,-0.011,-0.008,0.009
242,-0.004,-0.007,0.013
243,0.0,-0.007,0.018
244,-0.002,-0.007,0.017
245,-0.0,-0.008,0.02
246,0.002,-0.009,0.02
247,-0.0,-0.011,0.017
248,0.001,-0.014,0.016
249,-0.009,-0.016,0.005
250,-0.02,-0.018,-0.007
251,-0.028,-0.02,-0.015
252,-0.031,-0.021,-0.019
253,-0.032,-0.022,-0.02
254,-0.034,-0.023,-0.023
255,-0.036,-0.024,-0.028
256,-0.032,-0.025,-0.029
257,-0.027,-0.026,-0.026
258,-0.025,-0.027,-0.025
259,-0.021,-0.028,-0.022
260,-0.026,-0.029,-0.027
261,-0.033,-0.029,-0.031
262,-0.035,-0.03,-0.029
263,-0.034,-0.03,-0.024
264,-0.033,-0.031,-0.018
265,-0.033,-0.031,-0.012
266,-0.03,-0.031,-0.007
267,-0.025,-0.031,-0.001
268,-0.021,-0.032,0.003
269,-0.019,-0.032,0.001
270,-0.021,-0.033,-0.006
271,-0.026,-0.034,-0.019
272,-0.033,-0.035,-0.032
273,-0.04,-0.037,-0.04
274,-0.044,-0.039,-0.043
275,-0.044,-0.041,-0.043
276,-0.045,-0.043,-0.045
277,-0.047,-0.044,-0.048
278,-0.051,-0.045,-0.051
279,-0.051,-0.045,-0.051
280,-0.05,-0.046,-0.05
281,-0.05,-0.046,-0.051
282,-0.049,-0.046,-0.052
283,-0.047,-0.045,-0.052
284,-0.047,-0.045,-0.054
285,-0.048,-0.045,-0.056
286,-0.047,-0.045,-0.057
287,-0.047,-0.044,-0.058
288,-0.041,-0.043,-0.054
289,-0.039,-0.042,-0.052
290,-0.036,-0.04,-0.045
291,-0.035,-0.039,-0.037
292,-0.034,-0.038,-0.028
293,-0.031,-0.037,-0.017
294,-0.031,-0.036,-0.008
295,-0.031,-0.036,-0.003
296,-0.031,-0.036,-0.002
297,-0.032,-0.036,-0.007
298,-0.033,-0.036,-0.015
299,-0.036,-0.035,-0.025
300,-0.039,-0.035,-0.036
301,-0.042,-0.034,-0.045
302,-0.043,-0.035,-0.052
303,-0.041,-0.035,-0.053
304,-0.034,-0.035,-0.05
305,-0.033,-0.033,-0.05
306,-0.032,-0.032,-0.052
307,-0.036,-0.032,-0.056
308,-0.038,-0.034,-0.06
309,-0.037,-0.036,-0.061
310,-0.037,-0.037,-0.062
311,-0.033,-0.037,-0.061
312,-0.028,-0.035,-0.058
313,-0.026,-0.033,-0.057
314,-0.02,-0.03,-0.051
315,-0.014,-0.026,-0.045
316,-0.016,-0.022,-0.045
317,-0.017,-0.017,-0.044
318,-0.016,-0.014,-0.041
319,-0.015,-0.011,-0.035
320,-0.015,-0.007,-0.028
321,-0.017,-0.003,-0.021
322,-0.014,0.002,-0.011
323,-0.007,0.007,0.003
324,0.003,0.012,0.019
325,0.016,0.018,0.036
326,0.023,0.025,0.041
327,0.022,0.033,0.036
328,0.024,0.039,0.029
329,0.042,0.045,0.038
330,0.098,0.051,0.081
331,0.121,0.057,0.094
332,0.097,0.062,0.063
333,0.07,0.067,0.031
334,0.051,0.072,0.009
335,0.048,0.077,0.003
336,0.057,0.081,0.009
337,0.063,0.086,0.014
338,0.071,0.091,0.021
339,0.083,0.094,0.034
340,0.108,0.097,0.059
341,0.136,0.101,0.086
342,0.144,0.104,0.095
343,0.124,0.108,0.078
344,0.102,0.109,0.058
345,0.086,0.11,0.043
346,0.097,0.111,0.055
347,0.112,0.112,0.073
348,0.099,0.114,0.067
349,0.092,0.116,0.069
350,0.098,0.117,0.085
351,0.118,0.119,0.115
352,0.154,0.12,0.159
353,0.134,0.123,0.149
354,0.129,0.125,0.149
355,0.127,0.126,0.147
356,0.13,0.125,0.146
357,0.133,0.122,0.142
358,0.124,0.119,0.122
359,0.11,0.117,0.098
360,0.107,0.113,0.084
361,0.11,0.11,0.076
362,0.116,0.107,0.076
363,0.103,0.106,0.058
364,0.085,0.104,0.038
365,0.078,0.1,0.029
366,0.093,0.093,0.044
367,0.109,0.085,0.059
368,0.131,0.078,0.081
369,0.091,0.072,0.043
370,0.063,0.069,0.018
371,0.059,0.068,0.016
372,0.064,0.068,0.021
373,0.071,0.068,0.028
374,0.057,0.07,0.016
375,0.047,0.072,0.008
376,0.049,0.074,0.012
377,0.061,0.077,0.028
378,0.072,0.08,0.046
379,0.072,0.083,0.056
380,0.064,0.086,0.06
381,0.064,0.088,0.073
382,0.072,0.091,0.092
383,0.091,0.093,0.12
384,0.105,0.094,0.137
385,0.092,0.094,0.121
386,0.088,0.094,0.108
387,0.118,0.093,0.125
388,0.156,0.091,0.148
389,0.174,0.089,0.153
390,0.145,0.085,0.115
391,0.085,0.081,0.051
392,0.035,0.075,-0.0
393,0.019,0.07,-0.018
394,0.018,0.063,-0.02
395,0.023,0.056,-0.014
396,0.03,0.05,-0.008
397,0.038,0.043,0.0
398,0.046,0.037,0.01
399,0.05,0.031,0.015
400,0.045,0.027,0.011
