lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.778,0.725,0.804
2,0.542,0.584,0.578
3,0.375,0.469,0.395
4,0.282,0.377,0.268
5,0.237,0.305,0.186
6,0.212,0.249,0.129
7,0.178,0.208,0.078
8,0.18,0.179,0.069
9,0.199,0.16,0.082
10,0.222,0.149,0.101
11,0.225,0.144,0.107
12,0.204,0.144,0.093
13,0.188,0.147,0.084
14,0.189,0.152,0.09
15,0.198,0.159,0.099
16,0.203,0.166,0.101
17,0.189,0.172,0.09
18,0.163,0.178,0.07
19,0.145,0.182,0.056
20,0.157,0.185,0.065
21,0.163,0.186,0.073
22,0.149,0.185,0.07
23,0.134,0.182,0.073
24,0.123,0.177,0.089
25,0.113,0.17,0.113
26,0.129,0.159,0.163
27,0.127,0.146,0.196
28,0.108,0.134,0.207
29,0.101,0.124,0.214
30,0.114,0.115,0.221
31,0.139,0.106,0.224
32,0.145,0.098,0.2
33,0.142,0.092,0.161
34,0.114,0.087,0.1
35,0.096,0.082,0.053
36,0.091,0.077,0.024
37,0.092,0.072,0.011
38,0.081,0.067,-0.005
39,0.061,0.064,-0.023
40,0.038,0.06,-0.04
41,0.027,0.057,-0.048
42,0.02,0.053,-0.051
43,0.009,0.049,-0.055
44,0.0,0.046,-0.056
45,0.004,0.044,-0.049
46,0.011,0.041,-0.042
47,0.025,0.038,-0.029
48,0.043,0.035,-0.011
49,0.061,0.033,0.007
50,0.07,0.032,0.016
51,0.074,0.032,0.019
52,0.066,0.031,0.019
53,0.06,0.03,0.032
54,0.051,0.03,0.046
55,0.04,0.031,0.064
56,0.027,0.031,0.082
57,0.021,0.029,0.101
58,0.013,0.027,0.108
59,0.013,0.023,0.115
60,0.005,0.019,0.102
61,-0.0,0.014,0.078
62,-0.004,0.01,0.048
63,-0.006,0.004,0.014
64,-0.005,-0.001,-0.012
65,-0.006,-0.007,-0.035
66,-0.015,-0.014,-0.052
67,-0.016,-0.019,-0.055
68,-0.012,-0.025,-0.052
69,-0.016,-0.029,-0.054
70,-0.022,-0.033,-0.057
71,-0.028,-0.035,-0.06
72,-0.031,-0.036,-0.058
73,-0.046,-0.035,-0.064
74,-0.05,-0.034,-0.058
75,-0.039,-0.032,-0.039
76,-0.036,-0.029,-0.032
77,-0.034,-0.027,-0.029
78,-0.03,-0.026,-0.027
79,-0.026,-0.024,-0.026
80,-0.022,-0.023,-0.024
81,-0.025,-0.023,-0.023
82,-0.027,-0.024,-0.015
83,-0.024,-0.024,0.003
84,-0.021,-0.024,0.027
85,-0.028,-0.024,0.044
86,-0.026,-0.024,0.068
87,-0.02,-0.025,0.089
88,-0.012,-0.025,0.099
89,-0.002,-0.026,0.101
90,0.002,-0.026,0.087
91,-0.006,-0.027,0.054
92,-0.014,-0.027,0.018
93,-0.017,-0.027,-0.012
94,-0.029,-0.028,-0.045
95,-0.041,-0.029,-0.069
96,-0.058,-0.03,-0.088
97,-0.076,-0.031,-0.099
98,-0.074,-0.032,-0.091
99,-0.06,-0.033,-0.073
100,-0.051,-0.034,-0.062
101,-0.034,-0.035,-0.043
102,-0.027,-0.037,-0.029
103,-0.022,-0.038,-0.017
104,-0.012,-0.04,-0.002
105,-0.012,-0.042,0.003
106,-0.023,-0.044,-0.003
107,-0.036,-0.046,-0.009
108,-0.037,-0.047,-0.01
109,-0.032,-0.048,-0.008
110,-0.031,-0.047,-0.011
111,-0.037,-0.044,-0.021
112,-0.044,-0.041,-0.026
113,-0.045,-0.037,-0.016
114,-0.054,-0.034,-0.007
115,-0.051,-0.03,0.01
116,-0.052,-0.027,0.028
117,-0.05,-0.024,0.044
118,-0.051,-0.022,0.044
119,-0.043,-0.021,0.038
120,-0.029,-0.02,0.028
121,-0.013,-0.018,0.015
122,-0.006,-0.015,-0.002
123,-0.001,-0.011,-0.017
124,0.01,-0.006,-0.021
125,0.022,0.0,-0.017
126,0.038,0.007,-0.006
127,0.043,0.013,0.001
128,0.042,0.019,0.005
129,0.043,0.025,0.011
130,0.043,0.029,0.016
131,0.034,0.033,0.013
132,0.024,0.036,0.011
133,0.005,0.04,0.001
134,-0.002,0.044,0.004
135,0.009,0.048,0.022
136,0.03,0.05,0.049
137,0.048,0.052,0.069
138,0.054,0.054,0.076
139,0.057,0.055,0.074
140,0.069,0.057,0.075
141,0.085,0.058,0.078
142,0.092,0.059,0.081
143,0.081,0.06,0.076
144,0.064,0.061,0.07
145,0.064,0.061,0.081
146,0.06,0.061,0.087
147,0.059,0.061,0.086
148,0.056,0.062,0.079
149,0.052,0.064,0.066
150,0.063,0.066,0.065
151,0.074,0.069,0.061
152,0.08,0.071,0.054
153,0.079,0.073,0.045
154,0.074,0.074,0.037
155,0.066,0.075,0.03
156,0.053,0.075,0.025
157,0.046,0.074,0.03
158,0.058,0.073,0.046
159,0.07,0.073,0.057
160,0.073,0.073,0.06
161,0.072,0.073,0.064
162,0.073,0.072,0.075
163,0.08,0.072,0.091
164,0.08,0.072,0.093
165,0.087,0.072,0.101
166,0.096,0.073,0.112
167,0.111,0.073,0.122
168,0.116,0.072,0.115
169,0.094,0.071,0.082
170,0.063,0.07,0.043
171,0.053,0.07,0.03
172,0.044,0.069,0.026
173,0.037,0.068,0.027
174,0.031,0.068,0.034
175,0.03,0.067,0.045
176,0.039,0.066,0.061
177,0.048,0.064,0.074
178,0.056,0.062,0.08
179,0.067,0.059,0.082
180,0.078,0.057,0.08
181,0.081,0.054,0.071
182,0.078,0.052,0.062
183,0.078,0.05,0.062
184,0.077,0.047,0.066
185,0.069,0.044,0.071
186,0.051,0.042,0.067
187,0.033,0.041,0.056
188,0.02,0.04,0.049
189,0.022,0.038,0.053
190,0.027,0.038,0.059
191,0.03,0.037,0.061
192,0.029,0.037,0.06
193,0.018,0.035,0.049
194,0.015,0.031,0.044
195,0.017,0.025,0.044
196,0.011,0.02,0.033
197,0.011,0.016,0.026
198,0.013,0.012,0.021
199,0.024,0.008,0.022
200,0.025,0.006,0.013
201,0.019,0.005,0.005
202,0.007,0.005,-0.001
203,0.003,0.007,0.005
204,0.017,0.008,0.031
205,0.024,0.01,0.052
206,0.026,0.01,0.065
207,0.021,0.011,0.068
208,0.009,0.01,0.057
209,-0.009,0.01,0.033
210,-0.012,0.009,0.017
211,-0.018,0.007,0.001
212,-0.016,0.004,-0.003
213,-0.013,0.002,0.001
214,-0.019,0.0,0.006
215,-0.016,-0.001,0.023
216,0.015,-0.003,0.063
217,0.039,-0.003,0.089
218,0.05,-0.004,0.097
219,0.032,-0.004,0.077
220,0.009,-0.003,0.05
221,-0.003,-0.002,0.032
222,0.001,-0.001,0.029
223,-0.012,-0.001,0.011
224,-0.031,-0.0,-0.011
225,-0.043,-0.001,-0.025
226,-0.039,-0.001,-0.026
227,-0.021,-0.002,-0.017
228,-0.005,-0.002,-0.011
229,-0.007,-0.003,-0.019
230,0.002,-0.004,-0.015
231,-0.0,-0.006,-0.011
232,0.001,-0.009,0.001
233,0.004,-0.012,0.02
234,0.009,-0.016,0.043
235,0.012,-0.019,0.059
236,0.005,-0.022,0.063
237,-0.003,-0.025,0.058
238,-0.021,-0.028,0.037
239,-0.039,-0.031,0.01
240,-0.057,-0.034,-0.016
241,-0.063,-0.036,-0.031
242,-0.061,-0.039,-0.038
243,-0.054,-0.042,-0.036
244,-0.057,-0.046,-0.036
245,-0.058,-0.05,-0.032
246,-0.052,-0.054,-0.022
247,-0.049,-0.057,-0.015
248,-0.053,-0.062,-0.018
249,-0.061,-0.066,-0.03
250,-0.069,-0.07,-0.043
251,-0.067,-0.071,-0.047
252,-0.064,-0.072,-0.047
253,-0.065,-0.071,-0.053
254,-0.071,-0.069,-0.061
255,-0.068,-0.066,-0.064
256,-0.061,-0.062,-0.067
257,-0.062,-0.057,-0.075
258,-0.062,-0.052,-0.079
259,-0.06,-0.047,-0.079
260,-0.05,-0.044,-0.069
261,-0.04,-0.041,-0.05
262,-0.035,-0.04,-0.03
263,-0.036,-0.039,-0.01
264,-0.043,-0.038,0.007
265,-0.056,-0.038,0.017
266,-0.057,-0.037,0.028
267,-0.046,-0.038,0.042
268,-0.035,-0.038,0.048
269,-0.019,-0.039,0.046
270,-0.01,-0.04,0.035
271,-0.006,-0.041,0.018
272,0.001,-0.044,0.007
273,-0.008,-0.046,-0.01
274,-0.031,-0.048,-0.033
275,-0.058,-0.05,-0.055
276,-0.075,-0.052,-0.068
277,-0.087,-0.053,-0.078
278,-0.09,-0.055,-0.084
279,-0.092,-0.056,-0.088
280,-0.093,-0.057,-0.094
281,-0.084,-0.058,-0.095
282,-0.067,-0.06,-0.089
283,-0.048,-0.061,-0.079
284,-0.039,-0.061,-0.074
285,-0.043,-0.059,-0.079
286,-0.053,-0.057,-0.092
287,-0.052,-0.054,-0.098
288,-0.043,-0.051,-0.094
289,-0.032,-0.047,-0.081
290,-0.022,-0.043,-0.059
291,-0.026,-0.038,-0.04
292,-0.032,-0.031,-0.021
293,-0.028,-0.025,0.008
294,-0.019,-0.018,0.038
295,-0.017,-0.012,0.053
296,-0.022,-0.006,0.055
297,-0.026,-0.002,0.048
298,-0.023,0.0,0.037
299,-0.019,0.001,0.021
300,-0.004,0.001,0.013
301,-0.002,0.0,-0.005
302,0.01,-0.0,-0.011
303,0.026,-0.001,-0.008
304,0.038,-0.001,-0.001
305,0.045,-0.001,0.002
306,0.031,0.001,-0.011
307,0.0,0.003,-0.037
308,-0.011,0.005,-0.048
309,-0.012,0.006,-0.052
310,-0.003,0.007,-0.051
311,0.005,0.008,-0.052
312,-0.001,0.011,-0.061
313,-0.004,0.014,-0.066
314,0.004,0.017,-0.061
315,-0.001,0.02,-0.068
316,0.001,0.022,-0.068
317,0.006,0.024,-0.063
318,0.011,0.026,-0.052
319,0.015,0.027,-0.031
320,0.03,0.029,0.007
321,0.056,0.031,0.058
322,0.062,0.033,0.093
323,0.061,0.035,0.121
324,0.062,0.038,0.143
325,0.058,0.04,0.152
326,0.061,0.042,0.152
327,0.052,0.043,0.13
328,0.038,0.044,0.095
329,0.027,0.042,0.057
330,0.025,0.04,0.025
331,0.037,0.036,0.007
332,0.039,0.032,-0.013
333,0.025,0.029,-0.038
334,0.013,0.025,-0.052
335,0.008,0.022,-0.058
336,0.008,0.019,-0.059
337,0.015,0.016,-0.054
338,0.023,0.014,-0.047
339,0.017,0.013,-0.049
340,0.025,0.012,-0.041
341,0.029,0.013,-0.037
342,0.02,0.015,-0.044
343,0.008,0.018,-0.055
344,0.004,0.022,-0.06
345,0.007,0.027,-0.06
346,0.012,0.033,-0.055
347,0.022,0.039,-0.043
348,0.031,0.045,-0.026
349,0.042,0.051,-0.001
350,0.057,0.055,0.036
351,0.075,0.06,0.08
352,0.083,0.064,0.118
353,0.081,0.067,0.148
354,0.078,0.069,0.167
355,0.076,0.071,0.169
356,0.079,0.072,0.164
357,0.093,0.073,0.156
358,0.091,0.073,0.124
359,0.087,0.073,0.089
360,0.075,0.073,0.048
361,0.069,0.073,0.02
362,0.069,0.072,0.007
363,0.068,0.07,0.0
364,0.061,0.068,-0.01
365,0.06,0.065,-0.017
366,0.059,0.061,-0.022
367,0.051,0.057,-0.031
368,0.043,0.053,-0.039
369,0.033,0.051,-0.047
370,0.028,0.051,-0.052
371,0.037,0.051,-0.045
372,0.054,0.053,-0.029
373,0.074,0.056,-0.008
374,0.067,0.059,-0.009
375,0.059,0.062,-0.013
376,0.067,0.066,-0.002
377,0.083,0.07,0.024
378,0.086,0.074,0.048
379,0.068,0.077,0.066
380,0.059,0.08,0.093
381,0.062,0.083,0.131
382,0.065,0.085,0.163
383,0.079,0.086,0.194
384,0.084,0.087,0.203
385,0.089,0.086,0.195
386,0.098,0.085,0.172
387,0.101,0.082,0.137
388,0.105,0.079,0.102
389,0.109,0.074,0.072
390,0.087,0.069,0.027
391,0.055,0.062,-0.018
392,0.035,0.055,-0.041
393,0.026,0.048,-0.049
394,0.022,0.04,-0.051
395,0.018,0.032,-0.053
396,0.021,0.024,-0.049
397,0.021,0.017,-0.045
398,0.018,0.011,-0.042
399,0.012,0.007,-0.044
400,0.008,0.005,-0.043
