lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.787,0.727,0.804
2,0.548,0.589,0.574
3,0.376,0.478,0.394
4,0.281,0.389,0.283
5,0.229,0.32,0.211
6,0.216,0.268,0.178
7,0.214,0.229,0.159
8,0.224,0.202,0.155
9,0.249,0.184,0.171
10,0.268,0.173,0.185
11,0.264,0.167,0.181
12,0.227,0.166,0.148
13,0.201,0.167,0.125
14,0.193,0.17,0.116
15,0.194,0.173,0.117
16,0.208,0.177,0.129
17,0.201,0.179,0.124
18,0.171,0.181,0.098
19,0.14,0.182,0.072
20,0.118,0.18,0.056
21,0.102,0.178,0.049
22,0.095,0.174,0.053
23,0.098,0.168,0.072
24,0.112,0.161,0.107
25,0.132,0.153,0.151
26,0.154,0.142,0.195
27,0.158,0.132,0.219
28,0.154,0.124,0.233
29,0.146,0.118,0.233
30,0.143,0.115,0.227
31,0.13,0.114,0.202
32,0.107,0.115,0.161
33,0.093,0.116,0.123
34,0.081,0.118,0.09
35,0.094,0.118,0.083
36,0.102,0.116,0.074
37,0.119,0.114,0.077
38,0.13,0.112,0.08
39,0.132,0.11,0.076
40,0.114,0.108,0.058
41,0.101,0.106,0.046
42,0.096,0.101,0.039
43,0.091,0.096,0.031
44,0.089,0.09,0.028
45,0.088,0.084,0.029
46,0.098,0.078,0.04
47,0.095,0.074,0.038
48,0.074,0.07,0.019
49,0.053,0.066,0.001
50,0.04,0.063,-0.008
51,0.052,0.059,0.01
52,0.059,0.055,0.027
53,0.057,0.051,0.043
54,0.042,0.046,0.051
55,0.031,0.041,0.064
56,0.022,0.035,0.08
57,0.024,0.03,0.1
58,0.035,0.025,0.123
59,0.033,0.021,0.124
60,0.02,0.018,0.101
61,0.012,0.015,0.074
62,0.006,0.012,0.048
63,0.008,0.009,0.031
64,0.008,0.005,0.015
65,0.009,0.002,0.004
66,0.01,-0.0,-0.004
67,0.005,-0.002,-0.013
68,0.003,-0.002,-0.016
69,0.002,-0.002,-0.018
70,-0.003,-0.002,-0.024
71,-0.008,-0.002,-0.029
72,0.001,-0.001,-0.024
73,-0.001,-0.001,-0.028
74,-0.007,0.0,-0.032
75,-0.014,0.002,-0.035
76,-0.013,0.004,-0.032
77,-0.003,0.006,-0.024
78,0.004,0.008,-0.019
79,0.011,0.011,-0.015
80,0.013,0.014,-0.014
81,0.018,0.018,-0.006
82,0.031,0.023,0.015
83,0.041,0.028,0.04
84,0.049,0.032,0.064
85,0.046,0.036,0.08
86,0.054,0.04,0.105
87,0.045,0.044,0.113
88,0.04,0.048,0.118
89,0.037,0.051,0.114
90,0.039,0.053,0.104
91,0.046,0.055,0.093
92,0.05,0.057,0.08
93,0.055,0.058,0.07
94,0.054,0.058,0.055
95,0.062,0.059,0.05
96,0.059,0.059,0.037
97,0.063,0.058,0.035
98,0.074,0.056,0.043
99,0.075,0.053,0.047
100,0.066,0.05,0.043
101,0.054,0.046,0.035
102,0.039,0.042,0.023
103,0.029,0.039,0.013
104,0.027,0.036,0.009
105,0.022,0.034,0.004
106,0.023,0.032,0.003
107,0.025,0.029,0.003
108,0.027,0.026,0.003
109,0.034,0.023,0.01
110,0.034,0.021,0.012
111,0.033,0.021,0.015
112,0.035,0.023,0.024
113,0.034,0.026,0.035
114,0.024,0.031,0.044
115,0.021,0.037,0.054
116,0.019,0.044,0.064
117,0.024,0.052,0.075
118,0.032,0.06,0.082
119,0.048,0.069,0.09
120,0.075,0.079,0.1
121,0.099,0.089,0.107
122,0.106,0.1,0.099
123,0.117,0.111,0.098
124,0.131,0.12,0.101
125,0.139,0.129,0.102
126,0.137,0.137,0.097
127,0.138,0.144,0.096
128,0.15,0.151,0.107
129,0.172,0.157,0.126
130,0.204,0.162,0.156
131,0.215,0.166,0.166
132,0.197,0.169,0.151
133,0.173,0.171,0.131
134,0.149,0.172,0.11
135,0.132,0.171,0.096
136,0.13,0.168,0.096
137,0.15,0.165,0.113
138,0.158,0.16,0.119
139,0.164,0.155,0.123
140,0.155,0.151,0.115
141,0.153,0.145,0.114
142,0.151,0.14,0.117
143,0.134,0.135,0.111
144,0.114,0.13,0.106
145,0.114,0.125,0.119
146,0.115,0.119,0.133
147,0.12,0.112,0.147
148,0.115,0.107,0.146
149,0.104,0.101,0.129
150,0.101,0.097,0.113
151,0.102,0.094,0.101
152,0.105,0.093,0.09
153,0.101,0.093,0.079
154,0.091,0.094,0.065
155,0.088,0.095,0.059
156,0.087,0.095,0.058
157,0.081,0.094,0.055
158,0.087,0.093,0.065
159,0.092,0.092,0.075
160,0.091,0.092,0.076
161,0.077,0.093,0.066
162,0.069,0.094,0.059
163,0.074,0.095,0.061
164,0.085,0.096,0.068
165,0.102,0.097,0.081
166,0.11,0.098,0.088
167,0.126,0.099,0.102
168,0.142,0.099,0.113
169,0.138,0.1,0.108
170,0.128,0.1,0.098
171,0.115,0.101,0.09
172,0.104,0.101,0.091
173,0.087,0.101,0.089
174,0.069,0.101,0.089
175,0.067,0.1,0.101
176,0.07,0.1,0.113
177,0.079,0.099,0.126
178,0.086,0.098,0.13
179,0.095,0.096,0.13
180,0.095,0.095,0.116
181,0.1,0.093,0.107
182,0.104,0.091,0.101
183,0.106,0.089,0.096
184,0.101,0.086,0.091
185,0.091,0.083,0.083
186,0.086,0.08,0.081
187,0.079,0.077,0.076
188,0.076,0.076,0.075
189,0.077,0.076,0.078
190,0.074,0.077,0.074
191,0.072,0.078,0.072
192,0.071,0.078,0.07
193,0.072,0.077,0.068
194,0.068,0.073,0.062
195,0.064,0.068,0.058
196,0.057,0.061,0.049
197,0.055,0.054,0.044
198,0.056,0.048,0.042
199,0.053,0.042,0.037
200,0.044,0.039,0.03
201,0.035,0.037,0.026
202,0.036,0.036,0.034
203,0.043,0.036,0.05
204,0.049,0.037,0.07
205,0.051,0.039,0.086
206,0.053,0.041,0.101
207,0.048,0.044,0.101
208,0.043,0.047,0.093
209,0.035,0.05,0.074
210,0.025,0.052,0.05
211,0.016,0.054,0.029
212,0.007,0.057,0.011
213,0.011,0.059,0.007
214,0.026,0.061,0.018
215,0.062,0.062,0.053
216,0.094,0.064,0.084
217,0.126,0.066,0.113
218,0.135,0.067,0.119
219,0.125,0.067,0.108
220,0.107,0.067,0.091
221,0.086,0.065,0.072
222,0.061,0.063,0.052
223,0.046,0.06,0.041
224,0.037,0.057,0.036
225,0.035,0.053,0.037
226,0.036,0.05,0.038
227,0.033,0.047,0.034
228,0.022,0.044,0.021
229,0.012,0.041,0.01
230,0.013,0.037,0.013
231,0.022,0.033,0.028
232,0.032,0.029,0.045
233,0.033,0.025,0.055
234,0.028,0.02,0.062
235,0.024,0.016,0.071
236,0.024,0.013,0.079
237,0.023,0.01,0.081
238,0.013,0.01,0.064
239,0.003,0.01,0.043
240,0.001,0.011,0.028
241,0.009,0.012,0.023
242,0.023,0.013,0.026
243,0.033,0.014,0.026
244,0.033,0.015,0.021
245,0.034,0.016,0.018
246,0.029,0.017,0.013
247,0.019,0.018,0.004
248,0.012,0.02,-0.003
249,0.005,0.021,-0.011
250,0.001,0.024,-0.015
251,0.001,0.026,-0.015
252,0.01,0.029,-0.006
253,0.015,0.03,0.001
254,0.024,0.033,0.01
255,0.032,0.035,0.015
256,0.039,0.038,0.019
257,0.043,0.041,0.022
258,0.049,0.043,0.026
259,0.064,0.045,0.041
260,0.063,0.047,0.045
261,0.065,0.048,0.055
262,0.069,0.049,0.069
263,0.083,0.05,0.096
264,0.075,0.05,0.104
265,0.055,0.05,0.099
266,0.026,0.049,0.079
267,0.01,0.048,0.066
268,0.019,0.047,0.068
269,0.034,0.044,0.067
270,0.04,0.042,0.058
271,0.04,0.038,0.042
272,0.038,0.035,0.026
273,0.031,0.032,0.011
274,0.027,0.029,0.003
275,0.031,0.026,0.004
276,0.035,0.024,0.006
277,0.028,0.022,-0.0
278,0.021,0.02,-0.008
279,0.014,0.017,-0.015
280,0.008,0.015,-0.019
281,0.007,0.013,-0.018
282,0.008,0.011,-0.015
283,0.006,0.009,-0.013
284,0.005,0.008,-0.011
285,0.007,0.007,-0.009
286,0.01,0.007,-0.007
287,0.018,0.007,-0.001
288,0.017,0.006,-0.001
289,0.016,0.005,0.002
290,0.013,0.003,0.008
291,0.005,0.001,0.012
292,-0.003,-0.002,0.019
293,-0.01,-0.003,0.029
294,-0.012,-0.005,0.043
295,-0.018,-0.006,0.047
296,-0.02,-0.006,0.047
297,-0.018,-0.006,0.042
298,-0.011,-0.006,0.036
299,-0.006,-0.004,0.026
300,0.006,-0.001,0.021
301,0.015,0.0,0.013
302,0.022,0.002,0.004
303,0.022,0.004,-0.006
304,0.011,0.006,-0.023
305,0.007,0.009,-0.033
306,0.006,0.011,-0.037
307,0.003,0.014,-0.042
308,-0.007,0.017,-0.051
309,-0.01,0.02,-0.053
310,0.003,0.024,-0.039
311,0.017,0.028,-0.025
312,0.032,0.031,-0.009
313,0.048,0.034,0.009
314,0.063,0.036,0.025
315,0.071,0.038,0.033
316,0.069,0.039,0.036
317,0.058,0.04,0.03
318,0.043,0.039,0.022
319,0.026,0.037,0.017
320,0.018,0.035,0.022
321,0.015,0.034,0.034
322,0.017,0.033,0.053
323,0.025,0.033,0.077
324,0.038,0.032,0.102
325,0.042,0.032,0.113
326,0.035,0.031,0.106
327,0.031,0.03,0.093
328,0.027,0.028,0.071
329,0.032,0.025,0.054
330,0.027,0.021,0.029
331,0.022,0.018,0.006
332,0.01,0.016,-0.02
333,0.001,0.014,-0.039
334,0.004,0.014,-0.045
335,0.013,0.015,-0.043
336,0.02,0.017,-0.04
337,0.018,0.021,-0.043
338,0.018,0.025,-0.041
339,0.019,0.029,-0.036
340,0.047,0.032,-0.007
341,0.061,0.035,0.01
342,0.063,0.037,0.016
343,0.039,0.041,-0.001
344,0.027,0.043,-0.01
345,0.023,0.047,-0.012
346,0.025,0.051,-0.006
347,0.03,0.055,0.004
348,0.044,0.058,0.024
349,0.056,0.061,0.046
350,0.067,0.063,0.072
351,0.086,0.065,0.11
352,0.105,0.066,0.149
353,0.096,0.067,0.163
354,0.081,0.067,0.165
355,0.068,0.065,0.157
356,0.063,0.062,0.149
357,0.062,0.058,0.134
358,0.051,0.055,0.104
359,0.036,0.051,0.07
360,0.029,0.047,0.04
361,0.033,0.042,0.023
362,0.043,0.037,0.016
363,0.04,0.031,0.006
364,0.026,0.026,-0.011
365,0.016,0.02,-0.023
366,0.01,0.012,-0.03
367,0.003,0.004,-0.038
368,0.008,-0.004,-0.033
369,-0.006,-0.009,-0.044
370,-0.008,-0.013,-0.043
371,-0.005,-0.014,-0.037
372,-0.007,-0.014,-0.036
373,-0.012,-0.013,-0.038
374,-0.027,-0.01,-0.049
375,-0.03,-0.007,-0.048
376,-0.024,-0.004,-0.037
377,-0.013,-0.0,-0.016
378,-0.005,0.003,0.004
379,0.001,0.007,0.026
380,0.006,0.011,0.05
381,0.0,0.016,0.066
382,0.004,0.02,0.091
383,0.021,0.023,0.124
384,0.03,0.026,0.138
385,0.037,0.029,0.138
386,0.045,0.032,0.127
387,0.058,0.033,0.114
388,0.069,0.034,0.098
389,0.077,0.034,0.081
390,0.067,0.034,0.052
391,0.031,0.033,0.005
392,0.003,0.031,-0.028
393,-0.002,0.028,-0.036
394,0.002,0.025,-0.037
395,0.003,0.021,-0.039
396,0.007,0.018,-0.038
397,0.006,0.014,-0.038
398,0.014,0.01,-0.028
399,0.014,0.006,-0.023
400,0.019,0.003,-0.012
