lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.656,0.626,0.668
2,0.391,0.482,0.405
3,0.202,0.367,0.211
4,0.122,0.276,0.119
5,0.103,0.207,0.089
6,0.116,0.156,0.089
7,0.127,0.12,0.088
8,0.157,0.096,0.11
9,0.192,0.082,0.141
10,0.218,0.076,0.164
11,0.279,0.076,0.222
12,0.139,0.08,0.089
13,0.084,0.087,0.034
14,0.056,0.096,0.006
15,0.083,0.105,0.03
16,0.128,0.113,0.073
17,0.105,0.121,0.051
18,0.081,0.127,0.03
19,0.085,0.132,0.036
20,0.089,0.134,0.043
21,0.086,0.134,0.045
22,0.097,0.132,0.063
23,0.069,0.128,0.045
24,0.076,0.122,0.062
25,0.089,0.114,0.085
26,0.114,0.098,0.119
27,0.127,0.084,0.141
28,0.111,0.074,0.135
29,0.092,0.068,0.121
30,0.078,0.065,0.106
31,0.059,0.063,0.08
32,0.039,0.062,0.052
33,0.028,0.061,0.029
34,0.027,0.058,0.018
35,0.04,0.054,0.02
36,0.056,0.047,0.028
37,0.061,0.035,0.029
38,0.05,0.027,0.016
39,0.034,0.022,0.0
40,0.021,0.018,-0.013
41,0.007,0.014,-0.026
42,-0.0,0.009,-0.036
43,-0.003,0.005,-0.041
44,-0.007,0.002,-0.046
45,-0.011,0.0,-0.05
46,-0.008,-0.002,-0.045
47,0.001,-0.003,-0.032
48,0.004,-0.005,-0.024
49,-0.007,-0.004,-0.031
50,-0.015,-0.003,-0.034
51,-0.014,-0.002,-0.029
52,-0.016,-0.001,-0.025
53,-0.009,-0.002,-0.016
54,-0.004,-0.003,-0.007
55,-0.002,-0.004,0.004
56,0.006,-0.005,0.021
57,0.019,-0.006,0.041
58,0.027,-0.006,0.053
59,0.021,-0.005,0.048
60,0.001,-0.005,0.026
61,-0.01,-0.004,0.007
62,-0.02,-0.005,-0.01
63,-0.021,-0.007,-0.018
64,-0.02,-0.01,-0.022
65,-0.021,-0.013,-0.026
66,-0.021,-0.015,-0.028
67,-0.023,-0.018,-0.032
68,-0.024,-0.02,-0.036
69,-0.022,-0.023,-0.038
70,-0.022,-0.025,-0.04
71,-0.026,-0.028,-0.045
72,-0.033,-0.03,-0.053
73,-0.036,-0.033,-0.057
74,-0.034,-0.036,-0.056
75,-0.034,-0.038,-0.051
76,-0.034,-0.04,-0.045
77,-0.036,-0.042,-0.042
78,-0.04,-0.044,-0.043
79,-0.045,-0.045,-0.046
80,-0.05,-0.046,-0.049
81,-0.05,-0.046,-0.043
82,-0.05,-0.046,-0.037
83,-0.056,-0.047,-0.036
84,-0.048,-0.047,-0.024
85,-0.042,-0.049,-0.014
86,-0.046,-0.052,-0.011
87,-0.052,-0.054,-0.01
88,-0.055,-0.055,-0.009
89,-0.058,-0.056,-0.012
90,-0.06,-0.057,-0.018
91,-0.061,-0.057,-0.026
92,-0.059,-0.058,-0.031
93,-0.052,-0.058,-0.031
94,-0.053,-0.057,-0.039
95,-0.057,-0.056,-0.05
96,-0.059,-0.055,-0.055
97,-0.055,-0.054,-0.053
98,-0.048,-0.053,-0.046
99,-0.047,-0.051,-0.045
100,-0.051,-0.05,-0.05
101,-0.05,-0.049,-0.052
102,-0.056,-0.049,-0.062
103,-0.061,-0.048,-0.068
104,-0.059,-0.047,-0.067
105,-0.057,-0.047,-0.065
106,-0.054,-0.046,-0.06
107,-0.045,-0.045,-0.049
108,-0.02,-0.044,-0.02
109,-0.008,-0.042,-0.001
110,-0.018,-0.04,-0.006
111,-0.036,-0.039,-0.021
112,-0.045,-0.037,-0.03
113,-0.037,-0.036,-0.023
114,-0.035,-0.034,-0.019
115,-0.03,-0.032,-0.011
116,-0.041,-0.03,-0.016
117,-0.049,-0.028,-0.019
118,-0.046,-0.026,-0.015
119,-0.038,-0.023,-0.011
120,-0.025,-0.021,-0.004
121,-0.017,-0.019,-0.003
122,-0.015,-0.017,-0.007
123,-0.021,-0.014,-0.016
124,-0.002,-0.013,0.0
125,0.007,-0.011,0.01
126,-0.003,-0.009,0.003
127,-0.0,-0.008,0.004
128,0.002,-0.007,0.004
129,0.001,-0.006,0.0
130,-0.005,-0.005,-0.006
131,-0.0,-0.003,-0.004
132,-0.01,-0.002,-0.016
133,-0.009,-0.001,-0.016
134,-0.009,-0.002,-0.011
135,-0.006,-0.003,-0.001
136,0.001,-0.004,0.013
137,0.0,-0.005,0.017
138,-0.002,-0.005,0.017
139,-0.007,-0.006,0.013
140,-0.006,-0.007,0.015
141,-0.016,-0.008,0.006
142,-0.01,-0.009,0.008
143,-0.016,-0.01,-0.001
144,-0.011,-0.01,-0.0
145,-0.012,-0.01,-0.002
146,-0.013,-0.01,-0.001
147,-0.012,-0.01,0.002
148,-0.007,-0.01,0.007
149,-0.011,-0.009,0.001
150,-0.006,-0.008,0.003
151,0.001,-0.007,0.007
152,-0.004,-0.005,0.003
153,-0.001,-0.003,0.009
154,0.002,-0.0,0.015
155,0.01,0.002,0.026
156,0.009,0.005,0.027
157,0.005,0.007,0.024
158,0.003,0.009,0.021
159,-0.003,0.01,0.011
160,-0.004,0.012,0.005
161,0.006,0.013,0.011
162,0.012,0.015,0.015
163,0.016,0.016,0.021
164,0.023,0.017,0.032
165,0.029,0.019,0.043
166,0.037,0.02,0.054
167,0.03,0.022,0.048
168,0.024,0.023,0.041
169,0.03,0.024,0.045
170,0.03,0.024,0.043
171,0.03,0.024,0.042
172,0.031,0.025,0.044
173,0.019,0.025,0.031
174,0.014,0.025,0.026
175,0.01,0.026,0.026
176,0.003,0.026,0.023
177,0.01,0.027,0.034
178,0.019,0.027,0.045
179,0.027,0.027,0.053
180,0.037,0.026,0.062
181,0.044,0.025,0.066
182,0.046,0.023,0.065
183,0.032,0.021,0.052
184,0.022,0.02,0.04
185,0.017,0.019,0.035
186,0.011,0.018,0.027
187,0.006,0.016,0.02
188,0.009,0.015,0.023
189,0.01,0.013,0.025
190,0.016,0.011,0.032
191,0.023,0.01,0.036
192,0.017,0.009,0.029
193,0.014,0.009,0.025
194,0.008,0.008,0.02
195,0.003,0.007,0.015
196,-0.0,0.006,0.011
197,-0.004,0.005,0.007
198,-0.012,0.004,0.004
199,-0.008,0.002,0.013
200,-0.012,0.001,0.011
201,-0.002,0.0,0.021
202,0.006,-0.0,0.029
203,0.008,0.0,0.031
204,0.007,0.0,0.03
205,0.003,0.001,0.028
206,0.005,0.0,0.034
207,-0.002,-0.001,0.031
208,-0.001,-0.002,0.034
209,0.007,-0.004,0.039
210,0.015,-0.006,0.043
211,0.009,-0.007,0.031
212,-0.003,-0.009,0.015
213,-0.014,-0.01,0.002
214,-0.027,-0.012,-0.006
215,-0.035,-0.014,-0.008
216,-0.029,-0.015,-0.003
217,-0.02,-0.017,0.002
218,-0.017,-0.018,0.0
219,-0.019,-0.02,-0.005
220,-0.021,-0.021,-0.01
221,-0.018,-0.022,-0.012
222,-0.014,-0.022,-0.01
223,-0.016,-0.023,-0.012
224,-0.023,-0.023,-0.019
225,-0.029,-0.023,-0.023
226,-0.032,-0.022,-0.021
227,-0.031,-0.022,-0.016
228,-0.023,-0.021,-0.007
229,-0.025,-0.021,-0.012
230,-0.018,-0.02,-0.01
231,-0.017,-0.019,-0.01
232,-0.014,-0.018,-0.006
233,-0.012,-0.017,-0.001
234,-0.014,-0.017,0.003
235,-0.013,-0.017,0.011
236,-0.008,-0.018,0.02
237,-0.006,-0.02,0.025
238,-0.012,-0.021,0.019
239,-0.024,-0.023,0.006
240,-0.033,-0.024,-0.005
241,-0.036,-0.024,-0.01
242,-0.032,-0.025,-0.009
243,-0.03,-0.025,-0.007
244,-0.032,-0.026,-0.01
245,-0.034,-0.027,-0.014
246,-0.027,-0.029,-0.01
247,-0.022,-0.031,-0.007
248,-0.022,-0.033,-0.011
249,-0.031,-0.035,-0.026
250,-0.039,-0.036,-0.038
251,-0.041,-0.038,-0.041
252,-0.04,-0.038,-0.037
253,-0.04,-0.039,-0.032
254,-0.042,-0.038,-0.03
255,-0.045,-0.038,-0.034
256,-0.039,-0.037,-0.03
257,-0.032,-0.036,-0.023
258,-0.029,-0.036,-0.018
259,-0.022,-0.035,-0.011
260,-0.03,-0.035,-0.021
261,-0.042,-0.034,-0.031
262,-0.043,-0.034,-0.029
263,-0.042,-0.034,-0.024
264,-0.045,-0.035,-0.023
265,-0.046,-0.035,-0.019
266,-0.042,-0.035,-0.011
267,-0.032,-0.036,-0.0
268,-0.024,-0.036,0.008
269,-0.019,-0.037,0.01
270,-0.021,-0.038,0.004
271,-0.029,-0.039,-0.011
272,-0.035,-0.04,-0.023
273,-0.043,-0.041,-0.032
274,-0.045,-0.043,-0.034
275,-0.044,-0.044,-0.036
276,-0.05,-0.046,-0.048
277,-0.056,-0.046,-0.058
278,-0.057,-0.047,-0.061
279,-0.053,-0.047,-0.059
280,-0.049,-0.047,-0.057
281,-0.047,-0.047,-0.056
282,-0.046,-0.047,-0.056
283,-0.047,-0.047,-0.055
284,-0.051,-0.047,-0.057
285,-0.054,-0.047,-0.058
286,-0.052,-0.047,-0.056
287,-0.046,-0.047,-0.052
288,-0.044,-0.046,-0.052
289,-0.042,-0.045,-0.049
290,-0.037,-0.044,-0.042
291,-0.035,-0.042,-0.036
292,-0.034,-0.04,-0.031
293,-0.032,-0.038,-0.023
294,-0.032,-0.036,-0.014
295,-0.032,-0.035,-0.008
296,-0.033,-0.034,-0.007
297,-0.035,-0.033,-0.011
298,-0.032,-0.032,-0.012
299,-0.033,-0.031,-0.018
300,-0.036,-0.029,-0.025
301,-0.038,-0.027,-0.033
302,-0.031,-0.026,-0.033
303,-0.027,-0.024,-0.034
304,-0.023,-0.023,-0.035
305,-0.019,-0.02,-0.033
306,-0.017,-0.018,-0.034
307,-0.017,-0.017,-0.037
308,-0.014,-0.017,-0.037
309,-0.01,-0.016,-0.037
310,-0.007,-0.015,-0.037
311,-0.003,-0.012,-0.035
312,-0.002,-0.009,-0.034
313,-0.009,-0.006,-0.039
314,-0.007,-0.002,-0.036
315,0.001,0.003,-0.026
316,0.006,0.01,-0.018
317,0.012,0.014,-0.01
318,0.018,0.016,-0.002
319,0.021,0.019,0.006
320,0.019,0.022,0.009
321,0.013,0.026,0.008
322,0.013,0.03,0.015
323,0.017,0.033,0.025
324,0.029,0.036,0.042
325,0.045,0.04,0.061
326,0.057,0.044,0.071
327,0.053,0.049,0.064
328,0.048,0.05,0.053
329,0.051,0.051,0.051
330,0.1,0.052,0.091
331,0.085,0.055,0.068
332,0.076,0.058,0.052
333,0.052,0.058,0.021
334,0.037,0.057,0.001
335,0.035,0.055,-0.005
336,0.041,0.054,-0.002
337,0.038,0.055,-0.006
338,0.039,0.055,-0.006
339,0.041,0.055,-0.003
340,0.061,0.055,0.018
341,0.134,0.056,0.088
342,0.076,0.058,0.035
343,0.049,0.061,0.011
344,0.035,0.063,-0.002
345,0.046,0.063,0.01
346,0.068,0.065,0.034
347,0.062,0.068,0.03
348,0.045,0.074,0.019
349,0.055,0.079,0.035
350,0.072,0.085,0.06
351,0.099,0.091,0.095
352,0.146,0.097,0.148
353,0.095,0.103,0.107
354,0.075,0.11,0.093
355,0.081,0.115,0.1
356,0.14,0.118,0.154
357,0.194,0.121,0.201
358,0.155,0.122,0.156
359,0.099,0.124,0.094
360,0.093,0.124,0.078
361,0.108,0.122,0.084
362,0.144,0.12,0.112
363,0.142,0.118,0.105
364,0.12,0.117,0.079
365,0.093,0.114,0.049
366,0.095,0.11,0.05
367,0.131,0.102,0.083
368,0.167,0.096,0.118
369,0.115,0.092,0.067
370,0.057,0.089,0.013
371,0.054,0.087,0.012
372,0.067,0.083,0.026
373,0.082,0.081,0.043
374,0.062,0.08,0.025
375,0.047,0.08,0.012
376,0.045,0.08,0.012
377,0.056,0.08,0.026
378,0.077,0.081,0.054
379,0.081,0.082,0.068
380,0.072,0.082,0.069
381,0.072,0.083,0.079
382,0.082,0.083,0.099
383,0.106,0.084,0.131
384,0.131,0.083,0.159
385,0.111,0.083,0.137
386,0.087,0.082,0.105
387,0.089,0.081,0.095
388,0.097,0.079,0.092
389,0.105,0.076,0.089
390,0.089,0.073,0.064
391,0.05,0.069,0.019
392,0.028,0.065,-0.007
393,0.032,0.06,-0.005
394,0.04,0.055,0.001
395,0.047,0.05,0.007
396,0.045,0.044,0.004
397,0.038,0.039,-0.003
398,0.032,0.034,-0.007
399,0.033,0.029,-0.005
400,0.04,0.026,0.004
