gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1641,2996,3.31216931343079,47.406867980957,-102.721031188965,3686560,1641,2414,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-04-20 09:32:52.133346,-69.33430458885579,46.090100347573596,39.65922216811616,7.589731919830595e-15,20.0,46.04,1.5732132722552272,45.7,0.8517,0.9349,2.7101,1.0558,2.4981,3.4968,7
103396,npp,953,2549,3.53715658187866,47.4015350341797,-102.716407775879,3686560,953,2062,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-04-21 09:14:07.123573,-72.88402536072219,28.22788461516616,24.771682350297688,1.789233440302007e-18,17.0,28.19,1.184412938166907,27.67,0.5564,0.8407,1.6606,1.174,3.2636,4.1528,7
103642,npp,1236,3980,3.73515868186951,47.4009246826172,-102.715476989746,3686560,1238,3158,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-04-23 10:16:22.571251,-60.94802812804266,68.73839131368283,55.65464140567454,8.95172489965439e-15,27.0,68.64,3.3985290935932855,68.425,1.1406,1.7459,5.3687,0.5653,1.5724,2.1116,7
103988,npp,230,231,4.75493478775024,47.405818939209,-102.711845397949,3686560,231,116,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-04-26 07:39:34.071088,269.6584475555667,66.52307759096587,54.34243634569941,2.2935045172314502e-10,2.0,-66.49,3.0,-66.69,1.2336,1.9426,6.2008,0.5081,1.9245,2.416,7
104471,npp,1414,3288,3.6210925579071,47.3995056152344,-102.715522766113,3686560,1415,2634,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-04-30 09:45:14.378302,-67.06227841092631,54.63230164444243,46.25560601742063,4.025289089334981e-10,22.0,54.58,2.0682789409984763,54.22,0.922,1.7171,6.1758,0.5748,1.9076,2.0815,7
132847,npp,1878,1777,4.06843852996826,47.4047012329102,-102.716400146484,3686560,1878,1357,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-08-18 08:41:43.158153,101.54772198456628,14.777695767657923,13.058839159429212,3.771579488855996e-23,12.0,-14.8,1.015504800579495,-14.77,0.5002,0.677,1.4173,1.458,4.3267,5.9319,7
133209,npp,357,839,4.47784328460693,47.4025764465332,-102.720024108887,3686560,358,631,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-08-20 08:03:53.615032,94.02616889201452,53.13963506269281,45.133888439488864,1.7137073064505134e-25,6.0,-53.13,1.9513309067639726,-53.07,0.8297,1.0904,1.9958,0.9052,2.723,4.0532,7
133404,npp,1676,2837,3.66744756698608,47.4062271118164,-102.717086791992,3686560,1676,2286,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-08-21 09:25:33.230471,-70.31483484045805,40.462587321224,35.092369057980456,6.78218209413204e-27,19.0,40.43,1.4276677814245327,40.45,0.7604,0.9685,2.5689,1.0191,2.8775,3.7375,7
133584,npp,996,2387,4.61289739608765,47.4084358215332,-102.719848632812,3686560,997,1931,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-08-22 09:06:48.243755,-74.7045399231046,20.04130126954248,17.67300100232837,2.007246134360458e-26,16.0,20.03,1.0837787002826917,20.115,0.5622,0.9164,1.9006,1.0771,4.3978,4.9683,7
133762,npp,288,1930,3.80792498588562,47.4068489074707,-102.712760925293,3686560,289,1502,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-08-23 08:47:57.919319,93.78645470463157,6.126672109913551,5.425112861525742,3.0556201255468885e-24,13.0,-6.03,1.0,-6.03,0.5729,0.8027,1.605,1.2296,3.9922,4.6821,7
134138,npp,706,3420,4.43480014801025,47.4051628112793,-102.711616516113,3686560,709,2767,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-08-25 09:50:29.420444,-66.04364149062081,57.90761789350212,48.636864231513336,5.339551328202116e-22,23.0,57.86,2.2013981571160284,57.79,0.9227,1.5319,4.2698,0.6443,2.3057,2.8574,7
134322,npp,47,2986,3.70694947242737,47.4052391052246,-102.712768554688,3686560,46,2405,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-08-26 09:31:46.218734,-69.01748471972236,45.734759825218475,39.37600482126604,7.78632719563821e-17,20.0,45.7,1.5732132722552272,45.7,0.8517,0.9349,2.7101,1.0558,2.7491,3.9136,7
134687,npp,1749,2085,4.59080362319946,47.4050521850586,-102.714256286621,3686560,1749,1650,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-08-28 08:54:14.483372,-75.69723416331088,2.9658590341921975,2.6271327236543174,0.0002920675205805947,14.0,2.97,1.0,2.97,0.4478,0.987,2.464,1.0,4.5908,4.5908,7
137916,npp,252,3968,1.33940744400024,47.4063835144043,-102.719718933105,3686560,250,3152,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-09-14 10:15:10.826180,-60.74111679187814,68.53838961352665,55.54137940714612,3.433412352897117e-09,27.0,68.45,3.3166247903554,68.425,1.1406,1.7459,5.3687,0.5653,0.8645,0.7572,7
138492,npp,1403,2685,0.548183917999268,47.4049491882324,-102.716590881348,3670176,1403,2160,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-09-17 09:19:08.359905,-71.44804761157303,34.37568546817776,30.012668750735717,2.0809688554744437e-26,18.0,34.35,1.2937979144666532,34.455,0.6753,0.9645,3.1544,1.0233,0.6652,0.561,7
140059,npp,698,1465,0.904995262622833,47.402889251709,-102.712226867676,3670176,698,1098,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-09-25 08:28:52.266899,98.35245921320069,30.757225026429012,26.937379229145904,7.375805935459724e-07,10.0,-30.77,1.184412938166907,-30.68,0.4949,0.905,2.9273,1.0906,0.987,0.987,7
143752,npp,1122,2531,0.591213464736938,47.4062805175781,-102.715194702148,3670176,1123,2049,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-10-14 09:12:42.214672,-72.42134084561246,27.37494376128505,24.036331824058305,9.148437907035606e-20,17.0,27.34,1.184412938166907,27.67,0.5564,0.8407,1.6606,1.174,0.7764,0.6941,7
144149,npp,1431,3963,1.3062686920166,47.4065093994141,-102.720512390137,3670176,1432,3149,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-10-16 10:14:59.566629,-60.99664101510724,68.46347525368593,55.49092421228318,1.2003087170225498e-25,27.0,68.37,3.3166247903554,68.425,1.1406,1.7459,5.3687,0.5653,0.8545,0.7385,7
144345,npp,836,3552,0.627008676528931,47.4071617126465,-102.720169067383,3670176,838,2883,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-10-17 09:56:23.517558,-64.77972499965014,60.8928595426364,50.712763621083894,1.6565101365511803e-28,24.0,60.83,2.4157378735459294,60.87,0.8642,1.4379,18.8734,0.6865,0.6514,0.4304,7
144543,npp,211,3127,0.642572820186615,47.4057731628418,-102.71467590332,3670176,213,2503,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-10-18 09:37:43.905156,-68.25928562282583,50.15494721998775,42.85310150905545,9.935971616479047e-30,21.0,50.12,1.7549928774784245,50.255,0.7839,1.8824,5.0543,0.5244,0.2806,0.3369,7
144733,npp,435,217,0.779767155647278,47.4068222045898,-102.714614868164,3670176,438,108,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-10-19 07:38:14.777309,269.4387042174716,66.79781306076221,54.500733834080066,5.1041608750440355e-26,2.0,-66.73,3.1865100272627664,-66.69,1.2336,1.9426,6.2008,0.5081,0.6221,0.3962,7
145924,npp,367,2383,0.922674000263214,47.4019241333008,-102.717872619629,3670176,366,1927,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-10-25 09:06:32.561094,-72.4322310914881,19.845215861360902,17.49997542847095,0.0004954942473630419,16.0,19.82,1.0837787002826917,20.115,0.5622,0.9164,1.9006,1.0771,0.9928,0.9938,7
149262,npp,363,1929,0.493474692106247,47.4062423706055,-102.713302612305,3670176,363,1500,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-11-11 08:47:51.338609,99.62262687606031,6.072306389144094,5.376261294717446,1.5420280386659712e-15,13.0,-6.09,1.0,-6.03,0.5729,0.8027,1.605,1.2296,0.6778,0.6068,7
149468,npp,1398,3831,0.871495068073273,47.4070014953613,-102.715034484863,3670176,1400,3077,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-11-12 10:09:00.768402,-62.14291638431055,66.27210877464327,54.18721779509978,6.904676537077844e-16,26.0,66.18,3.0,66.115,1.6351,4.1798,34.4973,0.2361,-0.1157,0.2058,7
149840,npp,151,2984,0.874200582504272,47.4057884216309,-102.712028503418,3670176,152,2404,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-11-14 09:31:41.582114,-69.32337599313534,45.68153112079588,39.32708777974253,9.154831435955615e-29,20.0,45.63,1.5732132722552272,45.7,0.8517,0.9349,2.7101,1.0558,0.9484,0.9229,7
150015,npp,312,67,0.355210661888123,47.4061317443848,-102.714149475098,3670176,312,28,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-11-15 07:32:05.360736,268.26717494372264,69.27172103134174,55.93420706448495,8.318298432088447e-31,1.0,-69.2,3.5496478698597698,-69.29,0.8804,1.8682,4.2069,0.5283,0.5608,0.1877,7
151465,npp,614,3693,0.850024819374084,47.4040451049805,-102.71598815918,3670176,615,2989,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-11-23 10:02:50.432432,-63.47588203343319,63.77777634441579,52.62352801875448,7.589012358340118e-08,25.0,63.65,2.7445598364131496,63.75,0.9997,1.935,3.3426,0.5101,0.5917,0.4336,7
154332,npp,1254,3692,0.717395961284637,47.4059982299805,-102.720428466797,3670176,1255,2989,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-12-09 10:02:49.718679,-63.39748739273654,63.747737061538174,52.60708984076683,7.08182850574708e-05,25.0,63.63,2.7445598364131496,63.75,0.9997,1.935,3.3426,0.5101,0.5434,0.3659,7
154533,npp,632,3273,1.65194654464722,47.4031448364258,-102.713806152344,3670176,632,2619,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-12-10 09:44:10.069751,-67.15945820859528,54.28217396578427,45.990605399952614,1.8255759552869913e-11,22.0,54.19,1.9513309067639726,54.22,0.922,1.7171,6.1758,0.5748,0.9536,0.9496,7
155113,npp,1650,1927,0.616602420806885,47.4043769836426,-102.714080810547,3670176,1650,1498,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-12-13 08:47:53.316719,104.46002730804172,6.149220366940532,5.4447973792951085,1.655770280589439e-31,13.0,-6.21,1.0,-6.03,0.5729,0.8027,1.605,1.2296,0.8009,0.7582,7
155473,npp,149,993,0.5549270510673521,47.4010581970215,-102.71842956543,3670176,150,731,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-12-15 08:10:05.539065,95.24184161004322,48.63981646173425,41.67141670477878,1.6809270047171614e-29,7.0,-48.67,1.7549928774784245,-48.49,0.8856,2.0763,7.5183,0.4754,0.1202,0.2638,7
155674,npp,1427,2981,0.555049061775208,47.4046745300293,-102.718452453613,3670176,1428,2402,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-12-16 09:31:41.590806,-69.58544994333747,45.601091749829266,39.26701432492136,3.576535431728402e-28,20.0,45.53,1.5732132722552272,45.7,0.8517,0.9349,2.7101,1.0558,0.7456,0.586,7
155856,npp,756,2533,0.39646977186203,47.4068946838379,-102.716873168945,3670176,757,2050,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-12-17 09:12:56.593262,-73.02633429981302,27.483414679427362,24.130106544857544,1.2197966099869325e-25,17.0,27.44,1.184412938166907,27.67,0.5564,0.8407,1.6606,1.174,0.612,0.4655,7
156037,npp,41,2080,2.46399903297424,47.4078407287598,-102.717842102051,3670176,42,1645,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-12-18 08:54:08.040508,-76.20697029810454,2.7251301696289523,2.4137928182817507,1.4702501010241782e-21,14.0,2.68,1.0,2.97,0.4478,0.987,2.464,1.0,2.464,2.464,7
156413,npp,428,3552,0.832534909248352,47.4025192260742,-102.716606140137,3670176,427,2883,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2012-12-20 09:56:34.159681,-64.555549794012,60.934795204402675,50.74425502005657,2.42610114732935e-16,24.0,60.83,2.4157378735459294,60.87,0.8642,1.4379,18.8734,0.6865,0.7364,0.5715,7
169540,npp,1367,1767,0.357659563422203,47.4058723449707,-102.714820861816,3670176,1367,1348,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-01-09 08:41:26.436045,100.58094382257642,15.300336678782694,13.518566730291106,4.7887286880935214e-21,12.0,-15.35,1.0442604737599883,-14.77,0.5002,0.677,1.4173,1.458,0.6813,0.5215,7
170090,npp,1157,2826,1.53198158740997,47.406379699707,-102.718551635742,3670176,1158,2277,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-01-12 09:25:16.546033,-70.69566075907728,40.07488705476459,34.77389207450312,1.3331800793221261e-28,19.0,40.02,1.4276677814245327,40.45,0.7604,0.9685,2.5689,1.0191,1.3817,1.5613,7
170271,npp,474,2376,0.645900964736938,47.4027633666992,-102.714294433594,3670176,474,1921,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-01-13 09:06:29.787791,-72.9423129811674,19.503925851691132,17.20398577024496,2.883920239902183e-28,16.0,19.46,1.0442604737599883,20.115,0.5622,0.9164,1.9006,1.0771,0.728,0.6957,7
170647,npp,792,3821,3.35093975067139,47.4052238464355,-102.719604492188,3670176,792,3071,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-01-15 10:08:48.841666,-62.12929997213841,66.12526339535951,54.11056074508398,1.365129318236244e-24,26.0,66.0,3.0,66.115,1.6351,4.1798,34.4973,0.2361,0.7107,0.7913,7
171373,npp,1276,2074,0.987025737762451,47.4015312194824,-102.718315124512,3670176,1276,1639,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-01-19 08:54:01.334092,-56.07100463039713,2.5759297704999295,2.281773613979142,4.07120201034299e-08,14.0,2.33,1.0,2.97,0.4478,0.987,2.464,1.0,0.987,0.987,7
174539,npp,42,3963,0.668642282485962,47.4054336547852,-102.720916748047,3670176,41,3149,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-02-05 10:15:27.556462,-60.8603109398871,68.50638202752566,55.51993969088169,0.00011241513657358144,27.0,68.37,3.3166247903554,68.425,1.1406,1.7459,5.3687,0.5653,0.6622,0.378,7
175113,npp,1240,2684,2.22650933265686,47.4044036865234,-102.718269348145,3670176,1240,2160,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-02-08 09:19:30.320675,-71.69709384287341,34.36967446121731,30.00597440967573,6.662585028129463e-21,18.0,34.31,1.2937979144666532,34.455,0.6753,0.9645,3.1544,1.0233,1.9624,2.2784,7
175890,npp,333,3274,0.625524699687958,47.4078102111816,-102.715591430664,3670176,332,2619,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-02-12 09:44:31.732332,-66.60592363972982,54.30626506264933,46.00946550439608,7.007000917454438e-24,22.0,54.22,1.9513309067639726,54.22,0.922,1.7171,6.1758,0.5748,0.4276,0.3596,7
176662,npp,664,1468,2.49930572509766,47.4053993225098,-102.721466064453,3670176,664,1101,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-02-16 08:29:28.082087,98.78846257275838,30.5917663301746,26.794577998384153,3.133647265338659e-11,10.0,-30.63,1.184412938166907,-30.68,0.4949,0.905,2.9273,1.0906,2.3331,2.7258,7
177075,npp,1200,2985,1.37471854686737,47.4042892456055,-102.71272277832,3670176,1203,2405,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-02-18 09:32:10.169854,-68.95219230967096,45.740157246786495,39.376960269719135,1.615274355137178e-07,20.0,45.67,1.5732132722552272,45.7,0.8517,0.9349,2.7101,1.0558,1.2666,1.4514,7
180472,npp,1350,2543,0.702273964881897,47.4039039611816,-102.71460723877,3670176,1350,2057,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-03-07 09:13:46.797142,-72.43134657994531,27.925364734786612,24.50901402739273,4.141890086914418e-11,17.0,27.91,1.184412938166907,27.67,0.5564,0.8407,1.6606,1.174,0.8701,0.8245,7
180668,npp,649,2091,0.441786259412766,47.4046592712402,-102.714546203613,3670176,649,1655,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-03-08 08:54:59.972907,-66.95684131169546,3.3792956535998613,2.9929243053910954,5.142920027888722e-16,14.0,3.31,1.0,2.97,0.4478,0.987,2.464,1.0,0.4418,0.4418,7
181080,npp,1060,3561,0.895932853221893,47.4028739929199,-102.721374511719,3670176,1062,2890,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-03-10 09:57:29.579938,-64.64584778622104,61.121645638476686,50.86661663758509,1.7671244929850106e-17,24.0,61.01,2.5331140255951103,60.87,0.8642,1.4379,18.8734,0.6865,0.7731,0.615,7
182681,npp,634,2395,0.448330134153366,47.4029083251953,-102.719871520996,3670176,634,1937,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-03-18 09:07:43.185794,-74.15123682390212,20.4972303834199,18.06876430326667,9.403636362455328e-11,16.0,20.45,1.0837787002826917,20.115,0.5622,0.9164,1.9006,1.0771,0.5551,0.4829,7
183081,npp,978,3837,0.731966972351074,47.4057540893555,-102.719902038574,3670176,981,3080,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-03-20 10:10:05.652612,-62.21515657364292,66.42557117726504,54.283271731040976,4.843183737892051e-09,26.0,66.29,3.0,66.115,1.6351,4.1798,34.4973,0.2361,-0.1623,0.1728,7
186404,npp,1147,3427,4.26980018615723,47.4029846191406,-102.719337463379,3686560,1146,2774,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-04-06 09:51:42.116923,-65.68666154364612,58.12353849377634,48.78549292900203,1.7467881987916806e-07,23.0,58.03,2.2013981571160284,57.79,0.9227,1.5319,4.2698,0.6443,2.2307,2.7511,7
187179,npp,1507,1637,0.690799057483673,47.4003829956055,-102.71272277832,3670176,1507,1233,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-04-10 08:36:41.971534,99.65949619140206,22.360481589148574,19.69319907279297,2.8927145608546603e-22,11.0,-22.37,1.0837787002826917,-23.05,0.5437,0.9823,3.8274,1.0048,0.7181,0.6941,7
187193,npp,145,3976,7.00232791900635,47.4043617248535,-102.713088989258,3686560,149,3156,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-04-10 10:16:36.325029,-61.03757228562038,68.72911296947976,55.64246375090378,2.4178737043350237e-17,27.0,68.58,3.3985290935932855,68.425,1.1406,1.7459,5.3687,0.5653,2.5337,3.9587,7
187763,npp,1334,2699,5.18892192840576,47.4061813354492,-102.714416503906,3686560,1335,2169,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-04-13 09:20:37.251942,-71.7500566206344,34.991070122045116,30.529405750711224,4.5967066877183255e-17,18.0,34.94,1.2937979144666532,34.455,0.6753,0.9645,3.1544,1.0233,4.2521,5.3099,7
188355,npp,1022,3705,3.98274254798889,47.4081192016602,-102.718528747559,3686560,1020,2996,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-04-16 10:04:14.737890,-62.963811318261115,64.00563900495261,52.775447619014685,1.3792980762534397e-14,25.0,63.88,2.7445598364131496,63.75,0.9997,1.935,3.3426,0.5101,1.7331,2.0316,7
188546,npp,409,3287,6.17580080032349,47.4062995910645,-102.71866607666,3686560,409,2633,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-04-17 09:45:36.824800,-66.66932525956095,54.63561158577699,46.25438494948376,1.2209165636758563e-12,22.0,54.56,2.0682789409984763,54.22,0.922,1.7171,6.1758,0.5748,3.1428,3.5499,7
222048,npp,1674,2084,3.94098353385925,47.400993347168,-102.715339660645,3686560,1674,1649,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-08-15 08:56:21.352070,-71.05036675193902,2.942915543699891,2.606648609572554,1.3747531864642114e-17,14.0,2.91,1.0,2.97,0.4478,0.987,2.464,1.0,3.941,3.941,7
222233,npp,960,1623,3.8273594379425,47.4063377380371,-102.717247009277,3686560,961,1222,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-08-16 08:37:30.997144,97.72138005802802,23.136285672125723,20.36828808183755,4.035131066887224e-12,11.0,-23.11,1.0837787002826917,-23.05,0.5437,0.9823,3.8274,1.0048,3.6122,3.8459,7
222416,npp,202,1154,4.10681796073914,47.4064865112305,-102.718452453613,3686560,202,850,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-08-17 08:18:38.863704,95.93335925032055,43.342813181203866,37.44390476837841,4.199444715940076e-06,8.0,-43.34,1.4867838833500562,-43.34,0.6311,2.0084,4.7588,0.4914,2.3984,2.0183,7
222613,npp,1451,3130,3.58309435844421,47.4088287353516,-102.718849182129,3686560,1451,2505,196611,3883171,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-08-18 09:40:11.335160,-68.0264421088318,50.28025822139983,42.952723746598515,7.094374247750794e-07,21.0,50.21,1.7549928774784245,50.255,0.7839,1.8824,5.0543,0.5244,1.9561,1.8788,7
225292,npp,1764,1626,1.14067876338959,47.4072570800781,-102.716377258301,3670176,1765,1224,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-09-01 08:37:51.160549,100.45559306625731,22.930868233976547,20.190898783347432,4.0153477177357876e-05,11.0,-22.95,1.0837787002826917,-23.05,0.5437,0.9823,3.8274,1.0048,1.1332,1.1462,7
225888,npp,1618,2689,0.577532887458801,47.4088668823242,-102.719047546387,3719328,1619,2163,196611,3915939,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-09-04 09:21:48.252566,-72.18700210506049,34.55797705685334,30.166848342016205,3.573314008871846e-16,18.0,34.52,1.2937979144666532,34.455,0.6753,0.9645,3.1544,1.0233,0.6879,0.591,7
227658,npp,263,1000,0.489254474639893,47.4062538146973,-102.717239379883,3670176,264,736,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-09-13 08:12:50.320103,95.32557147469629,48.451617947874055,41.52798897735857,2.4958435207978954e-15,7.0,-48.46,1.7549928774784245,-48.49,0.8856,2.0763,7.5183,0.4754,0.0828,0.2326,7
231329,npp,1662,2540,0.322965025901794,47.4051933288574,-102.7197265625,3670176,1662,2056,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-10-01 09:15:56.492524,-71.86036721254423,27.79557653293868,24.40052936594087,1.3926206144431842e-05,17.0,27.76,1.184412938166907,27.67,0.5564,0.8407,1.6606,1.174,0.5499,0.3792,7
232344,npp,83,2690,0.569975674152374,47.4062347412109,-102.714065551758,3670176,84,2163,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-10-06 09:22:16.577176,-71.82227725979095,34.599067089785905,30.201508849999243,1.628362010562478e-27,18.0,34.56,1.2937979144666532,34.455,0.6753,0.9645,3.1544,1.0233,0.6821,0.5833,7
233143,npp,246,842,0.83569061756134,47.4033546447754,-102.713516235352,3670176,247,633,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-10-10 08:06:53.493538,94.16085382142873,53.045895386267425,45.06389158021886,2.2387949887253975e-23,6.0,-53.05,1.9513309067639726,-53.07,0.8297,1.0904,1.9958,0.9052,0.8565,0.7564,7
233763,npp,199,1932,0.578718304634094,47.4046173095703,-102.719367980957,3670176,199,1504,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-10-13 08:51:01.355440,101.31186486081451,5.904665188208828,5.228672852972175,1.0942899453315951e-12,13.0,-5.92,1.0,-6.03,0.5729,0.8027,1.605,1.2296,0.763,0.7116,7
237349,npp,1337,3415,1.25200748443604,47.4053955078125,-102.711708068848,3670176,1337,2762,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-10-31 09:53:39.457540,-65.71565386087416,57.83563829973084,48.581706097367146,3.687013116858293e-07,23.0,57.74,2.2013981571160284,57.79,0.9227,1.5319,4.2698,0.6443,0.8599,0.8067,7
237542,npp,684,2982,0.920654952526093,47.4040756225586,-102.717094421387,3670176,683,2402,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-11-01 09:34:58.038545,-69.26112737676772,45.634225173808574,39.29199510960887,2.5499076601190865e-14,20.0,45.57,1.5732132722552272,45.7,0.8517,0.9349,2.7101,1.0558,0.978,0.972,7
237739,npp,18,2535,0.803000926971436,47.4046325683594,-102.713485717773,3670176,19,2051,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-11-02 09:16:14.839649,-72.90063924219915,27.55616445056397,24.191662739355646,3.0898831099447354e-21,17.0,27.53,1.184412938166907,27.67,0.5564,0.8407,1.6606,1.174,0.9552,0.9428,7
238521,npp,139,681,0.807272255420685,47.407398223877,-102.713569641113,3670176,138,462,196611,3866787,12054,usa_bakken_94_66,47.40416667,-102.71666667,94,66,usa_bakken,2013-11-06 08:00:44.685939,92.67073397710102,57.224564212237446,48.13716799568734,6.794715413696194e-29,5.0,-57.21,2.1127631471468895,-57.175,0.8073,1.2332,26.1016,0.8004,0.7854,0.6461,7
