lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.746,0.695,0.754
2,0.48,0.535,0.492
3,0.299,0.403,0.308
4,0.195,0.297,0.198
5,0.144,0.213,0.139
6,0.116,0.147,0.105
7,0.089,0.098,0.075
8,0.074,0.062,0.059
9,0.084,0.038,0.07
10,0.089,0.023,0.077
11,0.089,0.015,0.079
12,0.082,0.012,0.072
13,0.076,0.014,0.067
14,0.068,0.019,0.06
15,0.056,0.025,0.048
16,0.048,0.033,0.04
17,0.036,0.04,0.029
18,0.021,0.048,0.013
19,0.008,0.054,-0.001
20,0.005,0.06,-0.007
21,0.008,0.064,-0.005
22,0.012,0.067,0.0
23,0.022,0.068,0.013
24,0.032,0.068,0.028
25,0.038,0.066,0.041
26,0.045,0.061,0.057
27,0.061,0.055,0.079
28,0.072,0.053,0.095
29,0.078,0.052,0.105
30,0.078,0.052,0.103
31,0.067,0.052,0.086
32,0.057,0.051,0.07
33,0.048,0.052,0.053
34,0.047,0.053,0.045
35,0.043,0.054,0.036
36,0.039,0.055,0.029
37,0.05,0.054,0.038
38,0.056,0.053,0.045
39,0.06,0.05,0.05
40,0.065,0.048,0.058
41,0.06,0.045,0.054
42,0.045,0.041,0.04
43,0.029,0.038,0.024
44,0.021,0.035,0.016
45,0.02,0.034,0.015
46,0.026,0.034,0.021
47,0.035,0.036,0.028
48,0.031,0.039,0.024
49,0.028,0.042,0.02
50,0.025,0.045,0.015
51,0.03,0.048,0.018
52,0.053,0.05,0.04
53,0.069,0.052,0.059
54,0.077,0.054,0.072
55,0.072,0.056,0.077
56,0.058,0.059,0.073
57,0.049,0.061,0.071
58,0.051,0.063,0.076
59,0.06,0.065,0.084
60,0.079,0.067,0.099
61,0.098,0.07,0.112
62,0.092,0.072,0.099
63,0.081,0.074,0.084
64,0.082,0.075,0.081
65,0.084,0.076,0.081
66,0.075,0.076,0.071
67,0.066,0.075,0.063
68,0.049,0.074,0.047
69,0.028,0.072,0.029
70,0.022,0.069,0.024
71,0.043,0.065,0.043
72,0.069,0.059,0.067
73,0.081,0.053,0.078
74,0.082,0.047,0.079
75,0.078,0.041,0.073
76,0.067,0.038,0.062
77,0.051,0.035,0.045
78,0.033,0.033,0.027
79,0.026,0.031,0.019
80,0.03,0.03,0.021
81,0.036,0.028,0.027
82,0.023,0.028,0.014
83,0.019,0.028,0.014
84,0.018,0.029,0.018
85,0.01,0.03,0.018
86,0.002,0.031,0.017
87,-0.004,0.032,0.019
88,-0.004,0.033,0.021
89,0.007,0.034,0.03
90,0.015,0.036,0.031
91,0.028,0.037,0.038
92,0.053,0.039,0.056
93,0.088,0.04,0.085
94,0.104,0.042,0.096
95,0.101,0.045,0.093
96,0.084,0.048,0.077
97,0.064,0.05,0.061
98,0.048,0.05,0.049
99,0.03,0.049,0.035
100,0.014,0.046,0.019
101,0.015,0.042,0.019
102,0.012,0.037,0.014
103,0.022,0.032,0.019
104,0.031,0.028,0.025
105,0.032,0.023,0.026
106,0.035,0.018,0.028
107,0.026,0.012,0.02
108,0.015,0.007,0.009
109,0.011,0.002,0.006
110,0.007,-0.002,0.001
111,-0.004,-0.005,-0.01
112,-0.014,-0.007,-0.019
113,-0.027,-0.009,-0.028
114,-0.032,-0.009,-0.029
115,-0.028,-0.008,-0.019
116,-0.025,-0.005,-0.012
117,-0.019,-0.002,-0.003
118,-0.01,0.001,0.007
119,-0.002,0.004,0.012
120,0.012,0.006,0.021
121,0.03,0.008,0.033
122,0.037,0.011,0.036
123,0.034,0.013,0.031
124,0.028,0.016,0.024
125,0.028,0.018,0.025
126,0.027,0.021,0.025
127,0.021,0.024,0.02
128,0.025,0.027,0.025
129,0.028,0.029,0.029
130,0.024,0.031,0.024
131,0.021,0.031,0.02
132,0.02,0.031,0.016
133,0.019,0.03,0.015
134,0.019,0.028,0.015
135,0.024,0.025,0.019
136,0.032,0.022,0.027
137,0.034,0.018,0.03
138,0.03,0.014,0.026
139,0.018,0.011,0.014
140,0.012,0.008,0.009
141,0.012,0.006,0.01
142,0.012,0.005,0.011
143,-0.004,0.004,-0.002
144,-0.008,0.004,-0.001
145,-0.008,0.004,0.004
146,-0.01,0.004,0.007
147,-0.004,0.004,0.014
148,0.007,0.004,0.024
149,0.003,0.004,0.016
150,-0.004,0.005,0.004
151,-0.005,0.006,-0.002
152,-0.001,0.007,-0.001
153,0.006,0.008,0.004
154,0.008,0.007,0.007
155,0.006,0.006,0.006
156,0.007,0.005,0.01
157,0.018,0.004,0.023
158,0.03,0.003,0.038
159,0.024,0.003,0.031
160,0.017,0.003,0.021
161,0.004,0.002,0.003
162,-0.001,-0.0,-0.004
163,-0.001,-0.003,-0.005
164,-0.001,-0.006,-0.004
165,-0.009,-0.008,-0.01
166,-0.015,-0.01,-0.014
167,-0.019,-0.012,-0.017
168,-0.021,-0.014,-0.018
169,-0.023,-0.015,-0.021
170,-0.021,-0.016,-0.021
171,-0.029,-0.016,-0.028
172,-0.031,-0.015,-0.028
173,-0.032,-0.014,-0.026
174,-0.029,-0.013,-0.019
175,-0.026,-0.01,-0.013
176,0.002,-0.007,0.018
177,0.018,-0.004,0.034
178,0.018,-0.001,0.032
179,0.007,0.001,0.017
180,-0.001,0.002,0.004
181,-0.005,0.003,-0.003
182,0.002,0.005,0.002
183,0.011,0.006,0.011
184,0.027,0.008,0.028
185,0.041,0.01,0.042
186,0.028,0.012,0.031
187,0.023,0.015,0.027
188,0.017,0.018,0.021
189,0.014,0.02,0.016
190,0.017,0.022,0.018
191,0.009,0.024,0.011
192,0.012,0.024,0.013
193,0.01,0.025,0.011
194,0.005,0.023,0.008
195,0.002,0.021,0.007
196,0.003,0.019,0.009
197,0.002,0.018,0.008
198,0.004,0.017,0.009
199,0.015,0.017,0.017
200,0.031,0.017,0.031
201,0.051,0.019,0.049
202,0.072,0.021,0.07
203,0.07,0.021,0.07
204,0.05,0.02,0.057
205,0.028,0.018,0.044
206,0.006,0.017,0.029
207,-0.005,0.016,0.021
208,-0.013,0.016,0.01
209,-0.013,0.015,0.003
210,-0.015,0.015,-0.006
211,-0.016,0.013,-0.013
212,-0.006,0.013,-0.007
213,0.005,0.012,0.002
214,0.015,0.013,0.014
215,0.028,0.013,0.03
216,0.042,0.013,0.046
217,0.05,0.014,0.054
218,0.048,0.015,0.051
219,0.03,0.015,0.031
220,0.006,0.016,0.008
221,-0.004,0.017,-0.002
222,-0.005,0.019,-0.002
223,-0.007,0.021,0.0
224,-0.006,0.024,0.004
225,0.005,0.027,0.015
226,0.032,0.029,0.041
227,0.059,0.029,0.065
228,0.061,0.028,0.066
229,0.048,0.026,0.053
230,0.028,0.024,0.032
231,0.023,0.021,0.028
232,0.027,0.019,0.033
233,0.023,0.016,0.032
234,0.007,0.012,0.019
235,-0.001,0.007,0.015
236,-0.005,0.003,0.013
237,-0.002,-0.001,0.015
238,-0.009,-0.004,0.006
239,-0.006,-0.006,0.004
240,-0.016,-0.008,-0.01
241,-0.011,-0.01,-0.01
242,0.003,-0.012,0.001
243,-0.003,-0.014,-0.007
244,-0.02,-0.016,-0.022
245,-0.024,-0.018,-0.026
246,-0.025,-0.018,-0.026
247,-0.024,-0.018,-0.024
248,-0.026,-0.016,-0.026
249,-0.022,-0.013,-0.025
250,-0.017,-0.01,-0.021
251,-0.016,-0.006,-0.02
252,-0.017,-0.002,-0.018
253,-0.019,0.001,-0.018
254,-0.013,0.002,-0.011
255,-0.001,0.003,0.002
256,0.024,0.003,0.025
257,0.044,0.004,0.045
258,0.046,0.003,0.047
259,0.035,0.002,0.035
260,0.015,-0.0,0.014
261,0.002,-0.001,0.001
262,-0.003,-0.002,-0.003
263,-0.002,-0.003,0.004
264,-0.004,-0.004,0.009
265,-0.014,-0.004,0.006
266,-0.015,-0.004,0.007
267,-0.016,-0.004,0.005
268,-0.01,-0.004,0.006
269,-0.011,-0.003,-0.001
270,-0.014,-0.002,-0.01
271,-0.022,0.0,-0.023
272,-0.024,0.003,-0.029
273,-0.016,0.006,-0.021
274,-0.001,0.009,-0.006
275,0.004,0.013,-0.002
276,0.013,0.017,0.007
277,0.03,0.022,0.022
278,0.047,0.026,0.039
279,0.051,0.031,0.044
280,0.045,0.035,0.039
281,0.05,0.039,0.044
282,0.069,0.042,0.064
283,0.069,0.044,0.066
284,0.054,0.044,0.052
285,0.044,0.044,0.043
286,0.044,0.044,0.041
287,0.043,0.042,0.038
288,0.039,0.04,0.033
289,0.031,0.037,0.025
290,0.026,0.033,0.021
291,0.026,0.029,0.024
292,0.015,0.025,0.017
293,0.005,0.02,0.013
294,0.005,0.015,0.02
295,0.005,0.01,0.026
296,0.005,0.006,0.027
297,0.003,0.003,0.023
298,-0.002,0.001,0.014
299,-0.007,-0.001,0.003
300,-0.006,-0.002,-0.003
301,-0.002,-0.003,-0.005
302,0.007,-0.004,-0.001
303,0.01,-0.005,-0.001
304,0.008,-0.005,-0.006
305,-0.002,-0.005,-0.015
306,-0.01,-0.003,-0.023
307,-0.01,-0.001,-0.021
308,-0.006,0.002,-0.014
309,-0.003,0.004,-0.008
310,0.013,0.007,0.011
311,0.02,0.01,0.021
312,0.018,0.013,0.022
313,0.017,0.015,0.022
314,0.014,0.018,0.02
315,0.012,0.02,0.015
316,0.019,0.021,0.018
317,0.023,0.023,0.018
318,0.02,0.025,0.014
319,0.014,0.027,0.008
320,0.013,0.028,0.008
321,0.026,0.03,0.025
322,0.042,0.031,0.046
323,0.051,0.032,0.061
324,0.055,0.033,0.071
325,0.056,0.034,0.075
326,0.054,0.034,0.074
327,0.038,0.035,0.055
328,0.022,0.034,0.033
329,0.012,0.033,0.016
330,0.007,0.03,0.004
331,0.011,0.028,0.002
332,0.016,0.026,0.003
333,0.019,0.024,0.004
334,0.023,0.022,0.008
335,0.032,0.02,0.017
336,0.028,0.017,0.013
337,0.023,0.014,0.009
338,0.022,0.012,0.009
339,0.014,0.009,0.003
340,0.004,0.007,-0.005
341,-0.002,0.004,-0.009
342,0.0,0.001,-0.007
343,0.007,-0.003,-0.001
344,-0.007,-0.006,-0.016
345,-0.017,-0.008,-0.027
346,-0.016,-0.008,-0.026
347,-0.012,-0.008,-0.023
348,-0.011,-0.008,-0.02
349,-0.013,-0.009,-0.018
350,-0.011,-0.01,-0.012
351,-0.014,-0.01,-0.008
352,-0.006,-0.011,0.004
353,-0.004,-0.012,0.011
354,-0.004,-0.011,0.014
355,-0.009,-0.01,0.01
356,-0.011,-0.009,0.006
357,-0.01,-0.007,0.002
358,-0.009,-0.005,-0.004
359,-0.011,-0.004,-0.012
360,-0.013,-0.002,-0.019
361,-0.013,-0.001,-0.023
362,-0.0,0.0,-0.012
363,0.01,0.002,-0.003
364,0.022,0.004,0.009
365,0.032,0.007,0.02
366,0.03,0.01,0.018
367,0.017,0.013,0.007
368,0.005,0.016,-0.001
369,-0.006,0.017,-0.011
370,-0.004,0.019,-0.009
371,0.013,0.02,0.008
372,0.026,0.021,0.02
373,0.017,0.021,0.012
374,0.007,0.021,0.001
375,0.016,0.02,0.008
376,0.019,0.02,0.009
377,0.018,0.018,0.007
378,0.017,0.017,0.007
379,0.023,0.015,0.015
380,0.03,0.013,0.026
381,0.036,0.011,0.038
382,0.035,0.008,0.043
383,0.022,0.005,0.036
384,0.008,0.002,0.027
385,-0.004,-0.001,0.016
386,-0.022,-0.004,-0.004
387,-0.035,-0.007,-0.023
388,-0.038,-0.01,-0.032
389,-0.033,-0.013,-0.033
390,-0.025,-0.015,-0.03
391,-0.017,-0.016,-0.024
392,-0.01,-0.017,-0.018
393,-0.008,-0.018,-0.014
394,-0.002,-0.017,-0.007
395,-0.002,-0.015,-0.007
396,-0.003,-0.011,-0.008
397,-0.003,-0.006,-0.008
398,-0.001,0.0,-0.006
399,0.008,0.009,0.002
400,0.01,0.02,0.004
