lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.786,0.749,0.803
2,0.577,0.609,0.599
3,0.432,0.493,0.444
4,0.33,0.398,0.324
5,0.256,0.322,0.231
6,0.216,0.261,0.176
7,0.193,0.215,0.143
8,0.193,0.179,0.135
9,0.191,0.153,0.128
10,0.18,0.135,0.112
11,0.166,0.123,0.094
12,0.152,0.116,0.079
13,0.139,0.113,0.065
14,0.132,0.113,0.057
15,0.136,0.115,0.059
16,0.151,0.117,0.072
17,0.168,0.12,0.088
18,0.164,0.123,0.087
19,0.143,0.126,0.071
20,0.119,0.128,0.055
21,0.095,0.129,0.041
22,0.077,0.13,0.035
23,0.068,0.129,0.041
24,0.064,0.127,0.057
25,0.072,0.124,0.087
26,0.092,0.119,0.127
27,0.098,0.114,0.153
28,0.086,0.11,0.161
29,0.081,0.107,0.164
30,0.087,0.104,0.168
31,0.097,0.103,0.164
32,0.098,0.101,0.146
33,0.103,0.1,0.129
34,0.121,0.097,0.122
35,0.134,0.093,0.115
36,0.138,0.09,0.105
37,0.14,0.086,0.096
38,0.126,0.082,0.077
39,0.107,0.079,0.054
40,0.077,0.075,0.021
41,0.057,0.071,-0.0
42,0.038,0.065,-0.019
43,0.027,0.058,-0.03
44,0.016,0.05,-0.038
45,0.008,0.042,-0.044
46,0.007,0.033,-0.043
47,0.006,0.024,-0.043
48,0.006,0.017,-0.04
49,0.002,0.009,-0.038
50,-0.004,0.003,-0.038
51,0.003,-0.003,-0.026
52,0.005,-0.01,-0.016
53,-0.003,-0.016,-0.009
54,-0.006,-0.02,0.003
55,-0.004,-0.023,0.023
56,-0.006,-0.025,0.039
57,-0.008,-0.026,0.052
58,-0.012,-0.027,0.061
59,-0.025,-0.027,0.052
60,-0.042,-0.027,0.029
61,-0.044,-0.028,0.007
62,-0.043,-0.029,-0.013
63,-0.039,-0.031,-0.03
64,-0.037,-0.033,-0.043
65,-0.04,-0.036,-0.055
66,-0.043,-0.038,-0.063
67,-0.046,-0.041,-0.067
68,-0.045,-0.043,-0.068
69,-0.041,-0.044,-0.069
70,-0.035,-0.044,-0.066
71,-0.036,-0.044,-0.068
72,-0.035,-0.043,-0.068
73,-0.035,-0.042,-0.067
74,-0.033,-0.04,-0.063
75,-0.033,-0.038,-0.06
76,-0.039,-0.035,-0.063
77,-0.045,-0.034,-0.065
78,-0.044,-0.033,-0.061
79,-0.039,-0.031,-0.053
80,-0.032,-0.03,-0.045
81,-0.025,-0.027,-0.034
82,-0.02,-0.024,-0.021
83,-0.019,-0.021,-0.007
84,-0.017,-0.018,0.009
85,-0.018,-0.015,0.025
86,-0.016,-0.012,0.043
87,-0.009,-0.009,0.062
88,-0.001,-0.006,0.075
89,0.005,-0.003,0.077
90,0.008,-0.001,0.069
91,0.005,0.001,0.048
92,-0.002,0.004,0.023
93,-0.011,0.006,-0.002
94,-0.01,0.008,-0.017
95,0.01,0.009,-0.01
96,0.006,0.009,-0.019
97,0.005,0.008,-0.022
98,0.008,0.007,-0.02
99,0.022,0.005,-0.007
100,0.034,0.004,0.005
101,0.035,0.002,0.01
102,0.019,0.0,0.0
103,-0.005,-0.001,-0.019
104,-0.023,-0.002,-0.036
105,-0.031,-0.003,-0.043
106,-0.026,-0.005,-0.04
107,-0.013,-0.006,-0.027
108,-0.008,-0.007,-0.019
109,-0.004,-0.009,-0.013
110,-0.006,-0.012,-0.012
111,-0.01,-0.014,-0.013
112,-0.012,-0.015,-0.008
113,-0.019,-0.015,-0.003
114,-0.026,-0.015,0.005
115,-0.021,-0.015,0.022
116,-0.014,-0.013,0.039
117,-0.002,-0.011,0.056
118,0.01,-0.008,0.066
119,0.017,-0.003,0.065
120,0.017,0.002,0.049
121,0.013,0.008,0.029
122,0.004,0.014,0.005
123,-0.0,0.02,-0.011
124,0.008,0.027,-0.012
125,0.014,0.033,-0.011
126,0.02,0.039,-0.008
127,0.029,0.044,-0.0
128,0.036,0.049,0.005
129,0.046,0.054,0.011
130,0.058,0.059,0.022
131,0.074,0.063,0.037
132,0.095,0.067,0.059
133,0.113,0.07,0.079
134,0.108,0.071,0.079
135,0.069,0.071,0.049
136,0.068,0.07,0.052
137,0.068,0.068,0.053
138,0.066,0.065,0.053
139,0.063,0.063,0.051
140,0.056,0.06,0.047
141,0.052,0.057,0.045
142,0.053,0.054,0.05
143,0.047,0.05,0.053
144,0.038,0.044,0.055
145,0.036,0.038,0.065
146,0.033,0.032,0.073
147,0.024,0.026,0.069
148,0.016,0.02,0.063
149,0.001,0.015,0.043
150,-0.005,0.011,0.027
151,-0.005,0.007,0.011
152,0.0,0.004,-0.0
153,0.001,0.003,-0.011
154,0.011,0.002,-0.01
155,0.013,0.002,-0.011
156,0.009,0.002,-0.015
157,0.011,0.003,-0.011
158,0.012,0.004,-0.008
159,0.009,0.004,-0.008
160,0.006,0.003,-0.008
161,-0.007,0.004,-0.014
162,-0.012,0.005,-0.015
163,-0.004,0.005,-0.006
164,0.004,0.006,0.0
165,0.01,0.007,0.003
166,0.011,0.007,0.004
167,0.016,0.008,0.008
168,0.019,0.007,0.008
169,0.005,0.006,-0.007
170,0.006,0.005,-0.008
171,0.012,0.004,0.001
172,0.009,0.004,0.008
173,0.006,0.003,0.018
174,0.003,0.002,0.031
175,-0.002,0.001,0.044
176,-0.003,0.0,0.054
177,-0.005,-0.001,0.057
178,-0.0,-0.002,0.06
179,-0.003,-0.002,0.048
180,-0.006,-0.002,0.031
181,-0.005,-0.002,0.015
182,-0.004,-0.002,0.002
183,-0.0,-0.0,0.0
184,0.006,0.002,0.005
185,0.004,0.003,0.008
186,-0.003,0.005,0.005
187,-0.001,0.007,0.009
188,0.006,0.009,0.015
189,0.012,0.012,0.02
190,0.017,0.015,0.025
191,0.022,0.019,0.033
192,0.025,0.022,0.036
193,0.016,0.025,0.024
194,0.011,0.026,0.015
195,0.01,0.026,0.009
196,0.007,0.024,0.002
197,0.038,0.022,0.027
198,0.049,0.02,0.036
199,0.047,0.018,0.032
200,0.046,0.016,0.03
201,0.037,0.014,0.028
202,0.023,0.012,0.027
203,0.008,0.011,0.027
204,0.003,0.009,0.039
205,-0.003,0.008,0.049
206,-0.008,0.006,0.056
207,-0.019,0.006,0.051
208,0.0,0.005,0.062
209,0.006,0.004,0.056
210,-0.0,0.005,0.036
211,-0.012,0.005,0.012
212,-0.023,0.005,-0.008
213,-0.029,0.005,-0.02
214,-0.03,0.005,-0.026
215,-0.012,0.005,-0.01
216,0.015,0.005,0.014
217,0.044,0.006,0.037
218,0.068,0.007,0.055
219,0.064,0.009,0.048
220,0.04,0.01,0.025
221,0.017,0.012,0.004
222,0.006,0.015,-0.005
223,0.009,0.016,-0.003
224,0.008,0.017,-0.004
225,0.004,0.018,-0.005
226,0.002,0.017,-0.005
227,0.008,0.017,0.001
228,0.012,0.016,0.004
229,0.009,0.016,0.001
230,0.002,0.016,-0.003
231,-0.003,0.016,0.001
232,0.004,0.015,0.018
233,0.007,0.015,0.034
234,0.004,0.014,0.044
235,0.03,0.011,0.077
236,0.04,0.008,0.092
237,0.023,0.006,0.077
238,0.01,0.005,0.058
239,0.007,0.004,0.044
240,0.006,0.005,0.032
241,0.007,0.007,0.023
242,0.005,0.01,0.013
243,0.013,0.01,0.014
244,0.015,0.01,0.012
245,0.011,0.008,0.005
246,0.005,0.006,-0.004
247,-0.003,0.005,-0.015
248,-0.008,0.003,-0.022
249,-0.006,0.0,-0.023
250,-0.009,-0.003,-0.027
251,-0.018,-0.006,-0.036
252,-0.022,-0.009,-0.041
253,-0.022,-0.012,-0.042
254,-0.015,-0.015,-0.035
255,-0.008,-0.018,-0.028
256,0.001,-0.02,-0.02
257,0.008,-0.021,-0.012
258,0.011,-0.022,-0.009
259,0.002,-0.022,-0.016
260,-0.015,-0.021,-0.027
261,-0.031,-0.021,-0.033
262,-0.038,-0.021,-0.027
263,-0.043,-0.021,-0.017
264,-0.05,-0.021,-0.01
265,-0.058,-0.021,-0.005
266,-0.046,-0.02,0.011
267,-0.022,-0.02,0.031
268,-0.023,-0.019,0.024
269,-0.02,-0.019,0.013
270,-0.01,-0.019,0.005
271,-0.003,-0.018,-0.005
272,0.005,-0.018,-0.012
273,0.005,-0.017,-0.019
274,0.003,-0.016,-0.024
275,-0.0,-0.016,-0.027
276,-0.005,-0.016,-0.029
277,-0.012,-0.015,-0.034
278,-0.02,-0.015,-0.041
279,-0.02,-0.015,-0.039
280,-0.024,-0.015,-0.041
281,-0.032,-0.016,-0.05
282,-0.035,-0.017,-0.053
283,-0.031,-0.019,-0.05
284,-0.026,-0.021,-0.045
285,-0.024,-0.024,-0.044
286,-0.023,-0.026,-0.043
287,-0.018,-0.027,-0.04
288,-0.014,-0.027,-0.038
289,-0.016,-0.027,-0.038
290,-0.019,-0.026,-0.033
291,-0.024,-0.025,-0.024
292,-0.029,-0.024,-0.012
293,-0.032,-0.023,0.004
294,-0.034,-0.021,0.017
295,-0.04,-0.02,0.022
296,-0.032,-0.018,0.031
297,-0.018,-0.016,0.037
298,-0.019,-0.014,0.025
299,-0.014,-0.013,0.016
300,-0.001,-0.013,0.013
301,0.002,-0.013,0.004
302,0.001,-0.014,-0.007
303,0.005,-0.015,-0.01
304,-0.0,-0.017,-0.021
305,-0.002,-0.017,-0.03
306,-0.007,-0.016,-0.041
307,-0.015,-0.016,-0.051
308,-0.024,-0.015,-0.06
309,-0.032,-0.015,-0.067
310,-0.035,-0.014,-0.069
311,-0.035,-0.013,-0.07
312,-0.031,-0.013,-0.066
313,-0.019,-0.014,-0.054
314,-0.006,-0.015,-0.041
315,-0.002,-0.016,-0.035
316,-0.01,-0.016,-0.037
317,-0.014,-0.015,-0.036
318,-0.017,-0.014,-0.035
319,-0.019,-0.014,-0.031
320,-0.019,-0.012,-0.019
321,-0.013,-0.01,0.002
322,0.0,-0.006,0.031
323,0.013,-0.002,0.057
324,0.025,0.002,0.08
325,0.024,0.007,0.087
326,0.018,0.011,0.082
327,0.004,0.014,0.062
328,-0.012,0.016,0.031
329,-0.027,0.016,-0.003
330,-0.008,0.016,-0.006
331,0.03,0.015,0.009
332,0.023,0.015,-0.012
333,0.016,0.016,-0.025
334,0.027,0.016,-0.023
335,0.043,0.017,-0.016
336,0.051,0.019,-0.015
337,0.047,0.021,-0.021
338,0.031,0.023,-0.035
339,0.009,0.024,-0.052
340,0.01,0.025,-0.049
341,0.021,0.027,-0.037
342,0.039,0.029,-0.018
343,0.025,0.031,-0.027
344,0.007,0.034,-0.038
345,-0.004,0.036,-0.043
346,0.001,0.037,-0.033
347,0.01,0.038,-0.02
348,0.025,0.038,0.001
349,0.046,0.038,0.03
350,0.064,0.037,0.061
351,0.084,0.036,0.098
352,0.091,0.036,0.124
353,0.071,0.036,0.127
354,0.049,0.037,0.122
355,0.033,0.039,0.11
356,0.028,0.041,0.102
357,0.037,0.041,0.094
358,0.034,0.042,0.067
359,0.029,0.043,0.04
360,0.027,0.042,0.016
361,0.028,0.042,-0.0
362,0.032,0.04,-0.007
363,0.022,0.037,-0.019
364,0.009,0.034,-0.034
365,0.01,0.032,-0.038
366,0.013,0.029,-0.038
367,0.023,0.026,-0.028
368,0.054,0.022,0.001
369,0.071,0.02,0.017
370,0.062,0.018,0.011
371,0.05,0.018,0.002
372,0.036,0.019,-0.009
373,0.021,0.02,-0.02
374,-0.001,0.022,-0.036
375,-0.011,0.023,-0.041
376,-0.01,0.022,-0.037
377,-0.0,0.022,-0.022
378,0.008,0.021,-0.004
379,0.014,0.02,0.017
380,0.02,0.019,0.043
381,0.017,0.018,0.063
382,0.014,0.017,0.083
383,0.02,0.016,0.106
384,0.021,0.015,0.115
385,0.02,0.014,0.108
386,0.024,0.013,0.094
387,0.028,0.012,0.076
388,0.027,0.01,0.05
389,0.03,0.009,0.03
390,0.021,0.007,0.005
391,0.003,0.006,-0.022
392,-0.01,0.004,-0.039
393,-0.011,0.002,-0.044
394,-0.013,0.0,-0.05
395,-0.015,-0.002,-0.057
396,-0.012,-0.004,-0.057
397,-0.007,-0.007,-0.054
398,-0.005,-0.01,-0.052
399,-0.012,-0.013,-0.056
400,-0.009,-0.017,-0.052
