lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.649,0.609,0.674
2,0.356,0.447,0.394
3,0.151,0.318,0.187
4,0.071,0.217,0.094
5,0.053,0.141,0.056
6,0.047,0.086,0.032
7,0.049,0.047,0.02
8,0.077,0.023,0.034
9,0.111,0.01,0.057
10,0.141,0.006,0.081
11,0.124,0.008,0.062
12,0.072,0.015,0.011
13,0.03,0.025,-0.032
14,0.03,0.037,-0.036
15,0.056,0.049,-0.014
16,0.072,0.061,0.001
17,0.079,0.072,0.009
18,0.074,0.08,0.009
19,0.066,0.087,0.007
20,0.061,0.091,0.01
21,0.054,0.093,0.012
22,0.042,0.092,0.011
23,0.035,0.089,0.018
24,0.037,0.083,0.033
25,0.042,0.076,0.054
26,0.046,0.06,0.074
27,0.047,0.046,0.09
28,0.033,0.037,0.091
29,0.025,0.033,0.092
30,0.016,0.032,0.083
31,0.028,0.031,0.084
32,0.006,0.032,0.049
33,0.001,0.034,0.027
34,0.015,0.035,0.021
35,0.044,0.034,0.029
36,0.075,0.032,0.043
37,0.094,0.029,0.051
38,0.08,0.027,0.033
39,0.059,0.028,0.012
40,0.033,0.03,-0.014
41,0.001,0.031,-0.043
42,-0.013,0.03,-0.06
43,-0.019,0.029,-0.069
44,-0.015,0.028,-0.068
45,-0.008,0.026,-0.062
46,0.013,0.024,-0.042
47,0.056,0.022,-0.001
48,0.079,0.019,0.022
49,0.057,0.017,0.006
50,0.017,0.015,-0.024
51,-0.006,0.012,-0.036
52,-0.007,0.01,-0.027
53,-0.002,0.006,-0.011
54,0.001,0.003,0.004
55,0.003,0.0,0.02
56,0.001,-0.002,0.036
57,0.008,-0.005,0.058
58,0.009,-0.007,0.069
59,-0.001,-0.008,0.063
60,-0.02,-0.008,0.04
61,-0.031,-0.01,0.017
62,-0.038,-0.013,-0.005
63,-0.032,-0.017,-0.017
64,-0.022,-0.023,-0.022
65,-0.015,-0.028,-0.025
66,-0.018,-0.033,-0.034
67,-0.027,-0.037,-0.045
68,-0.035,-0.039,-0.054
69,-0.033,-0.041,-0.056
70,-0.031,-0.042,-0.055
71,-0.036,-0.043,-0.062
72,-0.048,-0.043,-0.077
73,-0.057,-0.044,-0.09
74,-0.059,-0.048,-0.096
75,-0.055,-0.051,-0.092
76,-0.056,-0.054,-0.088
77,-0.059,-0.055,-0.085
78,-0.061,-0.057,-0.082
79,-0.06,-0.058,-0.079
80,-0.056,-0.059,-0.072
81,-0.055,-0.059,-0.065
82,-0.056,-0.06,-0.057
83,-0.061,-0.062,-0.05
84,-0.059,-0.063,-0.036
85,-0.058,-0.064,-0.022
86,-0.059,-0.065,-0.007
87,-0.064,-0.065,0.004
88,-0.065,-0.065,0.011
89,-0.066,-0.065,0.009
90,-0.061,-0.065,0.003
91,-0.066,-0.064,-0.017
92,-0.071,-0.064,-0.038
93,-0.07,-0.063,-0.051
94,-0.067,-0.061,-0.062
95,-0.064,-0.059,-0.067
96,-0.06,-0.058,-0.068
97,-0.057,-0.058,-0.068
98,-0.053,-0.058,-0.062
99,-0.055,-0.058,-0.06
100,-0.059,-0.057,-0.063
101,-0.056,-0.057,-0.061
102,-0.055,-0.056,-0.066
103,-0.055,-0.055,-0.07
104,-0.053,-0.054,-0.07
105,-0.046,-0.052,-0.065
106,-0.04,-0.05,-0.06
107,-0.045,-0.048,-0.061
108,-0.046,-0.046,-0.057
109,-0.043,-0.044,-0.05
110,-0.032,-0.042,-0.038
111,-0.031,-0.04,-0.034
112,-0.037,-0.039,-0.037
113,-0.044,-0.036,-0.035
114,-0.048,-0.034,-0.028
115,-0.05,-0.031,-0.018
116,-0.048,-0.027,-0.005
117,-0.042,-0.024,0.011
118,-0.031,-0.019,0.027
119,-0.015,-0.015,0.04
120,0.006,-0.011,0.05
121,0.015,-0.007,0.046
122,0.015,-0.003,0.034
123,0.005,0.001,0.015
124,0.005,0.004,0.009
125,0.006,0.006,0.006
126,-0.001,0.009,-0.004
127,-0.0,0.01,-0.009
128,0.004,0.011,-0.009
129,0.008,0.011,-0.009
130,0.012,0.01,-0.006
131,0.015,0.009,-0.007
132,0.016,0.007,-0.011
133,0.02,0.005,-0.01
134,0.022,0.003,-0.004
135,0.015,0.0,-0.004
136,0.0,-0.004,-0.011
137,-0.012,-0.01,-0.016
138,-0.021,-0.015,-0.019
139,-0.026,-0.02,-0.018
140,-0.028,-0.023,-0.016
141,-0.028,-0.025,-0.018
142,-0.03,-0.025,-0.021
143,-0.034,-0.025,-0.021
144,-0.034,-0.023,-0.014
145,-0.032,-0.022,-0.002
146,-0.033,-0.021,0.007
147,-0.031,-0.022,0.019
148,-0.025,-0.021,0.03
149,-0.02,-0.019,0.034
150,-0.013,-0.015,0.032
151,-0.006,-0.011,0.024
152,-0.004,-0.006,0.012
153,0.002,-0.001,0.009
154,0.004,0.005,0.005
155,0.007,0.011,0.006
156,0.01,0.016,0.004
157,0.023,0.022,0.016
158,0.032,0.026,0.025
159,0.069,0.029,0.058
160,0.058,0.03,0.045
161,0.044,0.031,0.026
162,0.029,0.031,0.008
163,0.013,0.032,-0.008
164,0.003,0.032,-0.015
165,0.013,0.033,-0.004
166,0.027,0.034,0.009
167,0.038,0.034,0.022
168,0.049,0.033,0.036
169,0.059,0.031,0.05
170,0.064,0.029,0.055
171,0.038,0.028,0.033
172,0.009,0.027,0.013
173,0.0,0.027,0.014
174,0.001,0.027,0.027
175,0.013,0.028,0.051
176,0.018,0.03,0.065
177,0.019,0.031,0.071
178,0.02,0.031,0.071
179,0.026,0.031,0.072
180,0.034,0.032,0.07
181,0.05,0.034,0.072
182,0.069,0.036,0.079
183,0.069,0.039,0.071
184,0.046,0.041,0.044
185,0.032,0.04,0.03
186,0.024,0.038,0.024
187,0.028,0.036,0.028
188,0.026,0.035,0.025
189,0.029,0.034,0.027
190,0.048,0.035,0.041
191,0.067,0.036,0.055
192,0.068,0.038,0.053
193,0.053,0.04,0.035
194,0.028,0.04,0.011
195,0.012,0.039,-0.005
196,0.013,0.037,-0.003
197,0.014,0.035,0.0
198,0.009,0.034,0.0
199,0.017,0.034,0.013
200,0.037,0.034,0.035
201,0.067,0.034,0.065
202,0.057,0.035,0.062
203,0.026,0.036,0.042
204,0.011,0.038,0.041
205,0.017,0.039,0.06
206,0.034,0.039,0.087
207,0.053,0.038,0.109
208,0.071,0.034,0.121
209,0.069,0.029,0.106
210,0.057,0.026,0.079
211,0.04,0.024,0.048
212,0.023,0.024,0.02
213,0.009,0.024,-0.001
214,0.005,0.026,-0.007
215,-0.001,0.027,-0.012
216,0.007,0.027,-0.006
217,0.018,0.026,0.004
218,0.041,0.023,0.023
219,0.016,0.02,-0.001
220,0.018,0.019,-0.002
221,0.015,0.018,-0.005
222,0.009,0.017,-0.009
223,0.004,0.017,-0.01
224,-0.006,0.018,-0.016
225,-0.011,0.018,-0.018
226,-0.001,0.016,-0.007
227,0.012,0.014,0.008
228,0.032,0.011,0.028
229,0.053,0.009,0.052
230,0.077,0.008,0.074
231,0.069,0.008,0.068
232,0.031,0.006,0.04
233,-0.009,0.004,0.013
234,-0.033,-0.0,0.001
235,-0.043,-0.005,-0.001
236,-0.048,-0.011,-0.001
237,-0.042,-0.016,0.005
238,-0.028,-0.02,0.012
239,-0.01,-0.024,0.019
240,-0.001,-0.026,0.017
241,-0.006,-0.028,0.006
242,-0.027,-0.03,-0.018
243,-0.052,-0.031,-0.044
244,-0.053,-0.033,-0.048
245,-0.05,-0.034,-0.053
246,-0.049,-0.035,-0.055
247,-0.04,-0.035,-0.049
248,-0.028,-0.035,-0.041
249,-0.013,-0.035,-0.031
250,-0.028,-0.033,-0.048
251,-0.039,-0.03,-0.059
252,-0.038,-0.028,-0.053
253,-0.034,-0.025,-0.043
254,-0.025,-0.023,-0.03
255,-0.014,-0.022,-0.019
256,-0.007,-0.023,-0.014
257,-0.004,-0.026,-0.007
258,-0.007,-0.029,-0.005
259,-0.011,-0.031,-0.005
260,-0.024,-0.033,-0.016
261,-0.039,-0.033,-0.027
262,-0.046,-0.034,-0.027
263,-0.046,-0.034,-0.017
264,-0.043,-0.034,-0.004
265,-0.042,-0.036,0.005
266,-0.041,-0.037,0.007
267,-0.045,-0.04,0.002
268,-0.05,-0.041,-0.006
269,-0.053,-0.042,-0.017
270,-0.05,-0.042,-0.024
271,-0.045,-0.042,-0.031
272,-0.045,-0.042,-0.038
273,-0.045,-0.042,-0.043
274,-0.045,-0.041,-0.048
275,-0.039,-0.042,-0.05
276,-0.033,-0.042,-0.05
277,-0.03,-0.041,-0.05
278,-0.027,-0.04,-0.047
279,-0.026,-0.039,-0.046
280,-0.029,-0.038,-0.05
281,-0.031,-0.038,-0.052
282,-0.037,-0.038,-0.057
283,-0.043,-0.038,-0.059
284,-0.044,-0.038,-0.058
285,-0.038,-0.039,-0.053
286,-0.035,-0.039,-0.048
287,-0.041,-0.039,-0.053
288,-0.048,-0.04,-0.061
289,-0.048,-0.04,-0.058
290,-0.049,-0.041,-0.053
291,-0.051,-0.042,-0.044
292,-0.053,-0.043,-0.032
293,-0.039,-0.044,-0.005
294,-0.036,-0.045,0.01
295,-0.041,-0.045,0.014
296,-0.047,-0.046,0.01
297,-0.044,-0.045,0.006
298,-0.04,-0.044,0.001
299,-0.038,-0.042,-0.009
300,-0.039,-0.04,-0.021
301,-0.034,-0.037,-0.027
302,-0.029,-0.036,-0.033
303,-0.025,-0.034,-0.039
304,-0.028,-0.031,-0.05
305,-0.035,-0.027,-0.061
306,-0.042,-0.024,-0.071
307,-0.043,-0.024,-0.076
308,-0.039,-0.026,-0.075
309,-0.033,-0.027,-0.071
310,-0.024,-0.028,-0.064
311,-0.013,-0.027,-0.053
312,-0.004,-0.024,-0.046
313,-0.005,-0.021,-0.044
314,-0.001,-0.017,-0.038
315,0.007,-0.011,-0.031
316,0.002,-0.004,-0.029
317,-0.003,0.003,-0.028
318,-0.0,0.007,-0.018
319,-0.0,0.009,-0.009
320,-0.009,0.011,-0.005
321,-0.018,0.014,0.001
322,-0.008,0.019,0.023
323,0.004,0.022,0.046
324,0.016,0.025,0.064
325,0.03,0.027,0.079
326,0.026,0.029,0.072
327,0.016,0.031,0.056
328,0.022,0.033,0.05
329,0.056,0.033,0.069
330,0.139,0.033,0.133
331,0.145,0.034,0.126
332,0.094,0.035,0.066
333,0.037,0.038,0.003
334,-0.003,0.04,-0.042
335,-0.017,0.042,-0.061
336,-0.017,0.045,-0.063
337,-0.012,0.047,-0.059
338,-0.009,0.048,-0.057
339,0.001,0.05,-0.047
340,0.044,0.052,-0.006
341,0.098,0.053,0.045
342,0.118,0.055,0.067
343,0.075,0.055,0.033
344,0.035,0.052,-0.003
345,0.025,0.049,-0.01
346,0.039,0.046,0.006
347,0.085,0.045,0.055
348,0.074,0.044,0.052
349,0.061,0.044,0.051
350,0.057,0.043,0.06
351,0.069,0.044,0.086
352,0.076,0.045,0.107
353,0.058,0.047,0.103
354,0.034,0.05,0.089
355,0.021,0.052,0.076
356,0.019,0.049,0.069
357,0.025,0.046,0.065
358,0.028,0.043,0.055
359,0.025,0.041,0.037
360,0.017,0.037,0.015
361,0.014,0.033,-0.001
362,0.014,0.03,-0.01
363,0.012,0.029,-0.021
364,0.019,0.031,-0.019
365,0.037,0.033,-0.007
366,0.07,0.033,0.02
367,0.097,0.031,0.041
368,0.104,0.028,0.046
369,0.062,0.027,0.007
370,0.034,0.029,-0.018
371,0.029,0.033,-0.021
372,0.028,0.038,-0.019
373,0.024,0.041,-0.019
374,0.018,0.045,-0.02
375,0.014,0.048,-0.021
376,0.018,0.051,-0.012
377,0.028,0.053,0.005
378,0.031,0.055,0.019
379,0.031,0.056,0.034
380,0.028,0.058,0.048
381,0.027,0.059,0.064
382,0.067,0.06,0.115
383,0.112,0.061,0.169
384,0.134,0.061,0.193
385,0.089,0.061,0.147
386,0.043,0.061,0.094
387,0.051,0.061,0.088
388,0.076,0.06,0.097
389,0.109,0.059,0.114
390,0.11,0.058,0.102
391,0.07,0.056,0.052
392,0.033,0.054,0.008
393,0.015,0.053,-0.015
394,0.012,0.051,-0.024
395,0.017,0.049,-0.024
396,0.025,0.047,-0.021
397,0.036,0.046,-0.012
398,0.054,0.045,0.004
399,0.066,0.044,0.016
400,0.059,0.044,0.013
