lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.965,0.963,0.965
2,0.929,0.931,0.929
3,0.897,0.9,0.897
4,0.866,0.87,0.866
5,0.839,0.841,0.839
6,0.813,0.813,0.813
7,0.786,0.785,0.786
8,0.759,0.758,0.759
9,0.731,0.732,0.731
10,0.707,0.706,0.707
11,0.682,0.681,0.682
12,0.657,0.656,0.657
13,0.633,0.632,0.633
14,0.61,0.608,0.61
15,0.586,0.585,0.587
16,0.565,0.563,0.565
17,0.544,0.542,0.545
18,0.524,0.521,0.524
19,0.504,0.501,0.505
20,0.484,0.481,0.485
21,0.463,0.463,0.464
22,0.444,0.445,0.445
23,0.426,0.428,0.427
24,0.41,0.412,0.411
25,0.395,0.397,0.396
26,0.38,0.384,0.381
27,0.366,0.371,0.368
28,0.355,0.36,0.356
29,0.344,0.349,0.346
30,0.337,0.34,0.338
31,0.33,0.332,0.331
32,0.322,0.324,0.323
33,0.314,0.318,0.315
34,0.307,0.311,0.308
35,0.304,0.306,0.306
36,0.302,0.301,0.303
37,0.298,0.296,0.299
38,0.297,0.292,0.298
39,0.294,0.288,0.296
40,0.291,0.285,0.292
41,0.287,0.281,0.289
42,0.282,0.278,0.284
43,0.278,0.274,0.28
44,0.272,0.27,0.274
45,0.267,0.266,0.269
46,0.262,0.262,0.264
47,0.258,0.257,0.26
48,0.253,0.253,0.255
49,0.248,0.248,0.25
50,0.243,0.244,0.245
51,0.237,0.24,0.24
52,0.232,0.236,0.234
53,0.228,0.232,0.23
54,0.224,0.228,0.226
55,0.223,0.225,0.225
56,0.219,0.221,0.222
57,0.215,0.217,0.218
58,0.211,0.213,0.214
59,0.207,0.209,0.209
60,0.204,0.205,0.206
61,0.202,0.202,0.205
62,0.201,0.199,0.203
63,0.201,0.196,0.203
64,0.199,0.194,0.202
65,0.197,0.192,0.199
66,0.197,0.191,0.199
67,0.196,0.19,0.199
68,0.195,0.189,0.198
69,0.192,0.189,0.195
70,0.19,0.19,0.192
71,0.188,0.19,0.19
72,0.185,0.191,0.188
73,0.181,0.192,0.183
74,0.176,0.193,0.179
75,0.173,0.194,0.176
76,0.176,0.195,0.178
77,0.184,0.195,0.186
78,0.194,0.196,0.196
79,0.204,0.195,0.206
80,0.209,0.195,0.211
81,0.208,0.193,0.21
82,0.207,0.192,0.209
83,0.205,0.19,0.207
84,0.201,0.187,0.202
85,0.195,0.184,0.196
86,0.189,0.181,0.191
87,0.182,0.177,0.184
88,0.175,0.173,0.176
89,0.167,0.168,0.168
90,0.158,0.163,0.159
91,0.151,0.158,0.152
92,0.144,0.153,0.144
93,0.139,0.148,0.139
94,0.135,0.143,0.135
95,0.128,0.138,0.128
96,0.123,0.133,0.123
97,0.119,0.128,0.118
98,0.114,0.123,0.114
99,0.116,0.119,0.116
100,0.116,0.115,0.116
101,0.116,0.112,0.116
102,0.116,0.11,0.115
103,0.114,0.108,0.114
104,0.111,0.106,0.111
105,0.107,0.104,0.107
106,0.104,0.102,0.104
107,0.105,0.101,0.106
108,0.105,0.099,0.105
109,0.103,0.097,0.104
110,0.102,0.096,0.102
111,0.098,0.094,0.098
112,0.094,0.093,0.094
113,0.089,0.091,0.09
114,0.086,0.09,0.086
115,0.082,0.088,0.083
116,0.08,0.086,0.08
117,0.078,0.085,0.078
118,0.077,0.084,0.078
119,0.078,0.083,0.078
120,0.078,0.082,0.079
121,0.081,0.081,0.082
122,0.083,0.081,0.083
123,0.082,0.08,0.082
124,0.081,0.08,0.081
125,0.08,0.08,0.08
126,0.083,0.08,0.083
127,0.081,0.079,0.081
128,0.08,0.077,0.08
129,0.079,0.076,0.079
130,0.078,0.075,0.079
131,0.078,0.074,0.079
132,0.079,0.073,0.08
133,0.077,0.073,0.078
134,0.076,0.072,0.077
135,0.076,0.072,0.077
136,0.074,0.072,0.075
137,0.075,0.073,0.076
138,0.075,0.074,0.075
139,0.074,0.076,0.074
140,0.072,0.078,0.073
141,0.07,0.08,0.071
142,0.071,0.083,0.072
143,0.073,0.086,0.073
144,0.076,0.09,0.076
145,0.082,0.094,0.082
146,0.089,0.097,0.089
147,0.097,0.101,0.097
148,0.106,0.105,0.106
149,0.117,0.109,0.118
150,0.13,0.113,0.13
151,0.138,0.117,0.138
152,0.139,0.12,0.139
153,0.134,0.124,0.134
154,0.13,0.127,0.13
155,0.128,0.129,0.128
156,0.128,0.131,0.128
157,0.133,0.132,0.133
158,0.133,0.133,0.133
159,0.128,0.133,0.128
160,0.123,0.131,0.123
161,0.118,0.13,0.118
162,0.119,0.127,0.12
163,0.119,0.124,0.12
164,0.119,0.12,0.12
165,0.119,0.116,0.119
166,0.117,0.111,0.118
167,0.114,0.106,0.115
168,0.11,0.102,0.111
169,0.105,0.097,0.106
170,0.099,0.093,0.1
171,0.094,0.09,0.095
172,0.088,0.087,0.089
173,0.084,0.084,0.084
174,0.079,0.082,0.08
175,0.075,0.081,0.075
176,0.072,0.08,0.072
177,0.07,0.078,0.07
178,0.069,0.078,0.069
179,0.068,0.077,0.069
180,0.07,0.078,0.07
181,0.072,0.078,0.073
182,0.076,0.079,0.076
183,0.081,0.08,0.082
184,0.083,0.081,0.084
185,0.085,0.082,0.086
186,0.087,0.083,0.087
187,0.088,0.084,0.089
188,0.09,0.086,0.09
189,0.093,0.086,0.093
190,0.097,0.087,0.098
191,0.093,0.087,0.094
192,0.091,0.086,0.092
193,0.09,0.085,0.092
194,0.087,0.083,0.088
195,0.082,0.081,0.083
196,0.077,0.078,0.077
197,0.071,0.075,0.071
198,0.069,0.071,0.069
199,0.063,0.067,0.063
200,0.057,0.062,0.057
201,0.052,0.057,0.052
202,0.048,0.052,0.048
203,0.045,0.047,0.045
204,0.041,0.042,0.041
205,0.037,0.037,0.037
206,0.032,0.032,0.032
207,0.028,0.027,0.027
208,0.023,0.023,0.023
209,0.019,0.018,0.019
210,0.015,0.013,0.015
211,0.011,0.009,0.011
212,0.006,0.005,0.006
213,0.002,0.001,0.002
214,-0.001,-0.002,-0.001
215,-0.005,-0.006,-0.004
216,-0.008,-0.009,-0.008
217,-0.011,-0.012,-0.011
218,-0.014,-0.014,-0.014
219,-0.017,-0.017,-0.017
220,-0.02,-0.019,-0.02
221,-0.022,-0.021,-0.022
222,-0.024,-0.022,-0.024
223,-0.025,-0.024,-0.025
224,-0.026,-0.025,-0.026
225,-0.027,-0.026,-0.027
226,-0.027,-0.027,-0.027
227,-0.028,-0.027,-0.028
228,-0.027,-0.027,-0.027
229,-0.027,-0.027,-0.027
230,-0.026,-0.026,-0.026
231,-0.024,-0.026,-0.024
232,-0.024,-0.025,-0.024
233,-0.023,-0.024,-0.023
234,-0.022,-0.023,-0.022
235,-0.021,-0.022,-0.021
236,-0.02,-0.021,-0.02
237,-0.02,-0.02,-0.02
238,-0.02,-0.019,-0.019
239,-0.019,-0.018,-0.019
240,-0.019,-0.017,-0.019
241,-0.019,-0.017,-0.019
242,-0.018,-0.016,-0.018
243,-0.017,-0.016,-0.017
244,-0.016,-0.015,-0.015
245,-0.011,-0.015,-0.011
246,-0.012,-0.015,-0.011
247,-0.012,-0.015,-0.012
248,-0.013,-0.015,-0.013
249,-0.014,-0.015,-0.014
250,-0.015,-0.016,-0.015
251,-0.017,-0.016,-0.016
252,-0.018,-0.017,-0.018
253,-0.019,-0.017,-0.019
254,-0.019,-0.018,-0.02
255,-0.02,-0.019,-0.02
256,-0.021,-0.02,-0.021
257,-0.021,-0.02,-0.021
258,-0.021,-0.021,-0.022
259,-0.022,-0.022,-0.023
260,-0.023,-0.022,-0.023
261,-0.023,-0.023,-0.024
262,-0.024,-0.024,-0.024
263,-0.024,-0.024,-0.024
264,-0.025,-0.025,-0.025
265,-0.025,-0.025,-0.025
266,-0.025,-0.026,-0.025
267,-0.026,-0.026,-0.026
268,-0.027,-0.026,-0.027
269,-0.027,-0.026,-0.027
270,-0.028,-0.026,-0.028
271,-0.028,-0.026,-0.028
272,-0.025,-0.026,-0.025
273,-0.024,-0.027,-0.024
274,-0.024,-0.027,-0.024
275,-0.025,-0.027,-0.025
276,-0.026,-0.027,-0.025
277,-0.026,-0.027,-0.025
278,-0.026,-0.027,-0.026
279,-0.027,-0.027,-0.026
280,-0.027,-0.026,-0.027
281,-0.027,-0.026,-0.027
282,-0.027,-0.026,-0.027
283,-0.027,-0.026,-0.027
284,-0.026,-0.025,-0.026
285,-0.026,-0.025,-0.026
286,-0.025,-0.025,-0.025
287,-0.025,-0.024,-0.025
288,-0.024,-0.024,-0.024
289,-0.023,-0.023,-0.023
290,-0.022,-0.023,-0.022
291,-0.022,-0.022,-0.021
292,-0.021,-0.022,-0.02
293,-0.021,-0.021,-0.02
294,-0.02,-0.021,-0.019
295,-0.019,-0.02,-0.018
296,-0.019,-0.019,-0.018
297,-0.019,-0.019,-0.017
298,-0.018,-0.018,-0.017
299,-0.017,-0.018,-0.016
300,-0.017,-0.017,-0.016
301,-0.017,-0.017,-0.015
302,-0.017,-0.017,-0.015
303,-0.016,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.015
308,-0.016,-0.015,-0.015
309,-0.015,-0.015,-0.015
310,-0.015,-0.015,-0.014
311,-0.015,-0.014,-0.014
312,-0.014,-0.014,-0.014
313,-0.014,-0.014,-0.014
314,-0.014,-0.014,-0.014
315,-0.013,-0.014,-0.013
316,-0.013,-0.014,-0.013
317,-0.013,-0.014,-0.013
318,-0.013,-0.014,-0.013
319,-0.013,-0.014,-0.013
320,-0.013,-0.014,-0.013
321,-0.014,-0.014,-0.014
322,-0.014,-0.014,-0.014
323,-0.014,-0.014,-0.014
324,-0.014,-0.014,-0.014
325,-0.014,-0.014,-0.014
326,-0.014,-0.014,-0.014
327,-0.014,-0.014,-0.014
328,-0.014,-0.014,-0.014
329,-0.014,-0.014,-0.013
330,-0.014,-0.014,-0.013
331,-0.014,-0.014,-0.013
332,-0.014,-0.014,-0.013
333,-0.014,-0.014,-0.013
334,-0.014,-0.014,-0.014
335,-0.014,-0.014,-0.014
336,-0.014,-0.014,-0.014
337,-0.014,-0.014,-0.014
338,-0.014,-0.014,-0.014
339,-0.014,-0.014,-0.014
340,-0.013,-0.014,-0.014
341,-0.013,-0.014,-0.014
342,-0.013,-0.013,-0.014
343,-0.014,-0.013,-0.014
344,-0.014,-0.013,-0.014
345,-0.014,-0.013,-0.014
346,-0.014,-0.013,-0.014
347,-0.013,-0.013,-0.014
348,-0.013,-0.013,-0.013
349,-0.013,-0.013,-0.013
350,-0.013,-0.013,-0.013
351,-0.013,-0.013,-0.013
352,-0.013,-0.013,-0.013
353,-0.013,-0.013,-0.013
354,-0.013,-0.013,-0.013
355,-0.013,-0.013,-0.013
356,-0.013,-0.013,-0.013
357,-0.014,-0.013,-0.013
358,-0.014,-0.013,-0.014
359,-0.014,-0.013,-0.013
360,-0.014,-0.013,-0.014
361,-0.014,-0.013,-0.014
362,-0.014,-0.013,-0.014
363,-0.013,-0.013,-0.013
364,-0.013,-0.013,-0.014
365,-0.014,-0.013,-0.014
366,-0.014,-0.014,-0.014
367,-0.014,-0.014,-0.014
368,-0.013,-0.014,-0.014
369,-0.013,-0.014,-0.014
370,-0.013,-0.014,-0.014
371,-0.013,-0.014,-0.014
372,-0.013,-0.014,-0.014
373,-0.013,-0.014,-0.014
374,-0.013,-0.014,-0.014
375,-0.014,-0.014,-0.014
376,-0.014,-0.014,-0.014
377,-0.014,-0.014,-0.015
378,-0.015,-0.014,-0.015
379,-0.015,-0.014,-0.015
380,-0.015,-0.014,-0.015
381,-0.015,-0.014,-0.015
382,-0.014,-0.014,-0.014
383,-0.014,-0.014,-0.014
384,-0.014,-0.014,-0.014
385,-0.014,-0.014,-0.014
386,-0.015,-0.014,-0.014
387,-0.015,-0.014,-0.015
388,-0.015,-0.014,-0.015
389,-0.015,-0.014,-0.015
390,-0.014,-0.014,-0.014
391,-0.014,-0.014,-0.015
392,-0.014,-0.014,-0.014
393,-0.014,-0.014,-0.014
394,-0.014,-0.014,-0.014
395,-0.014,-0.014,-0.014
396,-0.014,-0.014,-0.014
397,-0.013,-0.013,-0.014
398,-0.013,-0.013,-0.014
399,-0.013,-0.013,-0.013
400,-0.013,-0.013,-0.013
