lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.67,0.622,0.702
2,0.365,0.462,0.412
3,0.166,0.334,0.206
4,0.099,0.234,0.113
5,0.087,0.159,0.071
6,0.076,0.104,0.036
7,0.062,0.066,0.004
8,0.081,0.042,0.008
9,0.119,0.029,0.034
10,0.153,0.024,0.06
11,0.138,0.026,0.046
12,0.086,0.033,-0.0
13,0.045,0.043,-0.037
14,0.043,0.054,-0.041
15,0.072,0.065,-0.016
16,0.095,0.076,0.005
17,0.108,0.086,0.016
18,0.101,0.094,0.011
19,0.087,0.1,0.002
20,0.072,0.103,-0.006
21,0.059,0.104,-0.009
22,0.043,0.103,-0.01
23,0.038,0.098,0.001
24,0.04,0.092,0.025
25,0.051,0.084,0.059
26,0.058,0.068,0.091
27,0.063,0.054,0.12
28,0.048,0.045,0.128
29,0.032,0.04,0.125
30,0.023,0.038,0.116
31,0.016,0.036,0.095
32,0.003,0.034,0.06
33,-0.001,0.034,0.029
34,0.008,0.034,0.01
35,0.046,0.032,0.018
36,0.088,0.029,0.037
37,0.109,0.025,0.045
38,0.085,0.023,0.019
39,0.046,0.024,-0.019
40,0.016,0.026,-0.047
41,-0.009,0.027,-0.067
42,-0.014,0.026,-0.075
43,-0.017,0.025,-0.079
44,-0.02,0.023,-0.083
45,-0.015,0.021,-0.079
46,0.009,0.019,-0.057
47,0.046,0.016,-0.023
48,0.06,0.013,-0.009
49,0.034,0.011,-0.027
50,0.008,0.009,-0.044
51,-0.007,0.006,-0.049
52,-0.005,0.003,-0.036
53,0.002,-0.0,-0.017
54,0.006,-0.004,0.004
55,0.006,-0.007,0.026
56,0.002,-0.009,0.049
57,0.002,-0.012,0.074
58,-0.002,-0.013,0.086
59,-0.009,-0.014,0.083
60,-0.027,-0.014,0.059
61,-0.037,-0.015,0.031
62,-0.048,-0.018,-0.002
63,-0.046,-0.023,-0.025
64,-0.035,-0.028,-0.036
65,-0.026,-0.032,-0.043
66,-0.026,-0.036,-0.052
67,-0.032,-0.039,-0.061
68,-0.037,-0.041,-0.068
69,-0.033,-0.043,-0.069
70,-0.029,-0.043,-0.066
71,-0.033,-0.044,-0.068
72,-0.043,-0.044,-0.078
73,-0.054,-0.046,-0.091
74,-0.057,-0.05,-0.098
75,-0.058,-0.053,-0.098
76,-0.06,-0.056,-0.096
77,-0.061,-0.058,-0.092
78,-0.061,-0.059,-0.088
79,-0.058,-0.061,-0.082
80,-0.056,-0.062,-0.075
81,-0.057,-0.064,-0.068
82,-0.06,-0.065,-0.059
83,-0.062,-0.066,-0.046
84,-0.065,-0.068,-0.031
85,-0.067,-0.07,-0.013
86,-0.072,-0.071,0.006
87,-0.08,-0.073,0.021
88,-0.082,-0.073,0.029
89,-0.081,-0.072,0.028
90,-0.077,-0.071,0.017
91,-0.077,-0.07,-0.006
92,-0.074,-0.069,-0.027
93,-0.068,-0.067,-0.046
94,-0.063,-0.065,-0.06
95,-0.059,-0.063,-0.07
96,-0.059,-0.061,-0.075
97,-0.053,-0.06,-0.073
98,-0.049,-0.059,-0.066
99,-0.052,-0.058,-0.066
100,-0.058,-0.056,-0.068
101,-0.057,-0.056,-0.065
102,-0.061,-0.056,-0.072
103,-0.061,-0.056,-0.074
104,-0.059,-0.055,-0.074
105,-0.055,-0.055,-0.071
106,-0.051,-0.055,-0.065
107,-0.044,-0.056,-0.057
108,-0.039,-0.056,-0.049
109,-0.035,-0.055,-0.042
110,-0.04,-0.054,-0.043
111,-0.049,-0.052,-0.049
112,-0.057,-0.05,-0.049
113,-0.06,-0.047,-0.041
114,-0.058,-0.044,-0.025
115,-0.059,-0.041,-0.008
116,-0.059,-0.036,0.009
117,-0.055,-0.032,0.027
118,-0.044,-0.027,0.043
119,-0.031,-0.022,0.049
120,-0.022,-0.017,0.041
121,-0.015,-0.012,0.027
122,-0.004,-0.007,0.016
123,0.001,-0.003,0.006
124,0.018,0.0,0.013
125,0.032,0.003,0.022
126,0.022,0.005,0.011
127,0.018,0.007,0.001
128,0.019,0.008,-0.002
129,0.025,0.008,0.001
130,0.02,0.008,-0.003
131,0.012,0.007,-0.011
132,-0.002,0.006,-0.028
133,-0.008,0.004,-0.035
134,-0.01,0.001,-0.032
135,-0.008,-0.002,-0.022
136,-0.005,-0.005,-0.012
137,-0.004,-0.008,-0.007
138,-0.011,-0.011,-0.007
139,-0.022,-0.013,-0.012
140,-0.026,-0.015,-0.011
141,-0.024,-0.016,-0.011
142,-0.026,-0.017,-0.011
143,-0.031,-0.017,-0.01
144,-0.031,-0.016,0.0
145,-0.024,-0.016,0.02
146,-0.018,-0.015,0.039
147,-0.01,-0.013,0.056
148,-0.004,-0.01,0.068
149,-0.001,-0.007,0.066
150,0.007,-0.004,0.059
151,0.014,-0.001,0.046
152,0.018,0.002,0.03
153,0.018,0.005,0.019
154,0.016,0.008,0.013
155,0.017,0.01,0.011
156,0.011,0.011,0.003
157,0.006,0.012,-0.002
158,0.004,0.013,-0.004
159,0.004,0.014,-0.005
160,0.006,0.015,-0.005
161,0.009,0.015,-0.005
162,0.015,0.016,-0.002
163,0.008,0.015,-0.008
164,0.006,0.015,-0.007
165,0.02,0.015,0.008
166,0.029,0.016,0.018
167,0.034,0.016,0.026
168,0.026,0.016,0.02
169,0.025,0.017,0.02
170,0.013,0.017,0.008
171,0.006,0.018,0.004
172,0.005,0.019,0.011
173,0.011,0.02,0.028
174,0.012,0.021,0.047
175,0.023,0.023,0.074
176,0.025,0.025,0.09
177,0.024,0.027,0.097
178,0.027,0.027,0.097
179,0.033,0.027,0.095
180,0.032,0.026,0.081
181,0.037,0.026,0.07
182,0.04,0.024,0.059
183,0.023,0.023,0.035
184,0.021,0.022,0.027
185,0.021,0.02,0.025
186,0.02,0.019,0.024
187,0.017,0.018,0.021
188,0.015,0.016,0.019
189,0.016,0.016,0.019
190,0.015,0.017,0.017
191,0.02,0.018,0.02
192,0.025,0.019,0.021
193,0.023,0.019,0.014
194,0.017,0.019,0.006
195,0.009,0.018,-0.003
196,0.003,0.018,-0.008
197,-0.003,0.018,-0.013
198,-0.007,0.017,-0.011
199,-0.002,0.017,-0.001
200,0.012,0.016,0.015
201,0.033,0.016,0.036
202,0.038,0.016,0.049
203,0.036,0.017,0.058
204,0.03,0.018,0.07
205,0.03,0.019,0.088
206,0.035,0.02,0.107
207,0.035,0.02,0.112
208,0.03,0.019,0.102
209,0.027,0.018,0.084
210,0.017,0.017,0.056
211,0.002,0.016,0.024
212,-0.009,0.015,-0.001
213,-0.016,0.013,-0.018
214,-0.018,0.012,-0.023
215,-0.009,0.011,-0.014
216,0.004,0.01,-0.003
217,0.013,0.008,0.002
218,0.019,0.006,0.004
219,0.021,0.003,0.002
220,0.02,0.001,-0.001
221,0.016,-0.002,-0.005
222,0.014,-0.005,-0.007
223,0.005,-0.008,-0.014
224,-0.013,-0.01,-0.028
225,-0.026,-0.012,-0.036
226,-0.031,-0.014,-0.036
227,-0.031,-0.017,-0.031
228,-0.031,-0.02,-0.026
229,-0.031,-0.022,-0.019
230,-0.019,-0.025,-0.01
231,-0.016,-0.028,-0.003
232,-0.015,-0.031,0.007
233,-0.025,-0.035,0.009
234,-0.036,-0.04,0.012
235,-0.046,-0.045,0.015
236,-0.054,-0.05,0.015
237,-0.06,-0.054,0.013
238,-0.063,-0.057,0.004
239,-0.062,-0.058,-0.006
240,-0.059,-0.058,-0.018
241,-0.058,-0.058,-0.028
242,-0.057,-0.056,-0.036
243,-0.058,-0.055,-0.042
244,-0.054,-0.053,-0.044
245,-0.048,-0.051,-0.048
246,-0.044,-0.049,-0.051
247,-0.047,-0.046,-0.057
248,-0.05,-0.044,-0.063
249,-0.051,-0.041,-0.068
250,-0.053,-0.039,-0.073
251,-0.052,-0.036,-0.073
252,-0.046,-0.034,-0.066
253,-0.037,-0.032,-0.051
254,-0.028,-0.03,-0.038
255,-0.021,-0.029,-0.029
256,-0.008,-0.028,-0.019
257,-0.001,-0.027,-0.009
258,0.0,-0.028,-0.002
259,0.001,-0.028,-0.002
260,-0.015,-0.029,-0.015
261,-0.034,-0.031,-0.026
262,-0.04,-0.032,-0.019
263,-0.042,-0.033,-0.003
264,-0.043,-0.034,0.014
265,-0.043,-0.035,0.029
266,-0.044,-0.036,0.033
267,-0.049,-0.037,0.026
268,-0.057,-0.039,0.009
269,-0.06,-0.04,-0.008
270,-0.058,-0.041,-0.023
271,-0.051,-0.042,-0.034
272,-0.045,-0.043,-0.039
273,-0.04,-0.044,-0.042
274,-0.037,-0.045,-0.045
275,-0.03,-0.045,-0.047
276,-0.026,-0.045,-0.05
277,-0.028,-0.045,-0.054
278,-0.035,-0.044,-0.06
279,-0.04,-0.044,-0.063
280,-0.042,-0.043,-0.066
281,-0.042,-0.042,-0.068
282,-0.042,-0.042,-0.071
283,-0.044,-0.043,-0.073
284,-0.047,-0.043,-0.073
285,-0.047,-0.045,-0.072
286,-0.049,-0.046,-0.07
287,-0.053,-0.047,-0.071
288,-0.052,-0.048,-0.069
289,-0.048,-0.049,-0.061
290,-0.048,-0.05,-0.05
291,-0.052,-0.051,-0.036
292,-0.055,-0.052,-0.02
293,-0.054,-0.053,0.002
294,-0.056,-0.054,0.018
295,-0.057,-0.053,0.028
296,-0.056,-0.052,0.028
297,-0.051,-0.05,0.022
298,-0.045,-0.048,0.01
299,-0.04,-0.045,-0.004
300,-0.036,-0.041,-0.018
301,-0.035,-0.038,-0.034
302,-0.036,-0.035,-0.048
303,-0.034,-0.033,-0.057
304,-0.034,-0.03,-0.067
305,-0.028,-0.024,-0.068
306,-0.026,-0.02,-0.068
307,-0.026,-0.019,-0.07
308,-0.023,-0.019,-0.069
309,-0.018,-0.02,-0.066
310,-0.013,-0.019,-0.062
311,-0.006,-0.017,-0.059
312,-0.0,-0.014,-0.056
313,0.002,-0.009,-0.055
314,0.014,-0.003,-0.044
315,0.026,0.005,-0.031
316,0.022,0.013,-0.027
317,0.015,0.021,-0.027
318,0.01,0.027,-0.022
319,0.008,0.03,-0.012
320,0.008,0.034,0.005
321,0.005,0.039,0.023
322,0.013,0.044,0.051
323,0.026,0.049,0.082
324,0.042,0.052,0.108
325,0.062,0.055,0.129
326,0.062,0.058,0.124
327,0.052,0.061,0.101
328,0.054,0.062,0.084
329,0.082,0.063,0.088
330,0.183,0.062,0.159
331,0.181,0.062,0.14
332,0.12,0.062,0.073
333,0.067,0.063,0.014
334,0.028,0.064,-0.028
335,0.015,0.064,-0.045
336,0.014,0.064,-0.049
337,-0.003,0.065,-0.066
338,-0.003,0.066,-0.067
339,0.009,0.067,-0.058
340,0.051,0.069,-0.021
341,0.102,0.07,0.023
342,0.129,0.07,0.047
343,0.089,0.07,0.012
344,0.049,0.068,-0.021
345,0.041,0.065,-0.027
346,0.056,0.063,-0.007
347,0.097,0.062,0.038
348,0.082,0.062,0.037
349,0.067,0.061,0.041
350,0.071,0.062,0.066
351,0.098,0.063,0.115
352,0.117,0.065,0.155
353,0.104,0.069,0.164
354,0.073,0.073,0.151
355,0.052,0.076,0.131
356,0.048,0.075,0.12
357,0.051,0.073,0.107
358,0.054,0.071,0.089
359,0.046,0.069,0.059
360,0.033,0.065,0.024
361,0.024,0.059,-0.002
362,0.025,0.055,-0.013
363,0.028,0.054,-0.021
364,0.036,0.054,-0.021
365,0.056,0.055,-0.009
366,0.092,0.054,0.02
367,0.12,0.051,0.042
368,0.137,0.047,0.055
369,0.093,0.045,0.015
370,0.063,0.047,-0.012
371,0.058,0.05,-0.017
372,0.058,0.055,-0.017
373,0.051,0.059,-0.021
374,0.028,0.063,-0.038
375,0.014,0.068,-0.046
376,0.02,0.071,-0.032
377,0.034,0.074,-0.008
378,0.044,0.077,0.018
379,0.044,0.079,0.041
380,0.042,0.081,0.066
381,0.047,0.082,0.097
382,0.094,0.083,0.164
383,0.144,0.084,0.227
384,0.165,0.084,0.251
385,0.115,0.083,0.199
386,0.066,0.082,0.136
387,0.076,0.08,0.12
388,0.102,0.077,0.118
389,0.134,0.074,0.122
390,0.131,0.071,0.098
391,0.078,0.067,0.035
392,0.033,0.062,-0.015
393,0.008,0.058,-0.042
394,0.01,0.054,-0.044
395,0.018,0.049,-0.04
396,0.021,0.046,-0.041
397,0.03,0.042,-0.033
398,0.047,0.04,-0.017
399,0.063,0.038,-0.002
400,0.058,0.038,-0.004
