gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1621,2948,5.65422582626343,47.6436233520508,-103.097717285156,3686560,1622,2376,167972099,171658659,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-04-20 09:32:50.354074,-69.72165553955766,44.454409329132126,38.34711717270831,7.133707634470964e-15,20.0,44.42,1.5732132722552272,44.04,2.1755,4.3178,7.862,0.6243,3.5449,3.5297,7
103396,npp,929,2501,8.9094295501709,47.6485786437988,-103.100257873535,3686560,930,2025,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-04-21 09:14:05.344298,-73.89826530414203,25.89636088565055,22.76201844747902,1.864479070399994e-18,17.0,25.86,1.1367971201176101,25.37,1.6956,2.8495,8.4247,0.9459,8.0262,8.4278,7
103515,npp,226,2049,126.084144592285,47.6446571350098,-103.101623535156,3686560,226,1615,167972099,171658659,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-04-22 08:55:16.776908,-75.67740252685445,0.9141401821571001,0.8098044263038144,1.0545398921300705e-17,14.0,0.91,1.0,0.34,1.399,2.6954,9.98,1.0,126.0841,126.0841,7
103642,npp,1222,3929,12.0708484649658,47.649585723877,-103.101524353027,3686560,1224,3132,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-04-23 10:16:20.791971,-61.094715894992916,67.90656142148089,55.17524179623813,9.897532747357067e-15,27.0,67.82,3.3166247903554,67.6,3.3816,12.2427,24.7916,0.2202,2.6436,2.6576,7
103988,npp,191,191,20.769287109375,47.6490745544434,-103.102882385254,3686560,197,94,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-04-26 07:39:28.733298,268.82340076982535,67.21537406134331,54.75838104437438,3.3786985367653534e-10,2.0,-67.17,3.1865100272627664,-67.34,2.1443,2.9289,5.1797,0.9203,8.2942,19.114,7
104346,npp,194,1279,4.36197853088379,47.6426315307617,-103.099273681641,3686560,195,957,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-04-29 08:23:45.450603,97.57759726370897,38.66386798065844,33.60342907059248,3.4923479850520336e-06,9.0,-38.69,1.357151599901897,-39.17,1.5401,2.7385,4.3406,0.9843,3.8917,4.2935,7
104471,npp,1395,3238,33.5114097595215,47.6468086242676,-103.104217529297,3686560,1397,2579,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-04-30 09:45:12.599021,-67.38438693703928,53.285983132737776,45.25000511679606,5.865854976352337e-10,22.0,53.24,1.9513309067639726,52.9,2.0706,4.1059,12.236,0.6565,17.7649,21.9998,7
132847,npp,1850,1731,238.717910766602,47.6440925598145,-103.103729248047,3686560,1850,1316,167974147,171660707,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-08-18 08:41:39.599599,99.68521570577259,17.321996008550038,15.292898213058693,4.168838392867625e-23,12.0,-17.32,1.0442604737599883,-17.32,1.4548,2.2384,8.4383,1.2042,229.1519,287.4598,7
132860,npp,475,4052,24.0776844024658,47.6441459655762,-103.101921081543,3686560,474,3193,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-08-18 10:21:30.397611,-59.9098468662856,69.84592535530528,56.273394052739604,4.237230948199893e-19,28.0,69.75,3.5496478698597698,69.72,2.8375,5.0648,20.5806,0.5322,8.0517,12.8139,7
133209,npp,323,798,9.26419353485107,47.6443519592285,-103.098281860352,3686560,325,584,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-08-20 08:03:50.056469,94.03559409596953,54.24380169845264,45.96109597109703,2.160744622087665e-25,6.0,-54.23,1.9513309067639726,-54.245,3.0924,4.8365,8.6855,0.5573,4.9645,5.163,7
133404,npp,1655,2787,192.889907836914,47.6462860107422,-103.104858398438,3686560,1655,2242,167972099,171658659,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-08-21 09:25:31.451198,-70.80443026066374,38.559727146043954,33.51807541483049,8.120829712136525e-27,19.0,38.54,1.357151599901897,38.54,1.3052,2.1866,6.8814,1.2327,143.2128,237.7824,7
133762,npp,261,1884,239.014129638672,47.6473083496094,-103.102333068848,3686560,261,1458,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-08-23 08:47:56.140040,102.81354042021351,8.680976415446482,7.6837230756677695,3.960163600973898e-24,13.0,-8.7,1.0,-8.64,1.6256,3.6001,10.0559,0.7487,238.1095,178.9546,7
134138,npp,689,3370,192.598861694336,47.6468505859375,-103.102760314941,3686560,692,2719,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-08-25 09:50:27.641164,-66.28781565959216,56.69317587966769,47.764976002082086,6.901102497781623e-22,23.0,56.65,2.1127631471468895,56.605,2.4735,6.999,14.8517,0.3851,90.5424,74.1737,7
134322,npp,27,2936,171.547668457031,47.646183013916,-103.102355957031,3686560,27,2368,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-08-26 09:31:44.439460,-69.40681682901037,44.03463919598072,38.00889503921704,9.987853984794577e-17,20.0,44.01,1.5732132722552272,44.04,2.1755,4.3178,7.862,0.6243,108.9937,107.0901,7
134687,npp,1723,2038,4.87396621704102,47.6414375305176,-103.097351074219,3686560,1723,1604,167970051,171656611,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-08-28 08:54:10.924855,-1.9247365276780433,0.8545397818769271,0.7570143706535295,0.00032337764765991037,14.0,0.34,1.0,0.34,1.399,2.6954,9.98,1.0,4.874,4.874,7
137903,npp,1579,1576,201.779678344727,47.642993927002,-103.102684020996,3670176,1578,1184,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-09-14 08:35:12.910014,98.34339157767847,25.44456053718552,22.370992104245083,6.950020972558284e-16,11.0,-25.45,1.1367971201176101,-25.35,1.8436,3.195,5.7972,0.8436,177.3833,170.2306,7
137916,npp,239,3917,253.552200317383,47.6467971801758,-103.104217529297,3686560,245,3126,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-09-14 10:15:09.046898,-61.12117893128742,67.71695212224702,55.06518348099331,2.819412641083179e-09,27.0,67.63,3.3166247903554,67.6,3.3816,12.2427,24.7916,0.2202,75.453,55.8241,7
138492,npp,1381,2637,8.92471122741699,47.643741607666,-103.099670410156,3670176,1381,2127,167969027,171639203,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-09-17 09:19:06.580624,-72.07456046100928,32.26608683834811,28.22519021392243,2.154838181047764e-26,18.0,32.25,1.2365102219381485,32.29,1.3738,3.382,5.2127,0.797,7.178,7.1129,7
139283,npp,415,3225,8.34317111968994,47.6443748474121,-103.098533630371,3670176,413,2563,167970051,171640227,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-09-21 09:44:01.041391,-67.12574399380212,52.93717644220686,44.98631460006623,1.672352010817728e-27,22.0,52.9,1.9513309067639726,52.9,2.0706,4.1059,12.236,0.6565,4.8669,5.4772,7
139866,npp,1411,1881,2.0447369813919103,47.6474380493164,-103.095932006836,3670176,1411,1454,167970051,171640227,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-09-24 08:47:42.570843,102.29500157589001,8.85777497525582,7.8399395376337715,2.4206887891393306e-13,13.0,-8.87,1.0,-8.64,1.6256,3.6001,10.0559,0.7487,1.1401,1.5309,7
140059,npp,668,1420,9.40178680419922,47.6426620483398,-103.096893310547,3670176,667,1066,167970051,171640227,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-09-25 08:28:48.708388,97.5252870947267,32.781378836207814,28.660819798588076,9.040774818893968e-07,10.0,-32.79,1.2365102219381485,-32.65,1.2921,1.981,9.4018,1.3606,8.6968,12.7924,7
143752,npp,1099,2483,5.22187852859497,47.643871307373,-103.099617004395,3670176,1098,2010,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-10-14 09:12:38.656160,-70.9955226540379,25.0222700815443,22.004707902072834,7.961273281759159e-20,17.0,24.97,1.1367971201176101,25.37,1.6956,2.8495,8.4247,0.9459,4.7824,4.9396,7
144733,npp,397,178,2.38841962814331,47.6438941955566,-103.095718383789,3670176,395,86,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-10-19 07:38:09.439518,268.863940390609,67.457968279284,54.894533370050695,6.436907527874319e-26,2.0,-67.39,3.1865100272627664,-67.34,2.1443,2.9289,5.1797,0.9203,2.5258,2.1981,7
149262,npp,336,1883,6.84699773788452,47.6450424194336,-103.097068786621,3670176,336,1456,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-11-11 08:47:47.780045,96.78336925810687,8.788676459903684,7.777827987626798,1.2371885774946923e-15,13.0,-8.76,1.0,-8.64,1.6256,3.6001,10.0559,0.7487,5.9424,5.1265,7
149468,npp,1384,3780,89.6132049560547,47.646900177002,-103.101402282715,3670176,1384,3046,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-11-12 10:08:58.989162,-62.27738778953022,65.37167531444237,53.632809253356506,4.49707818036515e-16,26.0,65.28,3.0,65.28,3.2542,3.9604,37.1944,0.6806,31.2464,60.9911,7
149654,npp,772,3367,7.36831665039062,47.6482849121094,-103.100975036621,3670176,774,2716,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-11-13 09:50:21.175260,-66.33893101347338,56.64528392757481,47.72201590111849,8.918787290521457e-24,23.0,56.58,2.1127631471468895,56.605,2.4735,6.999,14.8517,0.3851,2.8703,2.8377,7
149840,npp,131,2934,123.559234619141,47.6454658508301,-103.101783752441,3670176,132,2366,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-11-14 09:31:39.802831,-69.71852836627794,43.98263211114438,37.96082449128384,8.497001361482607e-29,20.0,43.94,1.5732132722552272,44.04,2.1755,4.3178,7.862,0.6243,78.4903,77.1329,7
150015,npp,274,29,183.854782104492,47.6439018249512,-103.103096008301,3670176,277,10,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-11-15 07:32:01.802173,267.9808244545177,69.86492839418933,56.26346311656363,9.54775522803686e-31,1.0,-69.78,3.5496478698597698,-69.845,2.4701,2.5428,4.8525,1.06,53.7743,194.8933,7
150583,npp,337,1111,6.02484941482544,47.6462135314941,-103.098999023438,3670176,339,817,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-11-18 08:16:22.311110,96.43444417120882,44.82344272110381,38.63700323742424,3.2597020957946333e-24,8.0,-44.81,1.5732132722552272,-44.85,1.1053,1.4002,3.6402,1.9251,5.6351,11.5985,7
150777,npp,1589,3081,2.9420051574707,47.6451377868652,-103.097564697266,3670176,1590,2473,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-11-19 09:37:54.874842,-68.39242605113337,48.77555329994108,41.77746275982941,4.6504882105708176e-24,21.0,48.74,1.7549928774784245,48.77,1.7434,3.1232,6.245,0.8631,2.5922,2.5391,7
151465,npp,598,3642,8.83861064910889,47.6503448486328,-103.099983215332,3670176,599,2953,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-11-23 10:02:48.653152,-63.67200916765905,62.78817922229155,51.97920386252847,1.073858610787004e-07,25.0,62.67,2.6065528283652384,62.76,2.043,4.8266,11.6385,0.5585,4.2346,4.936,7
154133,npp,153,1729,25.632230758667,47.6442680358887,-103.098541259766,3670176,153,1314,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-12-08 08:41:33.231192,100.33007554922152,17.386080366634616,15.34796243105844,8.849086135502527e-05,12.0,-17.43,1.0442604737599883,-17.32,1.4548,2.2384,8.4383,1.2042,25.0977,30.8659,7
154332,npp,1239,3642,22.106014251709,47.6428108215332,-103.099937438965,3670176,1239,2953,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-12-09 10:02:47.939397,-63.550683019851746,62.7772336246848,51.974870662860994,6.366079682374789e-05,25.0,62.67,2.6065528283652384,62.76,2.043,4.8266,11.6385,0.5585,9.3247,12.3452,7
154533,npp,613,3223,14.7342119216919,47.6493606567383,-103.101791381836,3670176,614,2563,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-12-10 09:44:08.290477,-67.48006169841052,52.92572029955513,44.97381655905645,1.3228287725638537e-11,22.0,52.84,1.9513309067639726,52.9,2.0706,4.1059,12.236,0.6565,8.1422,9.6728,7
155473,npp,116,950,4.05790114402771,47.6423683166504,-103.098518371582,3670176,117,703,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-12-15 08:10:01.980505,94.77758785928835,49.93573186955693,42.681997111653985,1.9740375215920197e-29,7.0,-49.96,1.7549928774784245,-49.81,2.3558,2.9095,4.4565,0.9264,3.3498,3.7594,7
155674,npp,1406,2931,4.31783390045166,47.6466178894043,-103.097152709961,3670176,1405,2364,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-12-16 09:31:38.032289,-69.46601927378238,43.9191300426211,37.9136165017351,4.165710965725753e-28,20.0,43.84,1.5732132722552272,44.04,2.1755,4.3178,7.862,0.6243,2.6954,2.6954,7
155856,npp,733,2485,121.859130859375,47.6444892883301,-103.101020812988,3670176,732,2012,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-12-17 09:12:53.034746,-72.79285726484463,25.132987346126068,22.100839059474705,1.54637291412094e-25,17.0,25.07,1.1367971201176101,25.37,1.6956,2.8495,8.4247,0.9459,107.384,115.2717,7
156037,npp,15,2033,10.2135057449341,47.6444511413574,-103.103553771973,3670176,15,1600,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-12-18 08:54:04.482000,20.68889221996024,0.8013254031768409,0.7098324497255409,1.9930331185156676e-21,14.0,0.25,1.0,0.34,1.399,2.6954,9.98,1.0,10.2135,10.2135,7
156413,npp,411,3502,134.961059570312,47.6497611999512,-103.101371765137,3670176,410,2841,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2012-12-20 09:56:32.380408,-64.78573992804897,59.84019822526748,49.99319587053256,3.469506842613411e-16,24.0,59.74,2.3545700244418297,59.81,2.7147,6.1747,57.1867,0.4365,57.3918,58.9146,7
169540,npp,1339,1721,92.1538238525391,47.6454620361328,-103.103302001953,3670176,1339,1307,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-01-09 08:41:22.877528,98.90891327194342,17.84437039783856,15.751081530421699,3.859102796711925e-21,12.0,-17.87,1.0442604737599883,-17.32,1.4548,2.2384,8.4383,1.2042,88.7998,110.97,7
170090,npp,1135,2776,6.72209072113037,47.648811340332,-103.100273132324,3670176,1138,2233,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-01-12 09:25:12.987516,-69.8847568959169,38.1550656759833,33.18275549847863,1.3150875426833835e-28,19.0,38.1,1.357151599901897,38.54,1.3052,2.1866,6.8814,1.2327,6.0374,8.2866,7
170271,npp,450,2330,5.02040338516235,47.6422958374023,-103.097450256348,3670176,450,1879,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-01-13 09:06:28.008510,-75.89928811770565,16.977684894631306,14.991781331313502,3.168041544359496e-28,16.0,16.92,1.0442604737599883,17.58,1.2853,2.8254,5.3779,0.954,4.7974,4.7895,7
170647,npp,778,3771,32.1363182067871,47.6423835754395,-103.101097106934,3670176,777,3040,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-01-15 10:08:47.062385,-62.547050634420536,65.23563755534464,53.560597184611574,1.6259358268353618e-24,26.0,65.11,2.898275349237888,65.28,3.2542,3.9604,37.1944,0.6806,12.4171,21.8721,7
174526,npp,1352,1575,1.084902286529541,47.645450592041,-103.095985412598,3670176,1352,1183,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-02-05 08:35:29.642325,99.04991923724035,25.461443720729914,22.384660364514325,3.594338236130895e-11,11.0,-25.5,1.1367971201176101,-25.35,1.8436,3.195,5.7972,0.8436,0.8393,0.9153,7
175113,npp,1218,2636,20.8745517730713,47.643180847168,-103.102249145508,3670176,1218,2126,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-02-08 09:19:28.541395,-72.3413398337969,32.25712879362997,28.216071963837702,5.478562417742787e-21,18.0,32.2,1.2365102219381485,32.29,1.3738,3.382,5.2127,0.797,16.8421,16.6369,7
175304,npp,538,2188,2.41857147216797,47.6456832885742,-103.096839904785,3670176,538,1748,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-02-09 09:00:41.750178,-72.75266985274025,8.99073550585621,7.957237136070433,2.9397064522007135e-25,15.0,8.93,1.0,9.05,2.1796,3.6967,7.9649,0.7291,1.4173,1.7635,7
175890,npp,315,3225,1.48198044300079,47.6461524963379,-103.095405578613,3670176,314,2563,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-02-12 09:44:29.953095,-66.86128083489072,52.98364992137725,45.01845069525514,7.818214870518088e-24,22.0,52.9,1.9513309067639726,52.9,2.0706,4.1059,12.236,0.6565,1.3508,0.9729,7
176662,npp,634,1424,3.52966833114624,47.6443672180176,-103.096405029297,3670176,634,1069,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-02-16 08:29:24.523577,97.93555809849086,32.57716328805522,28.485839427330877,4.560898792332996e-11,10.0,-32.61,1.2365102219381485,-32.65,1.2921,1.981,9.4018,1.3606,3.9479,4.8026,7
177075,npp,1180,2935,1.6062239408493,47.6452903747559,-103.103164672852,3670176,1179,2367,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-02-18 09:32:08.390580,-69.33721133605628,44.03772388408789,38.00819777297056,2.3767188590612667e-07,20.0,43.98,1.5732132722552272,44.04,2.1755,4.3178,7.862,0.6243,0.9718,1.0027,7
180472,npp,1326,2494,61.2705345153809,47.6497802734375,-103.103576660156,3670176,1326,2020,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-03-07 09:13:43.238628,-72.27653982099217,25.54956710434892,22.459946140226997,2.967738253308338e-11,17.0,25.52,1.1367971201176101,25.37,1.6956,2.8495,8.4247,0.9459,54.0864,57.9584,7
180668,npp,623,2044,2.33352446556091,47.6436996459961,-103.095779418945,3670176,623,1610,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-03-08 08:54:56.414354,-28.71986895038355,0.9846110349553188,0.8721386700582128,4.0050423298281017e-16,14.0,0.64,1.0,0.34,1.399,2.6954,9.98,1.0,2.3335,2.3335,7
181080,npp,1043,3511,0.87263947725296,47.6490135192871,-103.103424072266,3670176,1045,2849,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-03-10 09:57:27.800660,-64.87622975295949,60.04093804711108,50.12756782167235,1.479053715357815e-17,24.0,59.94,2.3545700244418297,59.81,2.7147,6.1747,57.1867,0.4365,0.4436,0.3809,7
181277,npp,421,3087,1.48719012737274,47.6463966369629,-103.104148864746,3670176,422,2477,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-03-11 09:38:48.099380,-68.69449942724957,48.9922416833622,41.94797302734762,1.4461912490968717e-21,21.0,48.92,1.7549928774784245,48.77,1.7434,3.1232,6.245,0.8631,1.7633,1.2835,7
181889,npp,61,4053,2.83747744560242,47.644172668457,-103.095626831055,3670176,59,3193,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-03-14 10:22:20.226469,-59.751842885128106,69.92982226728797,56.31171818741978,9.024520586533962e-19,28.0,69.76,3.5496478698597698,69.72,2.8375,5.0648,20.5806,0.5322,2.068,1.5101,7
182681,npp,610,2349,1.72237610816956,47.6421585083008,-103.099227905273,3670176,610,1896,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-03-18 09:07:41.406521,-75.52944351812592,18.003742148423015,15.88868836430372,1.3700742904387964e-10,16.0,17.97,1.0442604737599883,17.58,1.2853,2.8254,5.3779,0.954,1.6392,1.6432,7
183081,npp,964,3788,3.1509063243866,47.6415367126465,-103.097679138184,3670176,966,3050,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-03-20 10:10:03.873333,-62.341444944103195,65.54815900715627,53.745146052246575,7.06107639894731e-09,26.0,65.42,3.0,65.28,3.2542,3.9604,37.1944,0.6806,2.4256,2.1445,7
183280,npp,344,3375,41.526725769043,47.6449279785156,-103.10221862793,3670176,344,2724,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-03-21 09:51:25.944414,-65.79246161599963,56.86882414000605,47.88547136408345,3.658657156380366e-05,23.0,56.78,2.1127631471468895,56.605,2.4735,6.999,14.8517,0.3851,19.0379,15.9928,7
186002,npp,685,1896,6.42762994766235,47.6447906494141,-103.098175048828,3670176,685,1469,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-04-04 08:49:07.177346,99.53209081663411,8.000557501503819,7.081770772983866,9.732770764686971e-07,13.0,-8.0,1.0,-8.64,1.6256,3.6001,10.0559,0.7487,5.523,4.8125,7
186404,npp,1129,3378,7.62662935256958,47.647346496582,-103.096496582031,3686560,1129,2727,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-04-06 09:51:40.337694,-65.94668188188828,56.944362108977444,47.94168750695057,1.286743555383444e-07,23.0,56.85,2.1127631471468895,56.605,2.4735,6.999,14.8517,0.3851,2.9925,2.9372,7
186597,npp,479,2946,33.3426284790039,47.644344329834,-103.102272033691,3686560,477,2375,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-04-07 09:32:58.857775,-68.79931366969764,44.408953856663494,38.30753863806686,1.1453587812233927e-11,20.0,44.35,1.5732132722552272,44.04,2.1755,4.3178,7.862,0.6243,21.1448,20.8144,7
187179,npp,1477,1591,2.4735689163208,47.6479911804199,-103.102981567383,3670176,1478,1196,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-04-10 08:36:38.412980,99.767657036873,24.68757253998814,21.713724039739173,3.125236585600571e-22,11.0,-24.71,1.1367971201176101,-25.35,1.8436,3.195,5.7972,0.8436,2.0608,2.0868,7
187193,npp,132,3925,10.6825456619263,47.6484184265137,-103.10270690918,3686560,134,3129,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-04-10 10:16:34.545749,-61.16673016177754,67.89719110427724,55.16300072549577,2.2551686325184563e-17,27.0,67.76,3.3166247903554,67.6,3.3816,12.2427,24.7916,0.2202,2.2251,2.352,7
187763,npp,1312,2650,4.078944683074949,47.6432723999023,-103.098419189453,3686560,1314,2137,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-04-13 09:20:33.693433,-70.72842021831215,32.882955450002726,28.74703022284943,5.748518753061759e-17,18.0,32.83,1.2365102219381485,32.29,1.3738,3.382,5.2127,0.797,3.2591,3.2509,7
188546,npp,391,3238,10.6478061676025,47.6456565856934,-103.102241516113,3686560,391,2578,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-04-17 09:45:35.045521,-67.35215760831596,53.32291735897924,45.27416577391686,1.7652804504004144e-12,22.0,53.24,1.9513309067639726,52.9,2.0706,4.1059,12.236,0.6565,6.048,6.9901,7
222048,npp,1647,2036,9.98000335693359,47.6478691101074,-103.103736877441,3686560,1647,1603,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-08-15 08:56:17.793511,8.054170568824043,0.9840707360703265,0.8717049597630341,1.7911550755987496e-17,14.0,0.27,1.0,0.34,1.399,2.6954,9.98,1.0,9.98,9.98,7
222233,npp,931,1578,5.797194480896,47.6489372253418,-103.100082397461,3686560,932,1186,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-08-16 08:37:29.217864,100.14043986554651,25.336108795901175,22.27572797617989,5.021874998487967e-12,11.0,-25.35,1.1367971201176101,-25.35,1.8436,3.195,5.7972,0.8436,4.9845,4.8908,7
222416,npp,170,1110,4.93604612350464,47.6470718383789,-103.099662780762,3686560,170,816,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-08-17 08:18:35.305194,95.95157939621332,44.83835131505339,38.652306044751754,4.882337689269945e-06,8.0,-44.85,1.5732132722552272,-44.85,1.1053,1.4002,3.6402,1.9251,4.943,9.5024,7
225292,npp,1735,1580,4.58647155761719,47.6472282409668,-103.103424072266,3686560,1735,1187,196611,3883171,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-09-01 08:37:47.602039,99.23388326147796,25.240095434025758,22.193986231867903,3.820016373039014e-05,11.0,-25.25,1.1367971201176101,-25.35,1.8436,3.195,5.7972,0.8436,3.9195,3.8694,7
225888,npp,1596,2640,4.67054510116577,47.6465072631836,-103.104621887207,3719328,1595,2129,196611,3915939,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-09-04 09:21:44.694058,-71.18096506875752,32.4209679655499,28.357179675938916,3.297813893970933e-16,18.0,32.38,1.2365102219381485,32.29,1.3738,3.382,5.2127,0.797,3.7375,3.7224,7
226079,npp,900,2193,0.805375218391418,47.6460227966309,-103.096092224121,3670176,900,1753,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-09-05 09:02:59.669072,-75.04580236339737,9.232751653791695,8.171536249749034,1.363563295284508e-22,15.0,9.22,1.0,9.05,2.1796,3.6967,7.9649,0.7291,-0.1959,0.5872,7
226277,npp,192,1734,1.1376428604126,47.6437568664551,-103.095687866211,3670176,192,1318,196611,3866787,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-09-06 08:44:09.308535,98.92546224666798,17.15195659940133,15.144390653872312,3.437952225324383e-25,12.0,-17.16,1.0442604737599883,-17.32,1.4548,2.2384,8.4383,1.2042,1.6413,1.3699,7
226479,npp,1287,3647,4.55857181549072,47.643856048584,-103.102142333984,3719328,1288,2956,196611,3915939,1290,usa_bakken_2_8,47.64583333,-103.1,2,8,usa_bakken,2013-09-07 10:05:25.755546,-63.53668840481633,62.87615272994606,52.04739820795333,1.316436895796031e-24,25.0,62.77,2.6065528283652384,62.76,2.043,4.8266,11.6385,0.5585,2.5926,2.5458,7
