lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.766,0.738,0.771
2,0.565,0.616,0.572
3,0.435,0.519,0.44
4,0.352,0.442,0.351
5,0.303,0.384,0.296
6,0.291,0.34,0.277
7,0.296,0.309,0.277
8,0.306,0.289,0.283
9,0.34,0.276,0.314
10,0.4,0.269,0.371
11,0.368,0.268,0.343
12,0.324,0.269,0.302
13,0.298,0.273,0.279
14,0.29,0.277,0.273
15,0.289,0.282,0.274
16,0.291,0.286,0.276
17,0.255,0.289,0.24
18,0.231,0.291,0.215
19,0.212,0.291,0.194
20,0.251,0.29,0.23
21,0.28,0.286,0.259
22,0.279,0.281,0.261
23,0.264,0.274,0.252
24,0.256,0.266,0.249
25,0.251,0.256,0.254
26,0.222,0.242,0.236
27,0.207,0.229,0.229
28,0.195,0.219,0.222
29,0.201,0.211,0.227
30,0.229,0.206,0.252
31,0.25,0.203,0.267
32,0.245,0.202,0.256
33,0.221,0.201,0.225
34,0.184,0.201,0.182
35,0.176,0.201,0.166
36,0.16,0.198,0.145
37,0.16,0.195,0.142
38,0.16,0.195,0.141
39,0.173,0.195,0.154
40,0.191,0.194,0.174
41,0.209,0.193,0.194
42,0.213,0.191,0.199
43,0.211,0.191,0.198
44,0.207,0.192,0.195
45,0.189,0.195,0.179
46,0.19,0.198,0.18
47,0.214,0.2,0.202
48,0.226,0.202,0.213
49,0.212,0.202,0.199
50,0.205,0.201,0.193
51,0.192,0.199,0.181
52,0.187,0.198,0.18
53,0.199,0.198,0.194
54,0.198,0.198,0.198
55,0.193,0.199,0.2
56,0.198,0.199,0.213
57,0.202,0.197,0.222
58,0.203,0.195,0.225
59,0.185,0.193,0.206
60,0.185,0.193,0.202
61,0.171,0.191,0.183
62,0.177,0.191,0.183
63,0.201,0.19,0.2
64,0.218,0.19,0.21
65,0.194,0.19,0.182
66,0.183,0.189,0.169
67,0.178,0.188,0.163
68,0.176,0.188,0.162
69,0.171,0.188,0.159
70,0.18,0.19,0.172
71,0.185,0.193,0.18
72,0.211,0.196,0.206
73,0.233,0.197,0.227
74,0.238,0.197,0.232
75,0.202,0.196,0.195
76,0.189,0.196,0.179
77,0.186,0.196,0.173
78,0.179,0.198,0.165
79,0.179,0.199,0.165
80,0.191,0.199,0.178
81,0.172,0.199,0.162
82,0.174,0.198,0.167
83,0.185,0.196,0.182
84,0.204,0.193,0.206
85,0.224,0.19,0.23
86,0.217,0.186,0.227
87,0.212,0.184,0.225
88,0.21,0.181,0.223
89,0.201,0.178,0.212
90,0.182,0.175,0.189
91,0.161,0.173,0.164
92,0.145,0.172,0.144
93,0.142,0.172,0.136
94,0.147,0.173,0.136
95,0.165,0.175,0.149
96,0.181,0.176,0.163
97,0.201,0.177,0.182
98,0.193,0.177,0.176
99,0.164,0.177,0.152
100,0.132,0.177,0.124
101,0.142,0.178,0.137
102,0.16,0.181,0.156
103,0.179,0.183,0.176
104,0.193,0.186,0.191
105,0.216,0.188,0.212
106,0.22,0.189,0.213
107,0.218,0.192,0.21
108,0.218,0.194,0.209
109,0.221,0.196,0.214
110,0.197,0.196,0.192
111,0.192,0.195,0.19
112,0.185,0.193,0.186
113,0.174,0.189,0.18
114,0.153,0.183,0.163
115,0.158,0.175,0.169
116,0.16,0.166,0.171
117,0.162,0.158,0.171
118,0.171,0.151,0.179
119,0.18,0.145,0.184
120,0.171,0.14,0.172
121,0.154,0.134,0.152
122,0.126,0.128,0.123
123,0.098,0.121,0.093
124,0.086,0.114,0.078
125,0.081,0.108,0.07
126,0.084,0.105,0.072
127,0.095,0.102,0.079
128,0.102,0.099,0.086
129,0.101,0.096,0.088
130,0.082,0.094,0.074
131,0.074,0.092,0.07
132,0.078,0.09,0.076
133,0.083,0.089,0.084
134,0.092,0.088,0.095
135,0.094,0.086,0.097
136,0.112,0.085,0.113
137,0.131,0.084,0.131
138,0.127,0.082,0.126
139,0.098,0.081,0.098
140,0.079,0.081,0.08
141,0.063,0.08,0.064
142,0.051,0.08,0.053
143,0.051,0.079,0.056
144,0.06,0.077,0.071
145,0.067,0.075,0.082
146,0.066,0.071,0.082
147,0.068,0.068,0.082
148,0.067,0.064,0.079
149,0.068,0.06,0.077
150,0.072,0.058,0.077
151,0.072,0.057,0.074
152,0.073,0.056,0.07
153,0.064,0.055,0.058
154,0.047,0.054,0.04
155,0.042,0.054,0.036
156,0.039,0.055,0.036
157,0.044,0.057,0.043
158,0.05,0.059,0.053
159,0.062,0.061,0.069
160,0.06,0.063,0.07
161,0.062,0.065,0.074
162,0.068,0.066,0.081
163,0.068,0.067,0.08
164,0.066,0.067,0.076
165,0.07,0.067,0.077
166,0.075,0.068,0.08
167,0.073,0.069,0.077
168,0.077,0.071,0.078
169,0.079,0.074,0.078
170,0.083,0.076,0.08
171,0.09,0.076,0.088
172,0.087,0.077,0.089
173,0.077,0.077,0.083
174,0.059,0.077,0.068
175,0.067,0.076,0.078
176,0.068,0.076,0.079
177,0.068,0.075,0.078
178,0.062,0.074,0.07
179,0.063,0.072,0.07
180,0.07,0.07,0.076
181,0.082,0.07,0.086
182,0.09,0.069,0.091
183,0.082,0.069,0.081
184,0.074,0.069,0.072
185,0.068,0.068,0.067
186,0.065,0.068,0.064
187,0.061,0.068,0.063
188,0.056,0.067,0.061
189,0.051,0.066,0.06
190,0.051,0.065,0.062
191,0.056,0.065,0.065
192,0.057,0.064,0.064
193,0.068,0.063,0.072
194,0.081,0.062,0.084
195,0.085,0.061,0.085
196,0.072,0.06,0.069
197,0.061,0.058,0.057
198,0.054,0.057,0.051
199,0.054,0.056,0.05
200,0.057,0.055,0.052
201,0.059,0.055,0.054
202,0.057,0.054,0.053
203,0.052,0.054,0.049
204,0.045,0.054,0.044
205,0.037,0.055,0.038
206,0.047,0.056,0.051
207,0.044,0.056,0.052
208,0.047,0.055,0.057
209,0.051,0.055,0.063
210,0.054,0.053,0.064
211,0.057,0.052,0.063
212,0.055,0.049,0.057
213,0.054,0.047,0.053
214,0.051,0.044,0.049
215,0.049,0.042,0.048
216,0.054,0.041,0.056
217,0.06,0.04,0.065
218,0.051,0.04,0.059
219,0.043,0.039,0.053
220,0.034,0.037,0.045
221,0.023,0.035,0.034
222,0.027,0.033,0.037
223,0.029,0.032,0.037
224,0.026,0.03,0.032
225,0.019,0.027,0.023
226,0.012,0.024,0.014
227,0.007,0.021,0.007
228,0.006,0.018,0.004
229,0.006,0.016,0.003
230,0.012,0.015,0.009
231,0.025,0.015,0.025
232,0.028,0.016,0.032
233,0.025,0.018,0.032
234,0.035,0.019,0.044
235,0.043,0.021,0.054
236,0.036,0.022,0.049
237,0.027,0.023,0.042
238,0.02,0.025,0.034
239,0.011,0.027,0.025
240,0.005,0.029,0.017
241,0.008,0.031,0.017
242,0.019,0.033,0.025
243,0.027,0.034,0.03
244,0.028,0.035,0.028
245,0.026,0.034,0.026
246,0.042,0.034,0.042
247,0.058,0.033,0.058
248,0.063,0.032,0.063
249,0.063,0.031,0.065
250,0.056,0.03,0.058
251,0.035,0.029,0.038
252,0.015,0.028,0.021
253,0.007,0.027,0.012
254,0.003,0.027,0.006
255,0.009,0.027,0.007
256,0.02,0.026,0.015
257,0.03,0.024,0.023
258,0.032,0.023,0.026
259,0.028,0.022,0.022
260,0.02,0.021,0.016
261,0.011,0.02,0.01
262,0.009,0.018,0.012
263,0.005,0.016,0.013
264,0.005,0.015,0.016
265,0.013,0.015,0.028
266,0.024,0.015,0.041
267,0.034,0.016,0.053
268,0.037,0.016,0.055
269,0.033,0.017,0.049
270,0.026,0.019,0.037
271,0.016,0.022,0.022
272,0.013,0.025,0.016
273,0.018,0.027,0.02
274,0.021,0.029,0.024
275,0.021,0.03,0.023
276,0.022,0.03,0.024
277,0.023,0.03,0.025
278,0.031,0.031,0.033
279,0.044,0.031,0.045
280,0.043,0.032,0.043
281,0.032,0.033,0.032
282,0.026,0.033,0.026
283,0.029,0.033,0.028
284,0.035,0.032,0.032
285,0.039,0.032,0.033
286,0.047,0.032,0.037
287,0.033,0.031,0.023
288,0.031,0.031,0.02
289,0.037,0.03,0.028
290,0.042,0.03,0.037
291,0.034,0.029,0.034
292,0.022,0.028,0.026
293,0.013,0.027,0.022
294,0.008,0.025,0.022
295,0.008,0.024,0.026
296,0.014,0.023,0.035
297,0.012,0.021,0.035
298,0.016,0.019,0.038
299,0.027,0.017,0.045
300,0.038,0.015,0.049
301,0.027,0.014,0.032
302,0.025,0.013,0.025
303,0.021,0.013,0.016
304,0.022,0.013,0.015
305,0.008,0.014,-0.0
306,0.007,0.015,-0.001
307,0.007,0.016,0.001
308,0.006,0.017,0.001
309,0.006,0.019,0.002
310,0.025,0.02,0.022
311,0.028,0.021,0.024
312,0.021,0.023,0.017
313,0.018,0.024,0.013
314,0.022,0.026,0.013
315,0.026,0.028,0.013
316,0.024,0.03,0.01
317,0.02,0.031,0.006
318,0.016,0.031,0.003
319,0.022,0.032,0.012
320,0.066,0.034,0.06
321,0.074,0.034,0.074
322,0.058,0.035,0.065
323,0.044,0.036,0.058
324,0.034,0.037,0.054
325,0.026,0.037,0.049
326,0.019,0.036,0.042
327,0.02,0.035,0.041
328,0.02,0.034,0.035
329,0.023,0.032,0.033
330,0.033,0.029,0.036
331,0.05,0.026,0.046
332,0.04,0.024,0.031
333,0.028,0.022,0.016
334,0.019,0.02,0.005
335,0.015,0.019,0.002
336,0.012,0.017,0.001
337,0.009,0.017,-0.001
338,0.01,0.017,0.002
339,0.014,0.018,0.007
340,0.019,0.02,0.014
341,0.024,0.021,0.018
342,0.022,0.023,0.015
343,0.02,0.024,0.011
344,0.022,0.026,0.01
345,0.026,0.029,0.011
346,0.019,0.031,0.005
347,0.024,0.032,0.012
348,0.025,0.033,0.016
349,0.031,0.035,0.027
350,0.044,0.037,0.045
351,0.056,0.04,0.063
352,0.062,0.042,0.076
353,0.063,0.044,0.082
354,0.06,0.046,0.084
355,0.056,0.047,0.081
356,0.053,0.047,0.077
357,0.045,0.047,0.065
358,0.037,0.047,0.051
359,0.031,0.046,0.037
360,0.025,0.046,0.024
361,0.027,0.045,0.019
362,0.033,0.044,0.02
363,0.039,0.043,0.022
364,0.048,0.041,0.03
365,0.061,0.039,0.044
366,0.063,0.038,0.048
367,0.052,0.037,0.039
368,0.042,0.036,0.031
369,0.025,0.036,0.017
370,0.032,0.037,0.025
371,0.031,0.036,0.025
372,0.025,0.037,0.018
373,0.024,0.039,0.016
374,0.029,0.041,0.019
375,0.038,0.044,0.028
376,0.047,0.046,0.038
377,0.059,0.047,0.052
378,0.061,0.049,0.058
379,0.053,0.05,0.057
380,0.035,0.051,0.046
381,0.036,0.052,0.054
382,0.04,0.053,0.064
383,0.048,0.053,0.077
384,0.059,0.052,0.09
385,0.063,0.051,0.091
386,0.063,0.05,0.087
387,0.07,0.049,0.087
388,0.066,0.047,0.076
389,0.051,0.044,0.054
390,0.027,0.042,0.024
391,0.024,0.039,0.016
392,0.026,0.036,0.015
393,0.032,0.032,0.018
394,0.035,0.03,0.022
395,0.037,0.027,0.027
396,0.006,0.025,-0.001
397,0.011,0.023,0.007
398,0.024,0.023,0.021
399,0.033,0.023,0.032
400,0.029,0.026,0.029
