lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.755,0.75,0.758
2,0.579,0.642,0.582
3,0.452,0.548,0.454
4,0.385,0.467,0.385
5,0.353,0.399,0.349
6,0.318,0.341,0.313
7,0.305,0.292,0.299
8,0.295,0.251,0.289
9,0.266,0.218,0.26
10,0.248,0.19,0.241
11,0.234,0.168,0.228
12,0.208,0.15,0.2
13,0.162,0.136,0.155
14,0.138,0.125,0.131
15,0.125,0.117,0.118
16,0.109,0.111,0.102
17,0.08,0.107,0.072
18,0.064,0.105,0.056
19,0.065,0.104,0.057
20,0.069,0.104,0.061
21,0.09,0.104,0.082
22,0.08,0.106,0.074
23,0.086,0.108,0.08
24,0.094,0.11,0.09
25,0.109,0.113,0.107
26,0.121,0.113,0.122
27,0.119,0.115,0.122
28,0.123,0.121,0.13
29,0.124,0.129,0.133
30,0.131,0.138,0.14
31,0.143,0.148,0.151
32,0.156,0.157,0.161
33,0.176,0.166,0.178
34,0.198,0.174,0.197
35,0.211,0.181,0.207
36,0.216,0.187,0.21
37,0.19,0.191,0.184
38,0.176,0.194,0.17
39,0.182,0.196,0.175
40,0.18,0.196,0.172
41,0.177,0.195,0.168
42,0.19,0.193,0.181
43,0.189,0.19,0.181
44,0.188,0.186,0.18
45,0.186,0.18,0.179
46,0.182,0.172,0.176
47,0.175,0.162,0.168
48,0.167,0.152,0.16
49,0.13,0.144,0.124
50,0.116,0.135,0.111
51,0.126,0.124,0.121
52,0.127,0.113,0.122
53,0.122,0.102,0.119
54,0.111,0.091,0.111
55,0.09,0.081,0.092
56,0.084,0.073,0.089
57,0.057,0.066,0.064
58,0.059,0.06,0.067
59,0.038,0.056,0.047
60,0.022,0.052,0.029
61,0.021,0.048,0.027
62,0.023,0.045,0.027
63,0.034,0.043,0.035
64,0.032,0.043,0.031
65,0.025,0.044,0.023
66,0.04,0.046,0.037
67,0.059,0.049,0.055
68,0.079,0.053,0.074
69,0.082,0.057,0.078
70,0.092,0.061,0.087
71,0.051,0.066,0.047
72,0.042,0.069,0.039
73,0.056,0.072,0.053
74,0.09,0.075,0.086
75,0.114,0.078,0.109
76,0.108,0.082,0.103
77,0.104,0.085,0.098
78,0.093,0.086,0.087
79,0.082,0.087,0.076
80,0.073,0.086,0.066
81,0.063,0.085,0.058
82,0.065,0.081,0.061
83,0.069,0.077,0.066
84,0.079,0.073,0.079
85,0.076,0.069,0.078
86,0.081,0.066,0.085
87,0.074,0.064,0.079
88,0.066,0.062,0.072
89,0.057,0.06,0.064
90,0.053,0.06,0.059
91,0.055,0.061,0.058
92,0.051,0.062,0.052
93,0.057,0.064,0.056
94,0.058,0.065,0.054
95,0.064,0.066,0.059
96,0.077,0.067,0.071
97,0.06,0.069,0.054
98,0.051,0.071,0.045
99,0.048,0.074,0.042
100,0.06,0.076,0.053
101,0.073,0.077,0.067
102,0.085,0.078,0.078
103,0.09,0.078,0.084
104,0.106,0.078,0.101
105,0.106,0.077,0.101
106,0.124,0.076,0.12
107,0.095,0.075,0.091
108,0.072,0.073,0.068
109,0.065,0.07,0.06
110,0.065,0.068,0.06
111,0.069,0.065,0.064
112,0.052,0.062,0.048
113,0.039,0.059,0.037
114,0.036,0.056,0.036
115,0.031,0.054,0.033
116,0.041,0.052,0.045
117,0.05,0.05,0.054
118,0.045,0.049,0.048
119,0.04,0.047,0.042
120,0.039,0.046,0.039
121,0.053,0.042,0.05
122,0.045,0.038,0.041
123,0.029,0.036,0.025
124,0.027,0.034,0.023
125,0.031,0.033,0.026
126,0.038,0.033,0.031
127,0.038,0.032,0.031
128,0.043,0.032,0.035
129,0.054,0.031,0.047
130,0.05,0.03,0.043
131,0.047,0.028,0.041
132,0.052,0.025,0.048
133,0.022,0.021,0.019
134,0.001,0.018,-0.001
135,0.0,0.015,-0.003
136,-0.0,0.012,-0.004
137,-0.007,0.009,-0.011
138,-0.011,0.007,-0.014
139,-0.013,0.006,-0.016
140,-0.003,0.006,-0.007
141,0.001,0.006,-0.002
142,-0.008,0.005,-0.01
143,0.019,0.006,0.017
144,0.036,0.007,0.035
145,0.033,0.008,0.033
146,0.008,0.01,0.009
147,-0.01,0.011,-0.008
148,0.002,0.012,0.004
149,0.009,0.014,0.011
150,0.01,0.015,0.012
151,0.013,0.016,0.013
152,0.019,0.016,0.018
153,0.016,0.016,0.014
154,0.023,0.016,0.02
155,0.03,0.016,0.027
156,0.035,0.015,0.031
157,0.03,0.012,0.027
158,0.02,0.008,0.018
159,0.005,0.005,0.004
160,0.001,0.001,0.001
161,-0.006,-0.002,-0.007
162,-0.013,-0.005,-0.013
163,-0.01,-0.008,-0.011
164,-0.01,-0.01,-0.012
165,-0.017,-0.013,-0.018
166,-0.027,-0.014,-0.029
167,-0.037,-0.015,-0.038
168,-0.035,-0.015,-0.036
169,-0.025,-0.016,-0.027
170,-0.024,-0.017,-0.025
171,-0.022,-0.019,-0.022
172,-0.012,-0.019,-0.011
173,-0.011,-0.019,-0.009
174,-0.005,-0.019,-0.003
175,-0.005,-0.019,-0.003
176,-0.017,-0.018,-0.013
177,-0.018,-0.018,-0.014
178,-0.033,-0.017,-0.031
179,-0.014,-0.016,-0.013
180,-0.003,-0.015,-0.003
181,-0.0,-0.015,-0.002
182,-0.006,-0.016,-0.009
183,-0.011,-0.016,-0.016
184,-0.019,-0.017,-0.023
185,-0.019,-0.018,-0.025
186,-0.021,-0.02,-0.027
187,-0.021,-0.022,-0.027
188,-0.024,-0.023,-0.03
189,-0.032,-0.025,-0.037
190,-0.04,-0.026,-0.045
191,-0.034,-0.027,-0.038
192,-0.032,-0.028,-0.036
193,-0.032,-0.027,-0.035
194,-0.031,-0.026,-0.033
195,-0.026,-0.026,-0.029
196,-0.02,-0.025,-0.023
197,-0.015,-0.024,-0.019
198,-0.019,-0.022,-0.023
199,-0.023,-0.021,-0.027
200,-0.025,-0.019,-0.029
201,-0.023,-0.018,-0.026
202,-0.015,-0.016,-0.017
203,-0.011,-0.015,-0.012
204,-0.013,-0.013,-0.014
205,-0.016,-0.011,-0.015
206,-0.013,-0.01,-0.011
207,-0.0,-0.009,0.002
208,0.012,-0.007,0.014
209,0.011,-0.006,0.013
210,0.003,-0.004,0.004
211,-0.001,-0.003,-0.002
212,-0.01,-0.002,-0.011
213,-0.009,-0.001,-0.01
214,-0.006,-0.001,-0.007
215,-0.004,0.001,-0.006
216,-0.009,0.003,-0.01
217,-0.002,0.006,-0.003
218,0.007,0.009,0.006
219,0.014,0.011,0.014
220,0.015,0.014,0.014
221,0.004,0.017,0.002
222,0.004,0.019,0.002
223,0.02,0.021,0.016
224,0.024,0.023,0.019
225,0.029,0.025,0.023
226,0.034,0.027,0.027
227,0.036,0.027,0.029
228,0.04,0.026,0.034
229,0.033,0.025,0.027
230,0.029,0.024,0.022
231,0.026,0.023,0.021
232,0.025,0.022,0.02
233,0.026,0.021,0.023
234,0.029,0.019,0.027
235,0.035,0.019,0.035
236,0.035,0.018,0.036
237,0.02,0.018,0.021
238,-0.001,0.017,0.0
239,-0.007,0.016,-0.005
240,-0.007,0.015,-0.006
241,-0.002,0.014,-0.0
242,0.008,0.014,0.009
243,0.005,0.013,0.005
244,-0.003,0.014,-0.003
245,-0.002,0.014,-0.003
246,0.004,0.015,0.002
247,0.015,0.016,0.014
248,0.008,0.017,0.008
249,0.039,0.018,0.038
250,0.054,0.019,0.054
251,0.058,0.019,0.057
252,0.047,0.019,0.046
253,0.026,0.018,0.025
254,0.027,0.017,0.026
255,0.019,0.016,0.018
256,0.004,0.015,0.003
257,-0.01,0.014,-0.012
258,-0.019,0.012,-0.021
259,-0.012,0.01,-0.013
260,0.001,0.006,-0.0
261,0.019,0.003,0.018
262,0.021,-0.001,0.021
263,0.005,-0.005,0.007
264,-0.008,-0.008,-0.003
265,-0.009,-0.012,-0.003
266,-0.02,-0.015,-0.014
267,-0.028,-0.017,-0.021
268,-0.028,-0.018,-0.022
269,-0.021,-0.019,-0.018
270,-0.017,-0.019,-0.016
271,-0.013,-0.018,-0.015
272,-0.014,-0.016,-0.016
273,-0.018,-0.013,-0.021
274,-0.018,-0.01,-0.022
275,0.001,-0.007,-0.004
276,0.006,-0.005,0.001
277,-0.009,-0.003,-0.014
278,-0.021,-0.002,-0.024
279,-0.018,-0.001,-0.02
280,0.002,0.001,-0.001
281,0.018,0.002,0.015
282,0.015,0.003,0.012
283,0.023,0.004,0.019
284,0.011,0.008,0.008
285,0.011,0.012,0.007
286,0.022,0.015,0.019
287,0.026,0.018,0.024
288,0.033,0.019,0.032
289,0.023,0.021,0.023
290,0.015,0.023,0.017
291,0.006,0.024,0.009
292,0.008,0.026,0.013
293,0.019,0.028,0.026
294,0.016,0.031,0.024
295,0.019,0.033,0.03
296,0.024,0.035,0.035
297,0.029,0.035,0.039
298,0.039,0.035,0.046
299,0.04,0.035,0.044
300,0.049,0.035,0.05
301,0.046,0.033,0.045
302,0.039,0.031,0.036
303,0.044,0.028,0.04
304,0.044,0.026,0.038
305,0.037,0.022,0.031
306,0.029,0.018,0.023
307,0.012,0.014,0.007
308,-0.009,0.009,-0.014
309,0.006,0.005,0.0
310,0.011,0.001,0.005
311,0.004,-0.002,-0.003
312,-0.002,-0.005,-0.008
313,-0.014,-0.007,-0.02
314,-0.021,-0.009,-0.027
315,-0.025,-0.012,-0.031
316,-0.042,-0.014,-0.046
317,-0.043,-0.016,-0.047
318,-0.034,-0.018,-0.037
319,-0.023,-0.019,-0.025
320,-0.016,-0.018,-0.016
321,-0.01,-0.017,-0.008
322,-0.013,-0.015,-0.009
323,-0.015,-0.013,-0.008
324,-0.012,-0.01,-0.002
325,-0.003,-0.008,0.007
326,0.013,-0.007,0.022
327,0.023,-0.005,0.03
328,0.026,-0.004,0.031
329,0.016,-0.003,0.018
330,0.008,-0.003,0.008
331,-0.0,-0.002,-0.001
332,-0.011,-0.002,-0.013
333,-0.021,-0.002,-0.024
334,-0.017,-0.002,-0.021
335,-0.022,-0.002,-0.026
336,-0.018,-0.002,-0.021
337,-0.011,-0.002,-0.015
338,0.004,-0.002,0.001
339,0.017,-0.001,0.013
340,0.012,-0.001,0.007
341,0.004,-0.0,-0.001
342,-0.003,0.001,-0.007
343,-0.015,0.003,-0.019
344,-0.019,0.006,-0.022
345,-0.004,0.008,-0.009
346,0.011,0.01,0.007
347,0.01,0.012,0.007
348,0.017,0.015,0.015
349,0.028,0.017,0.026
350,0.025,0.018,0.025
351,0.03,0.018,0.032
352,0.022,0.018,0.027
353,0.016,0.016,0.023
354,0.014,0.013,0.024
355,0.025,0.01,0.035
356,0.024,0.006,0.034
357,0.024,0.003,0.032
358,0.022,-0.001,0.028
359,-0.014,-0.004,-0.01
360,-0.022,-0.007,-0.021
361,-0.029,-0.01,-0.031
362,-0.017,-0.012,-0.021
363,-0.016,-0.015,-0.021
364,-0.021,-0.018,-0.026
365,-0.029,-0.022,-0.033
366,-0.036,-0.025,-0.04
367,-0.04,-0.027,-0.043
368,-0.038,-0.028,-0.041
369,-0.044,-0.028,-0.047
370,-0.037,-0.027,-0.04
371,-0.029,-0.025,-0.032
372,-0.015,-0.023,-0.018
373,0.003,-0.02,-0.0
374,0.001,-0.017,-0.002
375,0.002,-0.014,-0.001
376,0.003,-0.01,0.001
377,0.003,-0.005,0.002
378,-0.007,-0.0,-0.006
379,-0.004,0.005,-0.001
380,-0.005,0.01,0.001
381,0.003,0.015,0.011
382,0.011,0.019,0.021
383,0.018,0.024,0.03
384,0.031,0.028,0.045
385,0.042,0.032,0.054
386,0.038,0.036,0.048
387,0.048,0.039,0.054
388,0.043,0.042,0.047
389,0.039,0.044,0.039
390,0.039,0.046,0.036
391,0.041,0.047,0.037
392,0.04,0.047,0.036
393,0.044,0.047,0.04
394,0.058,0.046,0.054
395,0.042,0.045,0.039
396,0.047,0.044,0.043
397,0.054,0.042,0.05
398,0.047,0.039,0.042
399,0.033,0.037,0.029
400,0.025,0.035,0.022
