lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.824,0.8,0.824
2,0.664,0.681,0.663
3,0.533,0.582,0.53
4,0.44,0.501,0.435
5,0.385,0.435,0.379
6,0.351,0.384,0.345
7,0.328,0.345,0.323
8,0.322,0.316,0.318
9,0.328,0.297,0.322
10,0.354,0.284,0.346
11,0.345,0.278,0.336
12,0.325,0.277,0.314
13,0.31,0.279,0.299
14,0.304,0.285,0.293
15,0.3,0.292,0.29
16,0.308,0.301,0.299
17,0.301,0.311,0.292
18,0.291,0.32,0.284
19,0.29,0.329,0.284
20,0.296,0.338,0.291
21,0.298,0.345,0.292
22,0.305,0.35,0.3
23,0.319,0.354,0.313
24,0.328,0.356,0.323
25,0.352,0.356,0.348
26,0.377,0.35,0.376
27,0.391,0.342,0.394
28,0.364,0.335,0.37
29,0.357,0.328,0.365
30,0.358,0.321,0.365
31,0.348,0.314,0.353
32,0.327,0.307,0.329
33,0.303,0.3,0.302
34,0.283,0.293,0.281
35,0.261,0.286,0.258
36,0.245,0.276,0.242
37,0.258,0.265,0.256
38,0.243,0.254,0.241
39,0.228,0.244,0.226
40,0.223,0.235,0.22
41,0.207,0.227,0.203
42,0.202,0.221,0.196
43,0.194,0.215,0.187
44,0.19,0.212,0.182
45,0.19,0.21,0.182
46,0.197,0.209,0.189
47,0.218,0.21,0.21
48,0.239,0.212,0.232
49,0.255,0.215,0.25
50,0.249,0.218,0.245
51,0.216,0.221,0.214
52,0.209,0.223,0.209
53,0.218,0.224,0.218
54,0.22,0.225,0.222
55,0.227,0.226,0.231
56,0.227,0.226,0.233
57,0.23,0.225,0.238
58,0.232,0.223,0.24
59,0.243,0.221,0.251
60,0.259,0.218,0.263
61,0.231,0.214,0.232
62,0.207,0.21,0.207
63,0.186,0.202,0.185
64,0.175,0.194,0.176
65,0.166,0.186,0.17
66,0.155,0.178,0.163
67,0.154,0.17,0.166
68,0.156,0.163,0.17
69,0.155,0.156,0.167
70,0.159,0.15,0.168
71,0.158,0.145,0.162
72,0.158,0.14,0.16
73,0.151,0.135,0.151
74,0.14,0.131,0.14
75,0.13,0.126,0.13
76,0.12,0.122,0.121
77,0.114,0.12,0.115
78,0.104,0.119,0.106
79,0.103,0.119,0.107
80,0.103,0.119,0.109
81,0.101,0.12,0.109
82,0.103,0.121,0.111
83,0.108,0.122,0.117
84,0.122,0.123,0.131
85,0.14,0.124,0.148
86,0.15,0.123,0.158
87,0.163,0.122,0.171
88,0.121,0.12,0.128
89,0.114,0.118,0.119
90,0.115,0.116,0.119
91,0.113,0.114,0.115
92,0.118,0.113,0.122
93,0.122,0.112,0.129
94,0.127,0.111,0.137
95,0.125,0.11,0.137
96,0.114,0.109,0.126
97,0.103,0.107,0.113
98,0.087,0.105,0.095
99,0.081,0.102,0.087
100,0.084,0.1,0.086
101,0.092,0.097,0.092
102,0.087,0.095,0.087
103,0.087,0.094,0.087
104,0.088,0.092,0.089
105,0.085,0.091,0.086
106,0.08,0.091,0.08
107,0.083,0.091,0.083
108,0.087,0.091,0.088
109,0.097,0.091,0.1
110,0.109,0.091,0.113
111,0.117,0.091,0.122
112,0.117,0.089,0.122
113,0.106,0.087,0.111
114,0.088,0.087,0.092
115,0.082,0.086,0.086
116,0.082,0.086,0.086
117,0.085,0.087,0.089
118,0.083,0.087,0.085
119,0.084,0.088,0.086
120,0.085,0.088,0.087
121,0.084,0.088,0.086
122,0.081,0.088,0.085
123,0.081,0.088,0.087
124,0.076,0.089,0.086
125,0.074,0.09,0.086
126,0.078,0.092,0.091
127,0.087,0.092,0.099
128,0.088,0.093,0.097
129,0.092,0.093,0.097
130,0.1,0.094,0.102
131,0.107,0.095,0.107
132,0.115,0.097,0.113
133,0.119,0.098,0.116
134,0.118,0.1,0.114
135,0.109,0.101,0.105
136,0.107,0.101,0.104
137,0.104,0.1,0.103
138,0.103,0.099,0.104
139,0.1,0.098,0.104
140,0.093,0.098,0.098
141,0.084,0.097,0.089
142,0.087,0.097,0.092
143,0.091,0.097,0.095
144,0.093,0.098,0.096
145,0.091,0.099,0.093
146,0.087,0.1,0.089
147,0.09,0.1,0.091
148,0.094,0.101,0.094
149,0.1,0.102,0.1
150,0.107,0.103,0.106
151,0.113,0.104,0.113
152,0.106,0.106,0.108
153,0.109,0.107,0.117
154,0.108,0.109,0.119
155,0.108,0.111,0.122
156,0.113,0.113,0.125
157,0.124,0.114,0.134
158,0.13,0.114,0.137
159,0.132,0.113,0.136
160,0.125,0.112,0.127
161,0.118,0.112,0.119
162,0.116,0.111,0.117
163,0.113,0.11,0.114
164,0.107,0.109,0.107
165,0.099,0.108,0.099
166,0.09,0.106,0.091
167,0.091,0.106,0.095
168,0.091,0.105,0.098
169,0.098,0.104,0.106
170,0.097,0.103,0.106
171,0.098,0.102,0.107
172,0.104,0.102,0.112
173,0.108,0.103,0.114
174,0.101,0.103,0.105
175,0.102,0.104,0.105
176,0.101,0.104,0.104
177,0.099,0.104,0.102
178,0.105,0.105,0.109
179,0.11,0.105,0.115
180,0.119,0.105,0.125
181,0.121,0.105,0.128
182,0.12,0.105,0.13
183,0.114,0.105,0.125
184,0.101,0.104,0.113
185,0.097,0.103,0.108
186,0.093,0.102,0.103
187,0.093,0.1,0.099
188,0.101,0.098,0.103
189,0.102,0.096,0.102
190,0.092,0.093,0.09
191,0.09,0.091,0.088
192,0.091,0.089,0.088
193,0.085,0.087,0.084
194,0.079,0.086,0.079
195,0.073,0.084,0.075
196,0.07,0.083,0.074
197,0.071,0.082,0.079
198,0.081,0.081,0.093
199,0.086,0.08,0.1
200,0.086,0.079,0.102
201,0.083,0.077,0.097
202,0.084,0.076,0.095
203,0.081,0.076,0.089
204,0.078,0.075,0.084
205,0.075,0.075,0.079
206,0.073,0.074,0.076
207,0.075,0.074,0.078
208,0.072,0.073,0.076
209,0.068,0.072,0.074
210,0.068,0.071,0.075
211,0.071,0.07,0.078
212,0.077,0.068,0.084
213,0.076,0.067,0.084
214,0.071,0.065,0.08
215,0.059,0.063,0.067
216,0.052,0.062,0.059
217,0.056,0.061,0.061
218,0.057,0.06,0.06
219,0.056,0.06,0.059
220,0.057,0.061,0.059
221,0.062,0.062,0.064
222,0.065,0.063,0.066
223,0.07,0.064,0.07
224,0.074,0.066,0.074
225,0.066,0.067,0.068
226,0.063,0.068,0.068
227,0.061,0.07,0.068
228,0.06,0.071,0.068
229,0.061,0.071,0.066
230,0.066,0.072,0.068
231,0.07,0.073,0.07
232,0.075,0.074,0.074
233,0.079,0.074,0.077
234,0.089,0.074,0.086
235,0.096,0.074,0.094
236,0.096,0.074,0.094
237,0.076,0.073,0.077
238,0.075,0.071,0.076
239,0.06,0.068,0.062
240,0.057,0.064,0.06
241,0.049,0.06,0.054
242,0.048,0.056,0.054
243,0.048,0.051,0.055
244,0.046,0.046,0.052
245,0.044,0.042,0.049
246,0.044,0.038,0.046
247,0.043,0.035,0.043
248,0.038,0.032,0.036
249,0.03,0.029,0.028
250,0.022,0.026,0.02
251,0.018,0.023,0.015
252,0.03,0.02,0.027
253,0.011,0.019,0.01
254,0.01,0.018,0.01
255,0.007,0.017,0.009
256,0.006,0.018,0.009
257,0.007,0.019,0.011
258,0.006,0.02,0.012
259,0.01,0.022,0.013
260,0.02,0.023,0.021
261,0.032,0.023,0.03
262,0.038,0.023,0.034
263,0.041,0.023,0.037
264,0.036,0.024,0.032
265,0.04,0.024,0.037
266,0.041,0.023,0.039
267,0.036,0.023,0.035
268,0.023,0.023,0.024
269,0.008,0.024,0.009
270,0.003,0.024,0.004
271,0.008,0.023,0.008
272,0.025,0.023,0.024
273,0.037,0.021,0.035
274,0.031,0.02,0.029
275,0.016,0.019,0.012
276,0.013,0.018,0.008
277,0.013,0.017,0.008
278,0.013,0.016,0.008
279,0.014,0.015,0.008
280,0.006,0.016,-0.0
281,0.012,0.017,0.006
282,0.019,0.019,0.013
283,0.025,0.022,0.021
284,0.026,0.025,0.024
285,0.027,0.03,0.027
286,0.03,0.034,0.033
287,0.039,0.039,0.044
288,0.038,0.042,0.043
289,0.051,0.045,0.053
290,0.042,0.048,0.041
291,0.037,0.049,0.034
292,0.042,0.05,0.038
293,0.052,0.051,0.05
294,0.06,0.052,0.061
295,0.069,0.054,0.072
296,0.071,0.056,0.075
297,0.069,0.058,0.073
298,0.068,0.058,0.071
299,0.068,0.057,0.069
300,0.064,0.055,0.063
301,0.059,0.054,0.057
302,0.053,0.052,0.049
303,0.044,0.05,0.04
304,0.034,0.048,0.03
305,0.031,0.046,0.025
306,0.025,0.044,0.017
307,0.023,0.042,0.014
308,0.028,0.04,0.019
309,0.033,0.039,0.024
310,0.04,0.038,0.032
311,0.048,0.038,0.041
312,0.055,0.038,0.05
313,0.055,0.037,0.052
314,0.053,0.037,0.054
315,0.044,0.036,0.049
316,0.036,0.036,0.043
317,0.025,0.037,0.033
318,0.019,0.038,0.025
319,0.021,0.041,0.024
320,0.035,0.043,0.035
321,0.053,0.046,0.05
322,0.065,0.049,0.06
323,0.06,0.051,0.056
324,0.045,0.053,0.044
325,0.052,0.053,0.053
326,0.05,0.053,0.052
327,0.053,0.052,0.055
328,0.055,0.05,0.057
329,0.052,0.048,0.054
330,0.046,0.046,0.046
331,0.045,0.044,0.045
332,0.046,0.043,0.044
333,0.042,0.043,0.039
334,0.043,0.043,0.039
335,0.046,0.043,0.04
336,0.059,0.043,0.052
337,0.063,0.043,0.054
338,0.06,0.043,0.052
339,0.053,0.042,0.045
340,0.022,0.04,0.015
341,0.016,0.039,0.009
342,0.011,0.038,0.005
343,0.009,0.038,0.005
344,0.014,0.039,0.011
345,0.024,0.04,0.02
346,0.038,0.042,0.035
347,0.053,0.044,0.049
348,0.065,0.046,0.06
349,0.07,0.048,0.065
350,0.069,0.051,0.063
351,0.069,0.053,0.064
352,0.067,0.054,0.064
353,0.06,0.053,0.06
354,0.052,0.051,0.056
355,0.043,0.05,0.05
356,0.037,0.048,0.045
357,0.039,0.047,0.047
358,0.042,0.046,0.05
359,0.045,0.045,0.051
360,0.049,0.046,0.054
361,0.055,0.046,0.058
362,0.059,0.046,0.061
363,0.059,0.046,0.061
364,0.054,0.044,0.054
365,0.044,0.043,0.043
366,0.035,0.043,0.033
367,0.031,0.044,0.029
368,0.027,0.046,0.025
369,0.022,0.048,0.019
370,0.019,0.051,0.016
371,0.022,0.053,0.02
372,0.03,0.055,0.03
373,0.041,0.056,0.042
374,0.067,0.057,0.069
375,0.087,0.057,0.09
376,0.11,0.057,0.112
377,0.109,0.057,0.11
378,0.087,0.057,0.088
379,0.069,0.056,0.069
380,0.054,0.054,0.056
381,0.044,0.053,0.047
382,0.039,0.051,0.045
383,0.032,0.048,0.041
384,0.028,0.045,0.04
385,0.032,0.042,0.043
386,0.04,0.038,0.05
387,0.035,0.034,0.042
388,0.019,0.03,0.025
389,0.009,0.026,0.015
390,-0.001,0.022,0.005
391,0.001,0.018,0.006
392,0.007,0.014,0.011
393,0.018,0.011,0.02
394,0.027,0.008,0.027
395,0.029,0.006,0.026
396,0.025,0.005,0.021
397,0.022,0.006,0.017
398,0.009,0.007,0.004
399,-0.0,0.011,-0.005
400,-0.002,0.016,-0.006
