lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.734,0.693,0.751
2,0.485,0.539,0.509
3,0.306,0.413,0.323
4,0.203,0.314,0.206
5,0.159,0.236,0.145
6,0.148,0.176,0.114
7,0.133,0.133,0.084
8,0.138,0.102,0.078
9,0.157,0.083,0.09
10,0.171,0.071,0.1
11,0.143,0.066,0.073
12,0.105,0.066,0.039
13,0.081,0.07,0.014
14,0.07,0.075,0.003
15,0.078,0.082,0.009
16,0.13,0.089,0.056
17,0.111,0.096,0.04
18,0.087,0.102,0.02
19,0.069,0.106,0.007
20,0.07,0.109,0.012
21,0.071,0.11,0.019
22,0.085,0.109,0.04
23,0.073,0.106,0.042
24,0.063,0.102,0.05
25,0.066,0.096,0.073
26,0.077,0.087,0.104
27,0.084,0.077,0.129
28,0.068,0.071,0.13
29,0.058,0.066,0.128
30,0.063,0.064,0.132
31,0.057,0.063,0.116
32,0.052,0.061,0.094
33,0.047,0.06,0.068
34,0.049,0.059,0.048
35,0.066,0.055,0.045
36,0.083,0.05,0.045
37,0.075,0.045,0.028
38,0.052,0.041,0.004
39,0.031,0.038,-0.018
40,0.026,0.036,-0.024
41,0.027,0.035,-0.022
42,0.031,0.032,-0.02
43,0.026,0.029,-0.026
44,0.02,0.026,-0.032
45,0.017,0.024,-0.034
46,0.016,0.022,-0.032
47,0.016,0.019,-0.03
48,0.012,0.017,-0.031
49,-0.002,0.014,-0.041
50,-0.009,0.011,-0.044
51,-0.003,0.008,-0.033
52,0.002,0.004,-0.021
53,0.005,-0.001,-0.01
54,0.005,-0.005,0.002
55,0.008,-0.01,0.018
56,0.01,-0.013,0.037
57,0.014,-0.016,0.056
58,0.015,-0.018,0.067
59,0.004,-0.019,0.06
60,-0.015,-0.019,0.035
61,-0.027,-0.019,0.011
62,-0.04,-0.02,-0.015
63,-0.047,-0.021,-0.035
64,-0.048,-0.022,-0.047
65,-0.045,-0.022,-0.053
66,-0.041,-0.021,-0.056
67,-0.039,-0.021,-0.059
68,-0.037,-0.021,-0.06
69,-0.033,-0.021,-0.059
70,-0.031,-0.022,-0.057
71,-0.025,-0.022,-0.05
72,-0.014,-0.023,-0.041
73,-0.0,-0.024,-0.03
74,0.005,-0.025,-0.025
75,0.005,-0.026,-0.022
76,0.003,-0.027,-0.019
77,0.005,-0.028,-0.013
78,-0.003,-0.029,-0.017
79,-0.024,-0.03,-0.033
80,-0.047,-0.031,-0.051
81,-0.05,-0.032,-0.048
82,-0.051,-0.032,-0.04
83,-0.052,-0.033,-0.029
84,-0.052,-0.034,-0.015
85,-0.05,-0.037,-0.0
86,-0.057,-0.04,0.006
87,-0.059,-0.043,0.014
88,-0.055,-0.045,0.021
89,-0.051,-0.046,0.021
90,-0.048,-0.048,0.013
91,-0.046,-0.049,-0.0
92,-0.041,-0.05,-0.01
93,-0.036,-0.05,-0.018
94,-0.035,-0.049,-0.031
95,-0.038,-0.048,-0.045
96,-0.036,-0.045,-0.05
97,-0.034,-0.043,-0.049
98,-0.028,-0.04,-0.043
99,-0.025,-0.037,-0.037
100,-0.027,-0.035,-0.038
101,-0.031,-0.034,-0.042
102,-0.046,-0.033,-0.06
103,-0.055,-0.034,-0.069
104,-0.061,-0.035,-0.075
105,-0.063,-0.036,-0.076
106,-0.057,-0.037,-0.069
107,-0.044,-0.038,-0.053
108,-0.022,-0.04,-0.028
109,-0.013,-0.041,-0.014
110,-0.022,-0.041,-0.02
111,-0.032,-0.041,-0.028
112,-0.036,-0.041,-0.027
113,-0.031,-0.041,-0.015
114,-0.022,-0.041,0.003
115,-0.026,-0.041,0.008
116,-0.05,-0.04,-0.006
117,-0.055,-0.038,-0.003
118,-0.055,-0.037,-0.001
119,-0.051,-0.035,-0.002
120,-0.045,-0.034,-0.006
121,-0.044,-0.032,-0.019
122,-0.043,-0.03,-0.03
123,-0.041,-0.028,-0.036
124,-0.024,-0.026,-0.03
125,-0.008,-0.024,-0.02
126,-0.014,-0.022,-0.027
127,-0.012,-0.021,-0.029
128,-0.009,-0.02,-0.028
129,-0.012,-0.019,-0.029
130,-0.009,-0.017,-0.023
131,-0.001,-0.015,-0.015
132,-0.022,-0.013,-0.034
133,-0.023,-0.012,-0.035
134,-0.021,-0.012,-0.031
135,-0.013,-0.012,-0.021
136,0.0,-0.013,-0.006
137,0.003,-0.013,-0.0
138,-0.004,-0.013,-0.003
139,-0.016,-0.012,-0.01
140,-0.021,-0.012,-0.012
141,-0.012,-0.012,-0.006
142,-0.009,-0.011,-0.003
143,-0.013,-0.01,-0.005
144,-0.018,-0.009,-0.005
145,-0.019,-0.008,0.001
146,-0.017,-0.006,0.009
147,-0.015,-0.004,0.016
148,-0.015,-0.001,0.02
149,-0.011,0.003,0.018
150,0.006,0.006,0.024
151,0.015,0.008,0.022
152,0.009,0.01,0.01
153,0.014,0.013,0.011
154,0.021,0.015,0.015
155,0.035,0.017,0.029
156,0.045,0.019,0.041
157,0.045,0.02,0.042
158,0.039,0.022,0.037
159,0.03,0.023,0.027
160,0.017,0.025,0.012
161,0.01,0.026,0.004
162,0.01,0.026,0.003
163,0.013,0.026,0.008
164,0.016,0.027,0.013
165,0.021,0.027,0.019
166,0.025,0.028,0.025
167,0.033,0.029,0.035
168,0.037,0.029,0.04
169,0.033,0.029,0.034
170,0.015,0.029,0.015
171,0.011,0.028,0.011
172,0.019,0.028,0.024
173,0.038,0.028,0.047
174,0.038,0.028,0.055
175,0.035,0.028,0.063
176,0.027,0.029,0.067
177,0.03,0.029,0.079
178,0.032,0.03,0.084
179,0.03,0.03,0.079
180,0.029,0.03,0.072
181,0.036,0.029,0.071
182,0.036,0.028,0.062
183,0.036,0.025,0.053
184,0.024,0.022,0.038
185,0.017,0.018,0.028
186,0.007,0.014,0.018
187,0.0,0.009,0.009
188,-0.006,0.003,0.004
189,-0.005,-0.002,0.007
190,-0.006,-0.007,0.008
191,-0.004,-0.01,0.008
192,-0.003,-0.014,0.005
193,0.001,-0.016,0.006
194,-0.001,-0.019,0.0
195,-0.01,-0.021,-0.011
196,-0.02,-0.021,-0.021
197,-0.032,-0.021,-0.031
198,-0.035,-0.02,-0.029
199,-0.035,-0.019,-0.024
200,-0.042,-0.017,-0.027
201,-0.033,-0.015,-0.016
202,-0.031,-0.012,-0.008
203,-0.024,-0.009,0.005
204,-0.016,-0.005,0.019
205,-0.012,-0.001,0.031
206,-0.005,0.003,0.048
207,0.01,0.006,0.068
208,0.032,0.008,0.09
209,0.045,0.01,0.097
210,0.049,0.011,0.092
211,0.045,0.011,0.076
212,0.027,0.011,0.048
213,0.011,0.011,0.024
214,0.002,0.01,0.014
215,-0.002,0.008,0.014
216,-0.003,0.006,0.014
217,0.0,0.003,0.014
218,-0.004,0.0,0.007
219,-0.01,-0.004,-0.003
220,-0.014,-0.009,-0.01
221,-0.013,-0.015,-0.013
222,-0.018,-0.02,-0.02
223,-0.031,-0.025,-0.034
224,-0.041,-0.03,-0.044
225,-0.046,-0.035,-0.047
226,-0.046,-0.038,-0.044
227,-0.046,-0.04,-0.043
228,-0.049,-0.042,-0.047
229,-0.046,-0.044,-0.047
230,-0.041,-0.045,-0.047
231,-0.04,-0.046,-0.043
232,-0.039,-0.045,-0.035
233,-0.037,-0.044,-0.023
234,-0.038,-0.042,-0.013
235,-0.039,-0.042,-0.004
236,-0.036,-0.042,0.008
237,-0.035,-0.041,0.015
238,-0.037,-0.04,0.014
239,-0.04,-0.038,0.008
240,-0.043,-0.036,-0.0
241,-0.039,-0.034,-0.004
242,-0.029,-0.032,-0.002
243,-0.029,-0.03,-0.008
244,-0.034,-0.029,-0.017
245,-0.035,-0.028,-0.02
246,-0.028,-0.028,-0.021
247,-0.03,-0.029,-0.025
248,-0.033,-0.029,-0.031
249,-0.038,-0.029,-0.038
250,-0.036,-0.029,-0.038
251,-0.025,-0.03,-0.029
252,-0.014,-0.03,-0.019
253,-0.008,-0.031,-0.013
254,-0.018,-0.032,-0.021
255,-0.032,-0.032,-0.037
256,-0.034,-0.033,-0.043
257,-0.034,-0.033,-0.042
258,-0.034,-0.034,-0.039
259,-0.031,-0.034,-0.035
260,-0.043,-0.034,-0.042
261,-0.055,-0.034,-0.047
262,-0.057,-0.034,-0.039
263,-0.046,-0.035,-0.018
264,-0.039,-0.036,-0.0
265,-0.04,-0.038,0.009
266,-0.037,-0.041,0.018
267,-0.031,-0.043,0.027
268,-0.028,-0.046,0.027
269,-0.028,-0.047,0.019
270,-0.037,-0.047,0.0
271,-0.046,-0.047,-0.023
272,-0.047,-0.046,-0.036
273,-0.038,-0.044,-0.033
274,-0.031,-0.041,-0.029
275,-0.024,-0.037,-0.026
276,-0.032,-0.032,-0.039
277,-0.04,-0.028,-0.051
278,-0.043,-0.024,-0.057
279,-0.04,-0.02,-0.056
280,-0.039,-0.016,-0.056
281,-0.039,-0.012,-0.057
282,-0.039,-0.009,-0.059
283,-0.03,-0.006,-0.053
284,-0.017,-0.003,-0.041
285,-0.001,-0.002,-0.026
286,0.018,-0.001,-0.007
287,0.035,0.0,0.009
288,0.047,0.0,0.019
289,0.053,-0.0,0.029
290,0.045,-0.001,0.03
291,0.023,-0.002,0.021
292,-0.004,-0.004,0.01
293,-0.017,-0.006,0.011
294,-0.021,-0.009,0.02
295,-0.025,-0.012,0.025
296,-0.031,-0.015,0.022
297,-0.035,-0.017,0.014
298,-0.037,-0.019,0.004
299,-0.036,-0.021,-0.006
300,-0.036,-0.023,-0.017
301,-0.043,-0.025,-0.037
302,-0.045,-0.028,-0.051
303,-0.043,-0.03,-0.057
304,-0.039,-0.031,-0.061
305,-0.032,-0.03,-0.061
306,-0.025,-0.03,-0.059
307,-0.02,-0.029,-0.059
308,-0.018,-0.029,-0.06
309,-0.012,-0.028,-0.056
310,-0.007,-0.026,-0.052
311,0.002,-0.024,-0.045
312,0.002,-0.021,-0.045
313,-0.014,-0.017,-0.058
314,-0.012,-0.015,-0.054
315,-0.001,-0.012,-0.043
316,-0.004,-0.009,-0.042
317,-0.01,-0.007,-0.043
318,-0.013,-0.005,-0.042
319,-0.016,-0.003,-0.036
320,-0.019,-0.0,-0.027
321,-0.022,0.003,-0.017
322,-0.016,0.006,0.001
323,-0.013,0.007,0.017
324,-0.003,0.008,0.036
325,0.01,0.009,0.054
326,0.016,0.011,0.062
327,0.012,0.015,0.054
328,0.007,0.017,0.039
329,0.024,0.018,0.042
330,0.066,0.02,0.066
331,0.078,0.023,0.061
332,0.076,0.027,0.047
333,0.049,0.031,0.013
334,0.029,0.036,-0.014
335,0.02,0.04,-0.03
336,0.022,0.046,-0.032
337,0.018,0.051,-0.038
338,0.022,0.054,-0.035
339,0.024,0.057,-0.032
340,0.041,0.058,-0.016
341,0.061,0.058,0.004
342,0.064,0.058,0.007
343,0.046,0.059,-0.008
344,0.043,0.058,-0.011
345,0.066,0.056,0.012
346,0.102,0.055,0.048
347,0.104,0.056,0.055
348,0.077,0.058,0.04
349,0.058,0.061,0.036
350,0.06,0.064,0.055
351,0.081,0.067,0.092
352,0.129,0.071,0.153
353,0.079,0.075,0.124
354,0.055,0.08,0.11
355,0.038,0.083,0.093
356,0.032,0.084,0.082
357,0.038,0.085,0.076
358,0.046,0.084,0.069
359,0.046,0.084,0.053
360,0.061,0.083,0.049
361,0.092,0.081,0.06
362,0.127,0.081,0.081
363,0.132,0.08,0.078
364,0.114,0.079,0.056
365,0.098,0.075,0.037
366,0.095,0.07,0.032
367,0.103,0.064,0.037
368,0.133,0.06,0.063
369,0.075,0.058,0.01
370,0.033,0.059,-0.028
371,0.02,0.06,-0.037
372,0.03,0.061,-0.025
373,0.042,0.061,-0.011
374,0.034,0.062,-0.015
375,0.024,0.064,-0.02
376,0.034,0.065,-0.006
377,0.052,0.066,0.02
378,0.062,0.066,0.043
379,0.06,0.067,0.056
380,0.045,0.068,0.06
381,0.044,0.069,0.077
382,0.055,0.07,0.106
383,0.077,0.071,0.14
384,0.087,0.071,0.155
385,0.081,0.072,0.143
386,0.091,0.072,0.136
387,0.125,0.071,0.147
388,0.158,0.07,0.158
389,0.163,0.069,0.144
390,0.116,0.066,0.085
391,0.046,0.063,0.007
392,0.002,0.059,-0.042
393,-0.005,0.054,-0.053
394,-0.004,0.047,-0.054
395,0.003,0.039,-0.049
396,0.001,0.03,-0.051
397,0.004,0.018,-0.048
398,0.008,0.005,-0.042
399,0.013,-0.01,-0.037
400,0.01,-0.027,-0.037
