lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.691,0.643,0.701
2,0.39,0.471,0.405
3,0.205,0.334,0.217
4,0.107,0.227,0.112
5,0.068,0.146,0.062
6,0.064,0.088,0.046
7,0.054,0.047,0.026
8,0.064,0.022,0.027
9,0.089,0.009,0.045
10,0.11,0.006,0.062
11,0.102,0.01,0.052
12,0.066,0.019,0.015
13,0.035,0.031,-0.015
14,0.033,0.046,-0.017
15,0.053,0.061,0.002
16,0.102,0.075,0.049
17,0.103,0.089,0.05
18,0.096,0.1,0.045
19,0.086,0.11,0.038
20,0.085,0.116,0.043
21,0.088,0.12,0.052
22,0.088,0.121,0.058
23,0.071,0.119,0.049
24,0.075,0.115,0.061
25,0.085,0.109,0.08
26,0.094,0.097,0.099
27,0.095,0.085,0.109
28,0.076,0.076,0.1
29,0.053,0.07,0.083
30,0.036,0.066,0.067
31,0.027,0.062,0.052
32,0.026,0.059,0.042
33,0.035,0.055,0.04
34,0.051,0.051,0.046
35,0.07,0.045,0.056
36,0.084,0.038,0.063
37,0.078,0.03,0.053
38,0.051,0.023,0.021
39,0.023,0.019,-0.01
40,0.007,0.015,-0.028
41,-0.002,0.011,-0.037
42,-0.007,0.007,-0.043
43,-0.01,0.003,-0.048
44,-0.013,-0.001,-0.051
45,-0.013,-0.004,-0.051
46,-0.009,-0.007,-0.046
47,-0.008,-0.009,-0.043
48,-0.012,-0.012,-0.043
49,-0.021,-0.013,-0.049
50,-0.03,-0.014,-0.052
51,-0.032,-0.016,-0.048
52,-0.026,-0.018,-0.033
53,-0.019,-0.02,-0.021
54,-0.018,-0.022,-0.015
55,-0.015,-0.023,-0.004
56,-0.012,-0.023,0.008
57,-0.007,-0.023,0.02
58,-0.004,-0.023,0.03
59,-0.007,-0.022,0.028
60,-0.017,-0.021,0.015
61,-0.021,-0.022,0.004
62,-0.029,-0.025,-0.013
63,-0.03,-0.028,-0.02
64,-0.029,-0.032,-0.021
65,-0.037,-0.035,-0.033
66,-0.048,-0.038,-0.048
67,-0.048,-0.041,-0.054
68,-0.046,-0.043,-0.056
69,-0.043,-0.045,-0.058
70,-0.048,-0.047,-0.066
71,-0.052,-0.049,-0.072
72,-0.056,-0.052,-0.077
73,-0.059,-0.055,-0.08
74,-0.061,-0.059,-0.082
75,-0.063,-0.061,-0.083
76,-0.065,-0.063,-0.082
77,-0.065,-0.065,-0.08
78,-0.065,-0.067,-0.078
79,-0.065,-0.068,-0.074
80,-0.064,-0.069,-0.07
81,-0.064,-0.069,-0.064
82,-0.064,-0.068,-0.058
83,-0.061,-0.067,-0.049
84,-0.056,-0.065,-0.039
85,-0.055,-0.064,-0.03
86,-0.058,-0.061,-0.024
87,-0.063,-0.06,-0.022
88,-0.069,-0.06,-0.024
89,-0.073,-0.059,-0.028
90,-0.074,-0.059,-0.036
91,-0.075,-0.058,-0.046
92,-0.072,-0.056,-0.05
93,-0.06,-0.054,-0.044
94,-0.045,-0.05,-0.035
95,-0.029,-0.047,-0.026
96,-0.022,-0.043,-0.027
97,-0.032,-0.041,-0.042
98,-0.036,-0.039,-0.046
99,-0.031,-0.038,-0.04
100,-0.024,-0.036,-0.031
101,-0.018,-0.035,-0.024
102,-0.028,-0.032,-0.033
103,-0.04,-0.03,-0.043
104,-0.043,-0.028,-0.046
105,-0.045,-0.025,-0.05
106,-0.046,-0.023,-0.051
107,-0.039,-0.022,-0.045
108,-0.027,-0.02,-0.032
109,-0.022,-0.019,-0.025
110,-0.003,-0.018,-0.003
111,0.03,-0.018,0.031
112,0.013,-0.017,0.019
113,-0.009,-0.017,0.005
114,-0.025,-0.016,-0.002
115,-0.028,-0.016,0.001
116,-0.037,-0.014,-0.004
117,-0.04,-0.011,-0.007
118,-0.035,-0.009,-0.003
119,-0.013,-0.008,0.017
120,0.016,-0.006,0.041
121,0.028,-0.004,0.047
122,0.02,-0.003,0.033
123,0.004,-0.002,0.013
124,-0.012,-0.0,-0.005
125,-0.017,0.001,-0.013
126,-0.015,0.002,-0.015
127,-0.006,0.003,-0.012
128,0.002,0.003,-0.008
129,0.007,0.004,-0.007
130,0.011,0.005,-0.004
131,0.015,0.005,-0.0
132,0.011,0.006,-0.004
133,0.005,0.006,-0.009
134,-0.001,0.006,-0.015
135,0.002,0.004,-0.011
136,0.009,0.001,-0.001
137,0.009,-0.004,0.002
138,-0.002,-0.008,-0.005
139,-0.01,-0.01,-0.01
140,-0.009,-0.011,-0.007
141,0.007,-0.011,0.009
142,0.017,-0.01,0.02
143,0.002,-0.006,0.008
144,-0.014,-0.002,-0.003
145,-0.017,0.001,-0.0
146,-0.018,0.003,0.005
147,-0.019,0.005,0.009
148,-0.016,0.006,0.015
149,-0.017,0.009,0.011
150,-0.011,0.012,0.011
151,-0.002,0.015,0.013
152,0.007,0.018,0.016
153,0.018,0.022,0.023
154,0.034,0.025,0.035
155,0.047,0.028,0.046
156,0.061,0.031,0.059
157,0.077,0.033,0.074
158,0.092,0.034,0.089
159,0.089,0.034,0.086
160,0.056,0.035,0.054
161,0.023,0.035,0.021
162,0.002,0.035,0.001
163,0.004,0.034,0.001
164,0.003,0.033,-0.001
165,0.005,0.032,0.0
166,0.008,0.031,0.003
167,0.005,0.028,0.001
168,0.024,0.025,0.019
169,0.044,0.021,0.04
170,0.035,0.017,0.033
171,0.006,0.014,0.009
172,0.008,0.011,0.016
173,0.012,0.009,0.027
174,0.013,0.007,0.034
175,0.012,0.007,0.04
176,0.007,0.006,0.041
177,0.005,0.007,0.041
178,0.006,0.008,0.042
179,0.011,0.01,0.046
180,0.017,0.012,0.046
181,0.02,0.013,0.044
182,0.018,0.013,0.037
183,0.007,0.012,0.022
184,0.001,0.01,0.011
185,-0.001,0.006,0.006
186,-0.003,0.001,0.004
187,-0.004,-0.003,0.003
188,-0.001,-0.006,0.006
189,0.004,-0.008,0.013
190,0.007,-0.01,0.017
191,0.009,-0.01,0.019
192,0.005,-0.01,0.012
193,-0.002,-0.009,0.002
194,-0.011,-0.008,-0.009
195,-0.02,-0.008,-0.02
196,-0.024,-0.008,-0.024
197,-0.024,-0.007,-0.023
198,-0.021,-0.006,-0.017
199,-0.024,-0.004,-0.015
200,-0.022,-0.003,-0.012
201,-0.021,-0.001,-0.008
202,-0.014,0.001,0.0
203,-0.003,0.003,0.015
204,0.012,0.006,0.035
205,0.02,0.007,0.049
206,0.029,0.008,0.063
207,0.032,0.007,0.07
208,0.035,0.005,0.073
209,0.037,0.003,0.071
210,0.031,0.002,0.059
211,0.017,0.002,0.038
212,0.002,0.003,0.017
213,-0.008,0.004,-0.0
214,-0.013,0.003,-0.008
215,-0.019,0.003,-0.013
216,-0.017,0.002,-0.012
217,-0.012,0.001,-0.009
218,-0.006,0.0,-0.006
219,-0.005,-0.001,-0.006
220,-0.009,-0.002,-0.011
221,-0.015,-0.003,-0.016
222,-0.016,-0.004,-0.017
223,-0.02,-0.005,-0.021
224,-0.021,-0.006,-0.022
225,-0.015,-0.007,-0.016
226,-0.008,-0.007,-0.009
227,0.003,-0.008,0.003
228,0.013,-0.007,0.015
229,0.026,-0.007,0.028
230,0.036,-0.008,0.039
231,0.04,-0.009,0.044
232,0.001,-0.011,0.007
233,-0.032,-0.013,-0.02
234,-0.038,-0.017,-0.02
235,-0.04,-0.021,-0.016
236,-0.039,-0.025,-0.01
237,-0.02,-0.029,0.01
238,-0.021,-0.032,0.008
239,-0.041,-0.034,-0.015
240,-0.053,-0.036,-0.03
241,-0.056,-0.038,-0.036
242,-0.053,-0.039,-0.038
243,-0.048,-0.041,-0.037
244,-0.046,-0.042,-0.039
245,-0.047,-0.044,-0.044
246,-0.046,-0.045,-0.046
247,-0.046,-0.046,-0.046
248,-0.041,-0.046,-0.043
249,-0.043,-0.045,-0.047
250,-0.045,-0.044,-0.05
251,-0.044,-0.043,-0.05
252,-0.036,-0.041,-0.044
253,-0.027,-0.039,-0.036
254,-0.021,-0.037,-0.029
255,-0.02,-0.036,-0.028
256,-0.018,-0.035,-0.023
257,-0.022,-0.036,-0.022
258,-0.034,-0.037,-0.026
259,-0.042,-0.036,-0.03
260,-0.048,-0.035,-0.037
261,-0.055,-0.034,-0.043
262,-0.056,-0.033,-0.039
263,-0.052,-0.034,-0.032
264,-0.047,-0.035,-0.022
265,-0.041,-0.035,-0.012
266,-0.033,-0.036,-0.002
267,-0.024,-0.036,0.007
268,-0.029,-0.036,0.002
269,-0.032,-0.037,-0.005
270,-0.032,-0.038,-0.01
271,-0.036,-0.04,-0.021
272,-0.043,-0.041,-0.032
273,-0.033,-0.042,-0.027
274,-0.015,-0.043,-0.013
275,-0.031,-0.043,-0.032
276,-0.044,-0.043,-0.05
277,-0.047,-0.042,-0.058
278,-0.051,-0.041,-0.062
279,-0.046,-0.041,-0.059
280,-0.045,-0.041,-0.058
281,-0.048,-0.041,-0.062
282,-0.053,-0.041,-0.068
283,-0.051,-0.042,-0.066
284,-0.049,-0.042,-0.063
285,-0.049,-0.042,-0.061
286,-0.046,-0.042,-0.056
287,-0.042,-0.041,-0.05
288,-0.039,-0.04,-0.044
289,-0.037,-0.039,-0.039
290,-0.035,-0.038,-0.032
291,-0.033,-0.037,-0.027
292,-0.024,-0.037,-0.012
293,-0.018,-0.037,0.002
294,-0.019,-0.036,0.009
295,-0.027,-0.036,0.007
296,-0.036,-0.035,0.0
297,-0.04,-0.035,-0.009
298,-0.041,-0.034,-0.018
299,-0.038,-0.033,-0.024
300,-0.035,-0.033,-0.029
301,-0.035,-0.032,-0.034
302,-0.034,-0.031,-0.038
303,-0.033,-0.031,-0.043
304,-0.034,-0.029,-0.049
305,-0.036,-0.027,-0.055
306,-0.037,-0.025,-0.061
307,-0.036,-0.025,-0.063
308,-0.032,-0.026,-0.06
309,-0.025,-0.027,-0.054
310,-0.02,-0.027,-0.051
311,-0.015,-0.025,-0.048
312,-0.011,-0.023,-0.044
313,-0.006,-0.019,-0.039
314,0.003,-0.015,-0.028
315,0.004,-0.011,-0.023
316,-0.004,-0.007,-0.025
317,-0.004,-0.002,-0.018
318,-0.003,0.002,-0.009
319,-0.001,0.006,-0.001
320,0.006,0.01,0.011
321,0.006,0.015,0.016
322,0.001,0.02,0.017
323,0.002,0.025,0.023
324,0.007,0.029,0.032
325,0.015,0.032,0.041
326,0.024,0.035,0.047
327,0.028,0.039,0.045
328,0.033,0.041,0.042
329,0.052,0.043,0.053
330,0.104,0.044,0.098
331,0.121,0.045,0.11
332,0.088,0.046,0.071
333,0.053,0.047,0.028
334,0.03,0.047,-0.001
335,0.025,0.048,-0.01
336,0.029,0.05,-0.01
337,0.035,0.051,-0.007
338,0.046,0.052,0.003
339,0.051,0.051,0.008
340,0.047,0.05,0.004
341,0.047,0.049,0.004
342,0.044,0.048,0.003
343,0.027,0.047,-0.01
344,0.018,0.044,-0.015
345,0.02,0.041,-0.008
346,0.048,0.039,0.025
347,0.073,0.039,0.056
348,0.064,0.04,0.054
349,0.05,0.043,0.047
350,0.044,0.046,0.048
351,0.056,0.051,0.064
352,0.092,0.058,0.105
353,0.071,0.066,0.093
354,0.07,0.075,0.096
355,0.069,0.083,0.094
356,0.066,0.088,0.088
357,0.06,0.091,0.075
358,0.058,0.094,0.064
359,0.058,0.097,0.053
360,0.072,0.098,0.057
361,0.095,0.098,0.069
362,0.12,0.099,0.086
363,0.123,0.099,0.082
364,0.12,0.097,0.075
365,0.119,0.093,0.071
366,0.131,0.087,0.081
367,0.138,0.079,0.088
368,0.152,0.072,0.103
369,0.101,0.068,0.055
370,0.065,0.067,0.02
371,0.051,0.066,0.008
372,0.048,0.067,0.007
373,0.041,0.067,0.004
374,0.024,0.068,-0.01
375,0.005,0.069,-0.024
376,0.005,0.07,-0.02
377,0.022,0.071,0.002
378,0.048,0.072,0.033
379,0.063,0.074,0.057
380,0.056,0.076,0.061
381,0.057,0.078,0.074
382,0.08,0.081,0.106
383,0.108,0.083,0.141
384,0.122,0.085,0.157
385,0.112,0.087,0.143
386,0.103,0.089,0.125
387,0.131,0.09,0.141
388,0.172,0.09,0.171
389,0.187,0.09,0.18
390,0.153,0.089,0.141
391,0.088,0.086,0.07
392,0.03,0.082,0.006
393,0.005,0.077,-0.024
394,0.007,0.07,-0.027
395,0.016,0.061,-0.02
396,0.013,0.05,-0.025
397,0.016,0.037,-0.023
398,0.024,0.021,-0.014
399,0.028,0.002,-0.009
400,0.028,-0.019,-0.009
