lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.795,0.754,0.829
2,0.565,0.608,0.612
3,0.407,0.487,0.434
4,0.313,0.388,0.3
5,0.259,0.308,0.201
6,0.228,0.246,0.128
7,0.2,0.197,0.069
8,0.186,0.162,0.035
9,0.185,0.136,0.021
10,0.184,0.12,0.013
11,0.176,0.11,0.003
12,0.153,0.106,-0.016
13,0.129,0.107,-0.033
14,0.115,0.11,-0.043
15,0.117,0.116,-0.041
16,0.126,0.124,-0.036
17,0.113,0.132,-0.043
18,0.103,0.14,-0.047
19,0.11,0.147,-0.038
20,0.122,0.153,-0.021
21,0.128,0.158,-0.002
22,0.124,0.162,0.017
23,0.123,0.163,0.047
24,0.132,0.163,0.095
25,0.153,0.162,0.158
26,0.2,0.155,0.243
27,0.22,0.147,0.308
28,0.19,0.14,0.327
29,0.144,0.132,0.315
30,0.113,0.125,0.29
31,0.108,0.117,0.257
32,0.109,0.108,0.212
33,0.097,0.1,0.147
34,0.072,0.092,0.074
35,0.07,0.083,0.029
36,0.072,0.074,-0.004
37,0.071,0.064,-0.028
38,0.059,0.055,-0.053
39,0.043,0.047,-0.073
40,0.025,0.04,-0.09
41,0.016,0.033,-0.103
42,0.009,0.026,-0.112
43,0.001,0.021,-0.12
44,-0.005,0.017,-0.123
45,-0.01,0.014,-0.122
46,-0.006,0.011,-0.112
47,0.003,0.009,-0.097
48,0.008,0.008,-0.083
49,0.013,0.008,-0.07
50,0.018,0.009,-0.056
51,0.029,0.01,-0.035
52,0.039,0.009,-0.008
53,0.047,0.005,0.027
54,0.039,0.002,0.059
55,0.027,-0.001,0.092
56,0.002,-0.004,0.119
57,-0.016,-0.008,0.145
58,-0.026,-0.012,0.161
59,-0.03,-0.018,0.166
60,-0.038,-0.023,0.146
61,-0.042,-0.028,0.11
62,-0.046,-0.033,0.066
63,-0.048,-0.039,0.02
64,-0.048,-0.045,-0.021
65,-0.055,-0.051,-0.059
66,-0.063,-0.057,-0.086
67,-0.069,-0.063,-0.103
68,-0.073,-0.068,-0.116
69,-0.072,-0.073,-0.125
70,-0.074,-0.078,-0.131
71,-0.078,-0.081,-0.136
72,-0.078,-0.085,-0.134
73,-0.083,-0.087,-0.133
74,-0.087,-0.089,-0.129
75,-0.087,-0.089,-0.123
76,-0.089,-0.089,-0.12
77,-0.093,-0.089,-0.118
78,-0.094,-0.09,-0.114
79,-0.088,-0.092,-0.106
80,-0.082,-0.094,-0.095
81,-0.083,-0.097,-0.083
82,-0.09,-0.099,-0.066
83,-0.101,-0.101,-0.043
84,-0.107,-0.101,-0.015
85,-0.111,-0.101,0.018
86,-0.113,-0.101,0.051
87,-0.115,-0.101,0.077
88,-0.106,-0.101,0.093
89,-0.098,-0.1,0.091
90,-0.096,-0.099,0.069
91,-0.093,-0.097,0.038
92,-0.088,-0.095,0.005
93,-0.089,-0.093,-0.031
94,-0.092,-0.091,-0.065
95,-0.087,-0.087,-0.086
96,-0.091,-0.084,-0.103
97,-0.1,-0.082,-0.118
98,-0.102,-0.079,-0.123
99,-0.093,-0.078,-0.117
100,-0.083,-0.076,-0.111
101,-0.065,-0.076,-0.098
102,-0.055,-0.077,-0.084
103,-0.058,-0.079,-0.077
104,-0.065,-0.081,-0.078
105,-0.073,-0.084,-0.079
106,-0.079,-0.088,-0.079
107,-0.088,-0.092,-0.08
108,-0.087,-0.096,-0.072
109,-0.08,-0.099,-0.06
110,-0.082,-0.1,-0.054
111,-0.091,-0.101,-0.054
112,-0.104,-0.101,-0.051
113,-0.114,-0.101,-0.041
114,-0.113,-0.1,-0.02
115,-0.113,-0.099,-0.0
116,-0.122,-0.096,0.015
117,-0.126,-0.094,0.027
118,-0.127,-0.092,0.032
119,-0.118,-0.088,0.029
120,-0.099,-0.084,0.018
121,-0.08,-0.078,-0.002
122,-0.065,-0.07,-0.022
123,-0.047,-0.061,-0.033
124,-0.028,-0.051,-0.036
125,-0.011,-0.04,-0.035
126,-0.001,-0.029,-0.036
127,0.004,-0.018,-0.039
128,0.005,-0.009,-0.043
129,0.007,-0.0,-0.046
130,0.008,0.007,-0.047
131,0.005,0.014,-0.05
132,-0.001,0.02,-0.05
133,-0.001,0.026,-0.048
134,0.004,0.03,-0.04
135,0.023,0.032,-0.022
136,0.041,0.033,-0.003
137,0.05,0.034,0.009
138,0.052,0.034,0.015
139,0.05,0.034,0.019
140,0.053,0.034,0.026
141,0.061,0.032,0.04
142,0.047,0.031,0.042
143,0.023,0.028,0.04
144,0.009,0.026,0.049
145,-0.001,0.023,0.061
146,-0.003,0.021,0.073
147,0.004,0.02,0.079
148,0.015,0.019,0.08
149,0.008,0.02,0.065
150,0.019,0.021,0.059
151,0.033,0.022,0.049
152,0.037,0.025,0.035
153,0.04,0.029,0.022
154,0.04,0.034,0.01
155,0.037,0.039,-0.0
156,0.037,0.044,-0.002
157,0.042,0.048,0.002
158,0.048,0.053,0.008
159,0.047,0.058,0.01
160,0.041,0.063,0.01
161,0.036,0.067,0.012
162,0.041,0.069,0.021
163,0.05,0.07,0.029
164,0.077,0.07,0.039
165,0.108,0.071,0.055
166,0.116,0.07,0.059
167,0.121,0.067,0.065
168,0.118,0.063,0.063
169,0.099,0.058,0.049
170,0.077,0.054,0.032
171,0.06,0.051,0.024
172,0.044,0.048,0.023
173,0.029,0.046,0.028
174,0.016,0.045,0.035
175,0.001,0.044,0.039
176,-0.008,0.044,0.049
177,-0.006,0.043,0.065
178,0.004,0.043,0.076
179,0.026,0.044,0.087
180,0.039,0.045,0.081
181,0.048,0.047,0.068
182,0.055,0.05,0.059
183,0.067,0.053,0.058
184,0.073,0.055,0.058
185,0.079,0.058,0.063
186,0.085,0.061,0.067
187,0.07,0.065,0.047
188,0.063,0.069,0.036
189,0.078,0.073,0.046
190,0.104,0.077,0.069
191,0.121,0.08,0.087
192,0.111,0.082,0.081
193,0.077,0.082,0.052
194,0.065,0.079,0.042
195,0.058,0.075,0.036
196,0.051,0.069,0.029
197,0.054,0.063,0.032
198,0.053,0.055,0.036
199,0.051,0.047,0.034
200,0.042,0.039,0.026
201,0.031,0.033,0.022
202,0.024,0.028,0.026
203,0.015,0.025,0.034
204,0.01,0.023,0.051
205,0.014,0.022,0.075
206,0.021,0.02,0.096
207,0.026,0.02,0.107
208,0.024,0.019,0.099
209,0.022,0.018,0.081
210,0.019,0.018,0.059
211,0.015,0.017,0.04
212,0.007,0.017,0.022
213,-0.003,0.018,0.011
214,-0.013,0.019,0.006
215,-0.006,0.019,0.016
216,0.021,0.019,0.037
217,0.045,0.019,0.055
218,0.062,0.019,0.065
219,0.056,0.019,0.054
220,0.045,0.019,0.04
221,0.037,0.019,0.029
222,0.042,0.018,0.028
223,0.024,0.016,0.01
224,-0.007,0.014,-0.017
225,-0.032,0.01,-0.035
226,-0.036,0.006,-0.033
227,-0.027,0.002,-0.02
228,-0.015,-0.002,-0.01
229,-0.006,-0.006,-0.005
230,-0.0,-0.009,0.004
231,-0.005,-0.013,0.011
232,-0.002,-0.016,0.029
233,-0.007,-0.02,0.046
234,-0.011,-0.023,0.064
235,-0.017,-0.027,0.073
236,-0.019,-0.03,0.078
237,-0.016,-0.033,0.082
238,-0.024,-0.036,0.067
239,-0.046,-0.038,0.035
240,-0.07,-0.04,-0.001
241,-0.08,-0.041,-0.025
242,-0.068,-0.043,-0.034
243,-0.051,-0.044,-0.036
244,-0.04,-0.046,-0.04
245,-0.04,-0.048,-0.047
246,-0.032,-0.049,-0.044
247,-0.035,-0.051,-0.05
248,-0.036,-0.054,-0.056
249,-0.045,-0.058,-0.066
250,-0.054,-0.061,-0.075
251,-0.064,-0.064,-0.084
252,-0.07,-0.066,-0.09
253,-0.074,-0.068,-0.093
254,-0.076,-0.07,-0.095
255,-0.077,-0.071,-0.096
256,-0.079,-0.072,-0.097
257,-0.08,-0.071,-0.097
258,-0.08,-0.071,-0.094
259,-0.078,-0.07,-0.086
260,-0.072,-0.07,-0.071
261,-0.065,-0.07,-0.046
262,-0.057,-0.071,-0.014
263,-0.055,-0.072,0.018
264,-0.064,-0.073,0.042
265,-0.077,-0.074,0.056
266,-0.09,-0.074,0.054
267,-0.1,-0.074,0.043
268,-0.096,-0.074,0.03
269,-0.08,-0.073,0.017
270,-0.071,-0.073,-0.001
271,-0.059,-0.072,-0.017
272,-0.047,-0.071,-0.03
273,-0.041,-0.071,-0.042
274,-0.041,-0.071,-0.054
275,-0.047,-0.07,-0.065
276,-0.059,-0.07,-0.079
277,-0.076,-0.07,-0.094
278,-0.087,-0.069,-0.103
279,-0.093,-0.068,-0.109
280,-0.097,-0.067,-0.118
281,-0.092,-0.065,-0.123
282,-0.08,-0.063,-0.124
283,-0.066,-0.06,-0.12
284,-0.054,-0.057,-0.113
285,-0.051,-0.053,-0.111
286,-0.051,-0.049,-0.109
287,-0.042,-0.045,-0.101
288,-0.032,-0.042,-0.09
289,-0.022,-0.039,-0.071
290,-0.016,-0.036,-0.043
291,-0.018,-0.034,-0.012
292,-0.026,-0.031,0.021
293,-0.035,-0.027,0.054
294,-0.038,-0.024,0.084
295,-0.027,-0.02,0.108
296,-0.021,-0.017,0.113
297,-0.015,-0.015,0.105
298,-0.009,-0.013,0.084
299,-0.004,-0.012,0.06
300,-0.001,-0.011,0.035
301,-0.003,-0.011,0.006
302,-0.003,-0.012,-0.019
303,-0.007,-0.012,-0.039
304,-0.009,-0.012,-0.055
305,-0.011,-0.011,-0.065
306,-0.013,-0.009,-0.072
307,-0.016,-0.006,-0.078
308,-0.015,-0.001,-0.08
309,-0.008,0.005,-0.078
310,0.003,0.011,-0.075
311,0.015,0.019,-0.075
312,0.021,0.028,-0.077
313,0.03,0.037,-0.073
314,0.042,0.047,-0.062
315,0.047,0.055,-0.055
316,0.054,0.063,-0.044
317,0.062,0.069,-0.028
318,0.074,0.075,-0.003
319,0.085,0.081,0.031
320,0.089,0.087,0.068
321,0.094,0.093,0.11
322,0.102,0.099,0.153
323,0.115,0.104,0.199
324,0.13,0.108,0.241
325,0.139,0.11,0.264
326,0.14,0.111,0.261
327,0.137,0.11,0.237
328,0.123,0.109,0.192
329,0.107,0.106,0.141
330,0.095,0.101,0.092
331,0.081,0.096,0.044
332,0.067,0.091,0.003
333,0.056,0.085,-0.026
334,0.052,0.079,-0.043
335,0.052,0.073,-0.051
336,0.057,0.068,-0.051
337,0.064,0.063,-0.047
338,0.074,0.06,-0.041
339,0.087,0.058,-0.031
340,0.095,0.057,-0.026
341,0.087,0.058,-0.032
342,0.067,0.06,-0.047
343,0.045,0.063,-0.062
344,0.035,0.067,-0.066
345,0.04,0.071,-0.057
346,0.05,0.076,-0.042
347,0.064,0.082,-0.018
348,0.08,0.089,0.015
349,0.091,0.097,0.052
350,0.095,0.104,0.092
351,0.107,0.111,0.143
352,0.128,0.118,0.2
353,0.14,0.124,0.248
354,0.145,0.127,0.274
355,0.144,0.13,0.271
356,0.154,0.132,0.262
357,0.168,0.133,0.246
358,0.16,0.134,0.204
359,0.141,0.134,0.15
360,0.128,0.134,0.099
361,0.12,0.132,0.058
362,0.117,0.13,0.03
363,0.112,0.128,0.009
364,0.111,0.124,-0.006
365,0.111,0.118,-0.014
366,0.118,0.111,-0.013
367,0.123,0.103,-0.011
368,0.12,0.096,-0.015
369,0.102,0.09,-0.03
370,0.082,0.086,-0.044
371,0.069,0.083,-0.051
372,0.065,0.082,-0.047
373,0.07,0.082,-0.036
374,0.055,0.083,-0.037
375,0.047,0.085,-0.033
376,0.068,0.087,-0.003
377,0.099,0.09,0.042
378,0.109,0.093,0.081
379,0.086,0.096,0.102
380,0.09,0.098,0.152
381,0.087,0.1,0.2
382,0.085,0.102,0.248
383,0.099,0.102,0.291
384,0.113,0.102,0.312
385,0.113,0.1,0.296
386,0.108,0.098,0.253
387,0.113,0.094,0.203
388,0.115,0.089,0.152
389,0.114,0.082,0.105
390,0.096,0.075,0.052
391,0.068,0.066,0.001
392,0.043,0.056,-0.036
393,0.03,0.045,-0.056
394,0.016,0.034,-0.072
395,-0.003,0.022,-0.087
396,-0.009,0.01,-0.093
397,-0.01,-0.002,-0.094
398,-0.013,-0.012,-0.095
399,-0.013,-0.021,-0.093
400,-0.008,-0.029,-0.085
