lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.775,0.727,0.808
2,0.537,0.591,0.582
3,0.384,0.48,0.409
4,0.292,0.391,0.285
5,0.242,0.32,0.202
6,0.225,0.265,0.154
7,0.212,0.223,0.118
8,0.221,0.193,0.11
9,0.236,0.172,0.116
10,0.244,0.158,0.12
11,0.236,0.151,0.113
12,0.211,0.148,0.096
13,0.18,0.148,0.076
14,0.17,0.15,0.071
15,0.169,0.154,0.069
16,0.171,0.158,0.065
17,0.157,0.162,0.048
18,0.142,0.165,0.034
19,0.136,0.167,0.028
20,0.131,0.168,0.026
21,0.123,0.167,0.027
22,0.113,0.165,0.033
23,0.101,0.161,0.045
24,0.097,0.156,0.074
25,0.107,0.149,0.12
26,0.14,0.137,0.184
27,0.156,0.125,0.234
28,0.138,0.115,0.25
29,0.124,0.106,0.251
30,0.122,0.099,0.243
31,0.124,0.094,0.223
32,0.124,0.088,0.189
33,0.109,0.084,0.138
34,0.077,0.079,0.075
35,0.049,0.073,0.023
36,0.036,0.066,-0.011
37,0.034,0.058,-0.029
38,0.038,0.051,-0.038
39,0.036,0.045,-0.045
40,0.03,0.039,-0.05
41,0.035,0.033,-0.045
42,0.044,0.027,-0.037
43,0.028,0.022,-0.048
44,0.002,0.018,-0.065
45,-0.006,0.013,-0.069
46,-0.003,0.009,-0.067
47,-0.0,0.007,-0.065
48,0.005,0.005,-0.061
49,0.012,0.005,-0.055
50,0.013,0.006,-0.049
51,0.014,0.008,-0.039
52,0.016,0.01,-0.025
53,0.018,0.01,-0.001
54,0.015,0.011,0.024
55,0.012,0.012,0.054
56,0.007,0.011,0.083
57,0.007,0.01,0.111
58,0.012,0.007,0.132
59,0.017,0.004,0.137
60,0.012,0.001,0.121
61,0.001,-0.001,0.088
62,-0.007,-0.004,0.052
63,-0.008,-0.006,0.021
64,-0.011,-0.008,-0.003
65,-0.016,-0.01,-0.024
66,-0.017,-0.013,-0.037
67,-0.016,-0.017,-0.044
68,-0.013,-0.022,-0.048
69,-0.019,-0.027,-0.057
70,-0.032,-0.031,-0.068
71,-0.041,-0.034,-0.075
72,-0.042,-0.036,-0.074
73,-0.049,-0.038,-0.074
74,-0.052,-0.038,-0.074
75,-0.05,-0.039,-0.07
76,-0.044,-0.04,-0.065
77,-0.04,-0.041,-0.065
78,-0.033,-0.041,-0.061
79,-0.024,-0.041,-0.056
80,-0.023,-0.039,-0.052
81,-0.033,-0.038,-0.052
82,-0.041,-0.036,-0.043
83,-0.046,-0.033,-0.024
84,-0.044,-0.031,0.007
85,-0.041,-0.03,0.038
86,-0.043,-0.031,0.064
87,-0.045,-0.031,0.083
88,-0.036,-0.032,0.095
89,-0.022,-0.034,0.098
90,-0.009,-0.035,0.088
91,-0.009,-0.036,0.059
92,-0.017,-0.037,0.025
93,-0.026,-0.038,-0.006
94,-0.039,-0.04,-0.033
95,-0.045,-0.042,-0.05
96,-0.052,-0.043,-0.061
97,-0.054,-0.044,-0.066
98,-0.044,-0.045,-0.056
99,-0.033,-0.046,-0.045
100,-0.047,-0.047,-0.055
101,-0.062,-0.048,-0.064
102,-0.07,-0.048,-0.065
103,-0.076,-0.048,-0.064
104,-0.075,-0.049,-0.062
105,-0.065,-0.049,-0.056
106,-0.054,-0.049,-0.051
107,-0.045,-0.048,-0.045
108,-0.029,-0.048,-0.032
109,-0.012,-0.046,-0.02
110,-0.009,-0.044,-0.017
111,-0.015,-0.041,-0.021
112,-0.023,-0.038,-0.02
113,-0.035,-0.034,-0.014
114,-0.047,-0.031,-0.007
115,-0.043,-0.027,0.015
116,-0.034,-0.023,0.037
117,-0.031,-0.021,0.048
118,-0.029,-0.018,0.048
119,-0.027,-0.015,0.039
120,-0.016,-0.011,0.026
121,-0.001,-0.007,0.015
122,0.008,-0.002,0.002
123,0.012,0.003,-0.008
124,0.011,0.008,-0.016
125,0.008,0.012,-0.022
126,0.016,0.017,-0.016
127,0.018,0.021,-0.016
128,0.024,0.026,-0.012
129,0.029,0.031,-0.009
130,0.032,0.037,-0.007
131,0.04,0.042,0.0
132,0.049,0.047,0.013
133,0.039,0.052,0.01
134,0.048,0.055,0.024
135,0.063,0.057,0.041
136,0.071,0.058,0.051
137,0.073,0.057,0.051
138,0.07,0.058,0.048
139,0.066,0.059,0.045
140,0.071,0.06,0.048
141,0.075,0.06,0.051
142,0.066,0.06,0.047
143,0.053,0.059,0.043
144,0.05,0.058,0.052
145,0.045,0.056,0.063
146,0.037,0.055,0.07
147,0.043,0.053,0.078
148,0.051,0.052,0.083
149,0.046,0.052,0.071
150,0.055,0.053,0.065
151,0.06,0.055,0.053
152,0.058,0.057,0.041
153,0.06,0.06,0.039
154,0.055,0.064,0.033
155,0.066,0.067,0.042
156,0.063,0.07,0.045
157,0.071,0.074,0.058
158,0.094,0.078,0.08
159,0.087,0.083,0.077
160,0.075,0.086,0.07
161,0.059,0.088,0.06
162,0.054,0.089,0.059
163,0.071,0.089,0.073
164,0.102,0.089,0.093
165,0.117,0.088,0.104
166,0.126,0.086,0.111
167,0.132,0.083,0.114
168,0.123,0.078,0.101
169,0.094,0.073,0.072
170,0.075,0.068,0.052
171,0.063,0.063,0.04
172,0.053,0.059,0.038
173,0.04,0.056,0.036
174,0.032,0.054,0.041
175,0.027,0.053,0.049
176,0.027,0.051,0.062
177,0.033,0.05,0.074
178,0.041,0.05,0.079
179,0.033,0.05,0.064
180,0.026,0.051,0.046
181,0.024,0.052,0.033
182,0.042,0.053,0.043
183,0.059,0.056,0.057
184,0.07,0.057,0.07
185,0.076,0.059,0.083
186,0.077,0.061,0.09
187,0.071,0.065,0.087
188,0.068,0.069,0.085
189,0.087,0.073,0.104
190,0.102,0.076,0.121
191,0.116,0.078,0.137
192,0.111,0.079,0.133
193,0.092,0.078,0.112
194,0.072,0.074,0.088
195,0.049,0.07,0.059
196,0.034,0.064,0.038
197,0.033,0.059,0.031
198,0.038,0.052,0.034
199,0.045,0.045,0.037
200,0.041,0.038,0.03
201,0.036,0.032,0.024
202,0.032,0.026,0.024
203,0.024,0.02,0.024
204,0.02,0.015,0.033
205,0.015,0.011,0.045
206,0.01,0.007,0.055
207,0.002,0.005,0.055
208,-0.002,0.003,0.052
209,-0.014,0.0,0.032
210,-0.015,-0.001,0.017
211,-0.011,-0.003,0.008
212,-0.008,-0.004,0.001
213,-0.012,-0.004,-0.004
214,-0.02,-0.003,-0.004
215,-0.016,-0.003,0.008
216,0.006,-0.003,0.031
217,0.02,-0.003,0.043
218,0.024,-0.003,0.046
219,0.015,-0.004,0.037
220,0.008,-0.006,0.028
221,0.003,-0.007,0.02
222,0.0,-0.009,0.015
223,-0.012,-0.011,0.003
224,-0.024,-0.013,-0.006
225,-0.029,-0.015,-0.006
226,-0.035,-0.019,-0.007
227,-0.034,-0.022,-0.008
228,-0.032,-0.025,-0.014
229,-0.031,-0.029,-0.022
230,-0.025,-0.032,-0.02
231,-0.023,-0.036,-0.017
232,-0.027,-0.04,-0.012
233,-0.038,-0.043,-0.008
234,-0.044,-0.046,0.004
235,-0.046,-0.049,0.016
236,-0.05,-0.051,0.024
237,-0.053,-0.053,0.025
238,-0.066,-0.055,0.009
239,-0.073,-0.055,-0.008
240,-0.075,-0.055,-0.021
241,-0.071,-0.054,-0.027
242,-0.057,-0.052,-0.024
243,-0.041,-0.051,-0.018
244,-0.034,-0.049,-0.019
245,-0.038,-0.048,-0.025
246,-0.04,-0.046,-0.028
247,-0.041,-0.045,-0.027
248,-0.041,-0.044,-0.027
249,-0.044,-0.044,-0.029
250,-0.044,-0.043,-0.027
251,-0.046,-0.042,-0.029
252,-0.039,-0.041,-0.024
253,-0.036,-0.04,-0.025
254,-0.04,-0.038,-0.031
255,-0.041,-0.037,-0.036
256,-0.034,-0.035,-0.035
257,-0.025,-0.034,-0.031
258,-0.021,-0.032,-0.027
259,-0.024,-0.03,-0.031
260,-0.03,-0.029,-0.034
261,-0.032,-0.028,-0.031
262,-0.031,-0.027,-0.019
263,-0.031,-0.026,-0.002
264,-0.036,-0.025,0.019
265,-0.043,-0.024,0.035
266,-0.04,-0.023,0.05
267,-0.033,-0.022,0.056
268,-0.027,-0.021,0.048
269,-0.021,-0.02,0.033
270,-0.015,-0.02,0.016
271,-0.004,-0.02,0.005
272,0.004,-0.02,-0.005
273,0.005,-0.02,-0.013
274,-0.002,-0.02,-0.024
275,-0.006,-0.02,-0.031
276,-0.01,-0.02,-0.036
277,-0.021,-0.02,-0.044
278,-0.03,-0.021,-0.05
279,-0.034,-0.021,-0.049
280,-0.038,-0.021,-0.05
281,-0.037,-0.02,-0.05
282,-0.031,-0.02,-0.047
283,-0.024,-0.019,-0.044
284,-0.017,-0.018,-0.038
285,-0.019,-0.016,-0.041
286,-0.026,-0.014,-0.05
287,-0.017,-0.012,-0.048
288,-0.004,-0.01,-0.041
289,0.005,-0.007,-0.031
290,0.004,-0.005,-0.019
291,-0.004,-0.003,-0.005
292,-0.008,-0.0,0.016
293,-0.003,0.002,0.049
294,0.005,0.004,0.083
295,0.012,0.006,0.107
296,0.01,0.009,0.11
297,0.014,0.011,0.107
298,0.022,0.013,0.098
299,0.03,0.015,0.081
300,0.03,0.015,0.056
301,0.024,0.016,0.027
302,0.024,0.015,0.004
303,0.021,0.015,-0.012
304,0.014,0.015,-0.028
305,0.012,0.015,-0.037
306,0.005,0.016,-0.043
307,-0.002,0.018,-0.047
308,-0.001,0.02,-0.042
309,0.002,0.022,-0.037
310,0.015,0.025,-0.025
311,0.027,0.029,-0.019
312,0.031,0.033,-0.017
313,0.036,0.037,-0.015
314,0.052,0.04,-0.003
315,0.06,0.044,0.001
316,0.059,0.048,-0.002
317,0.056,0.052,-0.004
318,0.054,0.056,-0.001
319,0.047,0.06,0.006
320,0.048,0.063,0.025
321,0.059,0.065,0.06
322,0.073,0.068,0.101
323,0.086,0.071,0.142
324,0.088,0.073,0.171
325,0.09,0.075,0.184
326,0.09,0.076,0.18
327,0.079,0.076,0.157
328,0.069,0.073,0.124
329,0.063,0.069,0.091
330,0.06,0.064,0.06
331,0.063,0.059,0.034
332,0.061,0.055,0.007
333,0.044,0.053,-0.026
334,0.041,0.051,-0.04
335,0.056,0.049,-0.036
336,0.068,0.05,-0.031
337,0.063,0.051,-0.034
338,0.052,0.053,-0.039
339,0.038,0.057,-0.044
340,0.052,0.061,-0.029
341,0.07,0.066,-0.014
342,0.076,0.072,-0.011
343,0.072,0.08,-0.015
344,0.067,0.09,-0.019
345,0.063,0.1,-0.019
346,0.071,0.111,-0.008
347,0.08,0.121,0.007
348,0.096,0.13,0.034
349,0.127,0.136,0.079
350,0.16,0.141,0.133
351,0.193,0.146,0.189
352,0.22,0.15,0.24
353,0.206,0.154,0.259
354,0.183,0.156,0.262
355,0.164,0.156,0.252
356,0.159,0.155,0.243
357,0.171,0.153,0.233
358,0.168,0.149,0.2
359,0.149,0.145,0.15
360,0.134,0.139,0.106
361,0.128,0.131,0.071
362,0.122,0.123,0.046
363,0.105,0.114,0.021
364,0.079,0.106,-0.007
365,0.059,0.099,-0.027
366,0.049,0.09,-0.035
367,0.041,0.081,-0.039
368,0.06,0.073,-0.02
369,0.064,0.066,-0.014
370,0.078,0.06,-0.003
371,0.089,0.056,0.004
372,0.093,0.055,0.007
373,0.085,0.055,0.004
374,0.052,0.058,-0.016
375,0.027,0.061,-0.028
376,0.036,0.064,-0.013
377,0.058,0.067,0.018
378,0.073,0.07,0.049
379,0.071,0.073,0.076
380,0.07,0.075,0.107
381,0.071,0.077,0.145
382,0.078,0.079,0.188
383,0.089,0.079,0.227
384,0.091,0.079,0.238
385,0.075,0.077,0.211
386,0.057,0.075,0.163
387,0.056,0.071,0.12
388,0.067,0.067,0.091
389,0.076,0.061,0.066
390,0.086,0.055,0.048
391,0.059,0.047,0.007
392,0.039,0.04,-0.019
393,0.027,0.032,-0.035
394,0.021,0.024,-0.045
395,0.01,0.017,-0.058
396,-0.003,0.01,-0.067
397,-0.003,0.005,-0.064
398,0.001,0.002,-0.056
399,0.007,0.002,-0.05
400,0.013,0.006,-0.045
