gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1640,2981,3.74627494812012,47.4496459960938,-102.861190795898,3686560,1640,2402,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-04-20 09:32:52.133346,-69.49590437362694,45.57645822786532,39.248620840920715,7.198860151861105e-15,20.0,45.53,1.5732132722552272,45.16,1.83,2.8256,3.7055,0.5981,2.2751,2.2405,7
103396,npp,950,2533,3.98685693740845,47.4517936706543,-102.857856750488,3686560,951,2050,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-04-21 09:14:07.123573,-73.32376613843537,27.47350949438228,24.1226129275607,1.755423004386346e-18,17.0,27.44,1.184412938166907,26.95,1.0875,2.1938,4.1583,0.7703,3.2038,3.0711,7
103515,npp,249,2080,3.86971831321716,47.4480171203613,-102.862869262695,3686560,249,1645,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-04-22 08:55:18.556143,-69.82012404329329,2.7324329537499006,2.4203846084737854,9.270473455521327e-18,14.0,2.68,1.0,2.07,1.1187,1.6899,3.8452,1.0,3.8697,3.8697,7
103642,npp,1237,3964,11.9685611724854,47.4511108398438,-102.866737365723,3686560,1239,3150,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-04-23 10:16:22.571251,-61.034214080815644,68.47323084358239,55.50304225532144,8.907156644179091e-15,27.0,68.38,3.3166247903554,68.16,2.192,3.9002,11.9686,0.4333,4.1226,5.1857,7
103760,npp,630,3553,8.89612293243408,47.4530220031738,-102.863037109375,3686560,631,2884,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-04-24 09:57:44.687620,-64.61931883259571,60.90618044672062,50.7279352029952,2.033572455856198e-15,24.0,60.85,2.5331140255951103,60.54,1.6767,3.7162,14.5118,0.4547,3.7347,4.0453,7
103988,npp,222,215,7.66057300567627,47.452709197998,-102.866058349609,3686560,219,108,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-04-26 07:39:32.291859,269.205120411965,66.7983612767722,54.50869289171772,2.5680471253222854e-10,2.0,-66.76,3.1865100272627664,-66.95,1.5718,2.8057,7.1436,0.6023,3.2134,4.6139,7
104346,npp,219,1307,4.49360704421997,47.4528579711914,-102.859413146973,3686560,219,983,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-04-29 08:23:47.229832,97.21920762836261,37.54000969428183,32.66776432474167,2.7463272462645002e-06,9.0,-37.56,1.357151599901897,-38.06,1.3269,1.8508,2.8603,0.9131,3.6372,4.1029,7
104471,npp,1413,3272,3.43924379348755,47.4487380981445,-102.859893798828,3686560,1414,2616,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-04-30 09:45:14.378302,-67.21792902806253,54.209604015143476,45.94139418515638,4.530923961147086e-10,22.0,54.16,1.9513309067639726,53.81,1.3207,2.6204,7.0963,0.6449,2.1095,2.2179,7
132847,npp,1874,1761,7.5605993270874,47.4514007568359,-102.864555358887,3686560,1874,1343,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-08-18 08:41:43.158153,102.23323415900694,15.65491779581163,13.829803151795236,3.775975539581836e-23,12.0,-15.67,1.0442604737599883,-15.67,0.9884,2.0093,4.109,0.841,7.0059,6.3586,7
133209,npp,350,824,3.69410443305969,47.4524879455566,-102.858261108398,3686560,348,613,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-08-20 08:03:51.835751,93.38681728657117,53.55145937352045,45.44358359943847,1.8150615050120853e-25,6.0,-53.53,1.9513309067639726,-53.53,1.5825,1.9164,2.9901,0.8818,2.6009,3.2574,7
133404,npp,1675,2821,3.8544750213623,47.4480247497559,-102.863021850586,3686560,1674,2272,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-08-21 09:25:33.230471,-70.48767659289261,39.856195855494335,34.59214128808063,7.03454073653591e-27,19.0,39.83,1.4276677814245327,39.83,1.0926,1.8743,3.4183,0.9016,3.0769,3.4752,7
133584,npp,994,2372,4.43783473968506,47.4498519897461,-102.859077453613,3686560,994,1917,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-08-22 09:06:48.243755,-75.18464420591438,19.241101154831142,16.97365424465236,2.1290657007550226e-26,16.0,19.23,1.0442604737599883,19.26,1.4024,2.1542,4.1126,0.7845,3.8767,3.4813,7
133762,npp,285,1914,3.99527645111084,47.4492835998535,-102.862640380859,3686560,285,1486,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-08-23 08:47:57.919319,96.18098897744942,7.016033359480222,6.211833893461105,3.317425277285355e-24,13.0,-6.96,1.0,-6.845,1.2514,1.973,4.0214,0.8565,3.7122,3.422,7
134138,npp,706,3404,4.57284116744995,47.4500846862793,-102.862030029297,3686560,709,2752,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-08-25 09:50:29.420444,-66.15264953813839,57.52066090375055,48.3605302294938,5.843871215648987e-22,23.0,57.48,2.2013981571160284,57.425,1.7619,3.5229,6.4775,0.4797,2.1668,2.1935,7
134322,npp,46,2970,3.59798741340637,47.4501037597656,-102.86058807373,3686560,45,2393,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-08-26 09:31:46.218734,-69.18113836372777,45.18809024774495,38.93794705513607,8.574135797191833e-17,20.0,45.16,1.5732132722552272,45.16,1.83,2.8256,3.7055,0.5981,2.1808,2.1518,7
134687,npp,1746,2069,4.64991664886475,47.4495735168457,-102.86124420166,3686560,1746,1634,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-08-28 08:54:14.483372,-80.43714717260193,2.0309139122442845,1.799058230978192,0.0003085623868390451,14.0,2.04,1.0,2.07,1.1187,1.6899,3.8452,1.0,4.6499,4.6499,7
137903,npp,1604,1606,6.67663049697876,47.4480972290039,-102.865943908691,3670176,1604,1208,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-09-14 08:35:16.468532,99.89312550156993,23.947094550999264,21.073535018400698,7.05142262102949e-16,11.0,-23.97,1.1367971201176101,-23.82,1.2148,1.5343,5.639,1.1014,6.2134,7.3536,7
137916,npp,253,3953,2.10040295124054,47.451244354248,-102.860618591309,3686560,251,3144,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-09-14 10:15:10.826180,-60.81245743681651,68.29174581439709,55.39955879670697,3.1514126355002385e-09,27.0,68.2,3.3166247903554,68.16,2.192,3.9002,11.9686,0.4333,1.1472,0.91,7
138492,npp,1401,2669,0.788476765155792,47.4506301879883,-102.859352111816,3670176,1401,2149,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-09-17 09:19:08.359905,-71.72017849685187,33.695438312463594,29.437607731320806,2.0525748909486643e-26,18.0,33.67,1.2937979144666532,33.76,1.3123,2.3329,4.7244,0.7244,0.4962,0.5711,7
139283,npp,433,3259,10.9844884872437,47.452075958252,-102.865295410156,3670176,436,2603,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-09-21 09:44:04.599909,-67.4070175397246,53.84201103926228,45.66605414695274,1.4517553427398476e-27,22.0,53.81,1.9513309067639726,53.81,1.3207,2.6204,7.0963,0.6449,5.9762,7.0837,7
139866,npp,1435,1910,10.1433334350586,47.4504089355469,-102.866180419922,3670176,1435,1483,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-09-24 08:47:44.350124,99.77184571841362,7.185588414423112,6.361774543504514,2.098321829435341e-13,13.0,-7.19,1.0,-6.845,1.2514,1.973,4.0214,0.8565,9.8602,8.6878,7
140059,npp,693,1449,1.3792405128479,47.452522277832,-102.85945892334,3670176,694,1087,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-09-25 08:28:52.266899,98.74259561689962,31.468774193777502,27.544339291661398,8.072133529715329e-07,10.0,-31.49,1.2365102219381485,-31.405,1.8894,2.412,4.8473,0.7006,0.8546,0.9663,7
143752,npp,1120,2515,0.847151219844818,47.4476089477539,-102.858497619629,3670176,1119,2036,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-10-14 09:12:40.435442,-70.6052909421195,26.6143723777151,23.380723979985607,8.524430056221673e-20,17.0,26.56,1.1367971201176101,26.95,1.0875,2.1938,4.1583,0.7703,0.5053,0.6526,7
144733,npp,428,201,0.807384967803955,47.4478225708008,-102.864364624023,3670176,426,100,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-10-19 07:38:12.998072,268.9669112532824,67.06309154547223,54.659808605042016,5.500141140714979e-26,2.0,-67.0,3.1865100272627664,-66.95,1.5718,2.8057,7.1436,0.6023,1.0627,0.4863,7
145924,npp,364,2367,2.49122262001038,47.4506988525391,-102.866691589355,3670176,364,1913,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-10-25 09:06:32.561094,-72.9504425038567,18.97348224072484,16.737933184262367,0.0005179352605117137,16.0,18.96,1.0442604737599883,19.26,1.4024,2.1542,4.1126,0.7845,2.0126,1.9542,7
149262,npp,360,1913,1.97449445724487,47.4488105773926,-102.86336517334,3670176,360,1485,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-11-11 08:47:51.338609,101.26935004166258,6.987638402188938,6.185856493566524,1.401057996294344e-15,13.0,-7.02,1.0,-6.845,1.2514,1.973,4.0214,0.8565,1.6914,1.6912,7
149468,npp,1399,3816,1.5555135011673,47.4497718811035,-102.857933044434,3670176,1400,3067,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-11-12 10:09:00.768402,-62.21364604792793,66.00175928384868,54.021977102626025,6.250898781631049e-16,26.0,65.91,3.0,65.87,2.4787,3.4061,7.6584,0.4961,1.073,0.7717,7
149654,npp,790,3401,1.121609032154083,47.4460372924805,-102.862716674805,3670176,791,2749,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-11-13 09:50:22.954542,-65.79746992714459,57.46851039585588,48.314784458022295,9.821323820498731e-24,23.0,57.4,2.2013981571160284,57.425,1.7619,3.5229,6.4775,0.4797,0.5991,0.538,7
149840,npp,150,2968,1.23008370399475,47.4502410888672,-102.85994720459,3670176,151,2392,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-11-14 09:31:41.582114,-69.48873550777546,45.13519391637416,38.889247169426596,8.753689628879924e-29,20.0,45.09,1.5732132722552272,45.16,1.83,2.8256,3.7055,0.5981,0.6757,0.7357,7
150015,npp,305,52,3.74644112586975,47.4512710571289,-102.865089416504,3670176,309,21,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-11-15 07:32:05.360736,268.3559558243065,69.49802578052866,56.060405620758715,8.586661800645657e-31,1.0,-69.43,3.5496478698597698,-69.5,2.0122,2.229,3.4999,0.7581,2.1174,2.8403,7
151465,npp,614,3677,9.93417167663574,47.4531288146973,-102.86222076416,3670176,615,2978,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-11-23 10:02:50.432432,-63.58207353726211,63.46628148638412,52.42204203888607,8.541098921818995e-08,25.0,63.34,2.7445598364131496,63.45,1.9412,3.096,8.1933,0.5458,4.1814,5.4222,7
154332,npp,1255,3677,2.55716323852539,47.4458122253418,-102.861862182617,3670176,1256,2978,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-12-09 10:02:49.718679,-63.46468974022825,63.455924008903544,52.418236685112184,6.847541009988089e-05,25.0,63.34,2.7445598364131496,63.45,1.9412,3.096,8.1933,0.5458,1.4935,1.3957,7
155473,npp,143,977,0.904097497463226,47.4471092224121,-102.861427307129,3670176,141,721,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-12-15 08:10:03.759785,94.47264750340392,49.12622603733526,42.051973713930835,1.744997833556841e-29,7.0,-49.15,1.7549928774784245,-48.97,1.6597,2.6198,6.4251,0.645,0.7122,0.5832,7
155674,npp,1426,2965,9.80722522735596,47.4488067626953,-102.866172790527,3670176,1427,2390,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-12-16 09:31:41.590806,-69.75307781349802,45.05462985520841,38.828784321968556,3.6860697123960936e-28,20.0,44.99,1.5732132722552272,45.16,1.83,2.8256,3.7055,0.5981,6.1277,5.8653,7
155856,npp,754,2517,35.7233543395996,47.452320098877,-102.865348815918,3670176,755,2038,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-12-17 09:12:56.593262,-73.38216526454912,26.69885876887368,23.453898848078236,1.2996911091940347e-25,17.0,26.65,1.1367971201176101,26.95,1.0875,2.1938,4.1583,0.7703,31.1846,27.5175,7
156413,npp,428,3536,27.3870716094971,47.450325012207,-102.866104125977,3670176,427,2870,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2012-12-20 09:56:34.159681,-64.66389815108195,60.58452039750759,50.50532521147711,2.702621822409229e-16,24.0,60.48,2.4157378735459294,60.54,1.6767,3.7162,14.5118,0.4547,11.4885,12.4536,7
169540,npp,1363,1751,7.60865545272827,47.4529914855957,-102.863418579102,3670176,1364,1334,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-01-09 08:41:26.436045,101.30478849593736,16.17349190950364,14.285534495911312,4.389944242169522e-21,12.0,-16.22,1.0442604737599883,-15.67,0.9884,2.0093,4.109,0.841,7.0519,6.399,7
170271,npp,471,2360,14.4313688278198,47.4527473449707,-102.865119934082,3670176,471,1907,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-01-13 09:06:29.787791,-73.51597141149551,18.616428049823032,16.427667528549172,2.912871554180392e-28,16.0,18.57,1.0442604737599883,19.26,1.4024,2.1542,4.1126,0.7845,13.4467,11.3207,7
170647,npp,793,3806,2.30243730545044,47.447509765625,-102.86116027832,3670176,793,3061,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-01-15 10:08:48.841666,-62.1986868407282,65.855838537142,53.94521326860077,1.4063877500219474e-24,26.0,65.73,3.0,65.87,2.4787,3.4061,7.6584,0.4961,1.322,1.1423,7
171373,npp,1272,2058,2.10555064678192,47.4523429870605,-102.862983703613,3670176,1272,1624,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-01-19 08:54:01.334092,-52.08948548992902,1.644348397373914,1.4566360352191905,4.587096727899553e-08,14.0,1.42,1.0,2.07,1.1187,1.6899,3.8452,1.0,2.1056,2.1056,7
175113,npp,1238,2668,2.33290648460388,47.4500198364258,-102.86109161377,3670176,1239,2149,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-02-08 09:19:30.320675,-71.974378535312,33.6898153031707,29.43126742118579,6.147518004184051e-21,18.0,33.63,1.2937979144666532,33.76,1.3123,2.3329,4.7244,0.7244,1.6899,1.6899,7
175890,npp,333,3259,0.717374682426453,47.448657989502,-102.858192443848,3670176,332,2602,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-02-12 09:44:31.732332,-66.70519013863213,53.896706859183055,45.704009454082794,7.029889949267352e-24,22.0,53.81,1.9513309067639726,53.81,1.3207,2.6204,7.0963,0.6449,0.7146,0.4626,7
176662,npp,660,1453,2.77571797370911,47.4473075866699,-102.861869812012,3670176,660,1090,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-02-16 08:29:28.082087,99.07512513790225,31.268203724651194,27.371851599898786,3.483090386563471e-11,10.0,-31.31,1.2365102219381485,-31.405,1.8894,2.412,4.8473,0.7006,1.984,1.9447,7
177075,npp,1199,2969,2.97578978538513,47.4493064880371,-102.86058807373,3670176,1197,2392,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-02-18 09:32:10.169854,-69.11589198975739,45.19335933806459,38.93886660176741,1.8120495164616662e-07,20.0,45.13,1.5732132722552272,45.16,1.83,2.8256,3.7055,0.5981,1.7854,1.7797,7
180472,npp,1348,2527,2.98259496688843,47.4484252929688,-102.858932495117,3670176,1348,2045,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-03-07 09:13:46.797142,-72.75942094939006,27.166233809855925,23.855455360812357,3.6981675660108096e-11,17.0,27.15,1.1367971201176101,26.95,1.0875,2.1938,4.1583,0.7703,2.3837,2.2975,7
180668,npp,646,2075,0.899519145488739,47.4491996765137,-102.861778259277,3670176,646,1640,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-03-08 08:54:59.972907,-67.48094439046884,2.4369809295138762,2.1584786060226024,4.655879646939743e-16,14.0,2.39,1.0,2.07,1.1187,1.6899,3.8452,1.0,0.8995,0.8995,7
181080,npp,1060,3546,0.914997756481171,47.4478034973145,-102.858222961426,3670176,1062,2878,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-03-10 09:57:29.579938,-64.75171383950446,60.80183764879959,50.649242479865904,1.6361254747010183e-17,24.0,60.7,2.4157378735459294,60.54,1.6767,3.7162,14.5118,0.4547,0.5303,0.4161,7
182681,npp,631,2379,8.57247924804688,47.451717376709,-102.86498260498,3670176,631,1924,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-03-18 09:07:43.185794,-74.74989197404057,19.65451438430119,17.332838846143346,1.0484064853628851e-10,16.0,19.61,1.0837787002826917,19.26,1.4024,2.1542,4.1126,0.7845,7.612,6.7247,7
183081,npp,979,3822,5.70973253250122,47.4490852355957,-102.864463806152,3670176,981,3071,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-03-20 10:10:05.652612,-62.287760702199,66.15353429069607,54.11761265328291,5.405516994168022e-09,26.0,66.02,3.0,65.87,2.4787,3.4061,7.6584,0.4961,2.4577,2.8327,7
186002,npp,709,1926,2.25423359870911,47.4484176635742,-102.867004394531,3670176,709,1498,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-04-04 08:49:10.735859,100.60087897906091,6.26798297328183,5.549661862730067,1.2320968407433227e-06,13.0,-6.26,1.0,-6.845,1.2514,1.973,4.0214,0.8565,1.9711,1.9308,7
186597,npp,498,2980,2.50154590606689,47.4517555236816,-102.863052368164,3686560,500,2401,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-04-07 09:33:02.416290,-69.69442009244759,45.556943969840674,39.2298712497702,1.5691193248968016e-11,20.0,45.5,1.5732132722552272,45.16,1.83,2.8256,3.7055,0.5981,1.4839,1.4961,7
187179,npp,1502,1621,0.936206579208374,47.4493522644043,-102.860305786133,3670176,1502,1220,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-04-10 08:36:40.192253,98.97577477436093,23.19483254085852,20.418635823417027,2.8677144862101665e-22,11.0,-23.21,1.0837787002826917,-23.82,1.2148,1.5343,5.639,1.1014,1.138,1.0311,7
187193,npp,147,3961,5.99723291397095,47.4456977844238,-102.85912322998,3686560,150,3148,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-04-10 10:16:36.325029,-61.09478547001612,68.4812517528122,55.5007887441546,2.2808484638252668e-17,27.0,68.33,3.3166247903554,68.16,2.192,3.9002,11.9686,0.4333,2.3221,2.5984,7
222048,npp,1670,2068,4.51053094863892,47.4519157409668,-102.860153198242,3686560,1670,1633,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-08-15 08:56:21.352070,-75.34016518326956,1.9930504555657511,1.76540873502317,1.5146365081439832e-17,14.0,1.99,1.0,2.07,1.1187,1.6899,3.8452,1.0,4.5105,4.5105,7
222233,npp,956,1607,13.9937868118286,47.4523849487305,-102.866836547852,3686560,956,1209,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-08-16 08:37:30.997144,98.24140266617059,23.935226732584006,21.06197143488993,4.441432926971233e-12,11.0,-23.92,1.1367971201176101,-23.82,1.2148,1.5343,5.639,1.1014,12.65,15.4126,7
222416,npp,197,1139,5.14764642715454,47.4514770507812,-102.861427307129,3686560,198,838,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-08-17 08:18:38.863704,96.15491547733453,43.86871831410837,37.86998845939273,4.538155205034096e-06,8.0,-43.87,1.5732132722552272,-43.885,0.9497,1.9046,5.1476,0.8873,3.7513,4.5673,7
222613,npp,1451,3115,4.4718542098999,47.4469833374023,-102.860427856445,3686560,1450,2495,196611,3883171,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-08-18 09:40:11.335160,-68.12701369106337,49.825412468103444,42.60025275659904,7.71801717488894e-07,21.0,49.76,1.7549928774784245,49.79,1.7698,2.7888,4.5399,0.6059,2.6489,2.7097,7
225292,npp,1760,1610,1.45910882949829,47.4498100280762,-102.861259460449,3670176,1759,1211,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-09-01 08:37:49.381319,98.45299110352128,23.765510710805362,20.915927447502682,3.9165473642458074e-05,11.0,-23.77,1.1367971201176101,-23.82,1.2148,1.5343,5.639,1.1014,1.6237,1.607,7
225888,npp,1617,2673,2.11184799671173,47.4480857849121,-102.865615844727,3719328,1618,2152,196611,3915939,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-09-04 09:21:48.252566,-72.38741183675518,33.87811571076563,29.59246101397046,3.3595777818677456e-16,18.0,33.84,1.2937979144666532,33.76,1.3123,2.3329,4.7244,0.7244,1.519,1.5297,7
227658,npp,258,984,5.29414796829224,47.4496688842773,-102.864822387695,3670176,260,725,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-09-13 08:12:50.320103,95.48937317592346,48.92460407410347,41.898539779893454,2.7539958512542594e-15,7.0,-48.94,1.7549928774784245,-48.97,1.6597,2.6198,6.4251,0.645,3.2137,3.4149,7
231329,npp,1660,2524,4.57732439041138,47.4489059448242,-102.865684509277,3670176,1659,2043,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-10-01 09:15:56.492524,-72.15372327774062,27.027758829248633,23.739187111613532,1.3252620141590152e-05,17.0,27.0,1.1367971201176101,26.95,1.0875,2.1938,4.1583,0.7703,3.7866,3.5259,7
232344,npp,82,2674,0.937615573406219,47.445556640625,-102.860740661621,3670176,82,2152,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-10-06 09:22:16.577176,-72.01465715978101,33.918789068542026,29.626849674023408,1.5929888060047023e-27,18.0,33.88,1.2937979144666532,33.76,1.3123,2.3329,4.7244,0.7244,0.6114,0.6792,7
233143,npp,240,826,1.18273365497589,47.4470367431641,-102.861480712891,3670176,244,616,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-10-10 08:06:51.714258,93.46512512488223,53.48383035963476,45.39350528440457,2.4406411269779175e-23,6.0,-53.48,1.9513309067639726,-53.53,1.5825,1.9164,2.9901,0.8818,1.3139,1.0429,7
233763,npp,196,1917,0.73893129825592,47.4459533691406,-102.859321594238,3670176,196,1489,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-10-13 08:51:01.355440,102.80239640833888,6.767781631455659,5.992253866596221,1.2095705609761338e-12,13.0,-6.79,1.0,-6.845,1.2514,1.973,4.0214,0.8565,0.4558,0.6329,7
237349,npp,1337,3399,2.21965980529785,47.4506645202637,-102.86149597168,3670176,1337,2747,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-10-31 09:53:39.457540,-65.82329145875293,57.44873554958607,48.305179642828385,3.267999692719638e-07,23.0,57.36,2.2013981571160284,57.425,1.7619,3.5229,6.4775,0.4797,1.0979,1.0647,7
237739,npp,16,2518,4.15834140777588,47.4479713439941,-102.865951538086,3670176,15,2038,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-11-02 09:16:13.060368,-72.16361979180274,26.746448793656864,23.49393283495968,2.8588399354537606e-21,17.0,26.7,1.1367971201176101,26.95,1.0875,2.1938,4.1583,0.7703,3.418,3.2031,7
238132,npp,1669,1605,5.3184962272644,47.4519500732422,-102.866752624512,3670176,1669,1207,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-11-04 08:38:35.984119,99.20667917467024,24.00994468649343,21.125928325436305,5.9316815108740066e-30,11.0,-24.02,1.1367971201176101,-23.82,1.2148,1.5343,5.639,1.1014,5.0187,5.8577,7
238521,npp,134,666,0.607487618923187,47.447322845459,-102.860694885254,3670176,135,448,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-11-06 08:00:44.685939,92.77805446730879,57.57924481650088,48.391416390849564,7.129620688958674e-29,5.0,-57.57,2.2013981571160284,-57.57,1.0704,1.5916,4.3187,1.0617,1.2428,0.645,7
239504,npp,540,3254,3.10640096664429,47.4481620788574,-102.857955932617,3670176,539,2596,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-11-11 09:47:27.704090,-66.78793474870584,53.760165804102066,45.59903639612097,1.2351884007825811e-15,22.0,53.68,1.9513309067639726,53.81,1.3207,2.6204,7.0963,0.6449,1.9389,2.0033,7
242940,npp,24,2365,4.11259961128235,47.451587677002,-102.864524841309,3670176,24,1911,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-11-29 09:10:18.714935,-73.28421714528875,18.87356093477966,16.650594778822747,7.952427298882521e-10,16.0,18.85,1.0442604737599883,19.26,1.4024,2.1542,4.1126,0.7845,3.5653,3.2261,7
244067,npp,890,2064,17.4797821044922,47.4497261047363,-102.866729736328,3670176,890,1630,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-12-05 08:57:57.525505,-64.47348994131009,1.8459986964534987,1.6351016394543896,1.8222966707577017e-29,14.0,1.76,1.0,2.07,1.1187,1.6899,3.8452,1.0,17.4798,17.4798,7
244251,npp,180,1605,1.21476757526398,47.4511642456055,-102.859748840332,3670176,181,1207,196611,3866787,9995,usa_bakken_59_55,47.45,-102.8625,59,55,usa_bakken,2013-12-06 08:39:09.008529,100.45285454225737,23.985887279569955,21.105099428760273,2.4829861035979448e-27,11.0,-24.02,1.1367971201176101,-23.82,1.2148,1.5343,5.639,1.1014,1.4088,1.3379,7
