lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.752,0.699,0.793
2,0.484,0.552,0.547
3,0.303,0.431,0.353
4,0.217,0.333,0.23
5,0.173,0.256,0.143
6,0.169,0.197,0.094
7,0.159,0.153,0.052
8,0.18,0.121,0.048
9,0.202,0.1,0.055
10,0.215,0.088,0.062
11,0.178,0.082,0.032
12,0.126,0.081,-0.006
13,0.08,0.085,-0.04
14,0.067,0.091,-0.05
15,0.072,0.099,-0.046
16,0.088,0.107,-0.037
17,0.09,0.116,-0.039
18,0.099,0.124,-0.034
19,0.121,0.131,-0.017
20,0.146,0.136,0.007
21,0.135,0.14,0.009
22,0.109,0.141,0.008
23,0.085,0.141,0.02
24,0.075,0.138,0.05
25,0.085,0.134,0.1
26,0.112,0.123,0.166
27,0.134,0.111,0.223
28,0.125,0.101,0.254
29,0.112,0.093,0.262
30,0.123,0.086,0.266
31,0.129,0.08,0.246
32,0.108,0.073,0.19
33,0.076,0.067,0.119
34,0.046,0.059,0.05
35,0.03,0.048,-0.003
36,0.023,0.035,-0.041
37,0.017,0.024,-0.068
38,0.003,0.014,-0.091
39,-0.011,0.006,-0.108
40,-0.026,-0.001,-0.119
41,-0.029,-0.006,-0.118
42,-0.025,-0.011,-0.112
43,-0.026,-0.015,-0.11
44,-0.033,-0.019,-0.114
45,-0.038,-0.022,-0.117
46,-0.039,-0.026,-0.118
47,-0.034,-0.03,-0.114
48,-0.028,-0.032,-0.108
49,-0.024,-0.033,-0.103
50,-0.024,-0.032,-0.096
51,-0.019,-0.031,-0.082
52,-0.01,-0.03,-0.059
53,-0.005,-0.029,-0.029
54,-0.011,-0.029,0.003
55,-0.017,-0.029,0.035
56,-0.021,-0.029,0.068
57,-0.013,-0.032,0.105
58,-0.013,-0.035,0.125
59,-0.035,-0.039,0.117
60,-0.071,-0.043,0.078
61,-0.076,-0.047,0.045
62,-0.077,-0.052,0.007
63,-0.07,-0.057,-0.028
64,-0.065,-0.062,-0.057
65,-0.065,-0.065,-0.083
66,-0.069,-0.069,-0.104
67,-0.073,-0.073,-0.118
68,-0.075,-0.077,-0.129
69,-0.077,-0.081,-0.137
70,-0.083,-0.084,-0.142
71,-0.088,-0.087,-0.142
72,-0.089,-0.09,-0.137
73,-0.09,-0.092,-0.132
74,-0.093,-0.094,-0.13
75,-0.095,-0.095,-0.127
76,-0.097,-0.096,-0.127
77,-0.099,-0.097,-0.126
78,-0.1,-0.098,-0.126
79,-0.098,-0.099,-0.123
80,-0.095,-0.1,-0.117
81,-0.092,-0.1,-0.105
82,-0.089,-0.1,-0.084
83,-0.091,-0.101,-0.057
84,-0.097,-0.103,-0.028
85,-0.104,-0.105,0.0
86,-0.118,-0.106,0.025
87,-0.133,-0.108,0.044
88,-0.129,-0.109,0.06
89,-0.114,-0.11,0.06
90,-0.103,-0.11,0.042
91,-0.1,-0.111,0.008
92,-0.1,-0.111,-0.027
93,-0.101,-0.11,-0.062
94,-0.101,-0.109,-0.09
95,-0.101,-0.108,-0.112
96,-0.105,-0.105,-0.125
97,-0.109,-0.102,-0.132
98,-0.109,-0.1,-0.13
99,-0.106,-0.097,-0.126
100,-0.102,-0.096,-0.121
101,-0.1,-0.094,-0.113
102,-0.101,-0.094,-0.105
103,-0.105,-0.093,-0.1
104,-0.105,-0.092,-0.094
105,-0.101,-0.092,-0.088
106,-0.093,-0.091,-0.082
107,-0.083,-0.091,-0.072
108,-0.068,-0.09,-0.06
109,-0.058,-0.09,-0.051
110,-0.059,-0.09,-0.051
111,-0.067,-0.091,-0.056
112,-0.076,-0.091,-0.055
113,-0.084,-0.092,-0.045
114,-0.092,-0.092,-0.029
115,-0.102,-0.091,-0.01
116,-0.108,-0.09,0.011
117,-0.115,-0.089,0.027
118,-0.116,-0.087,0.032
119,-0.112,-0.083,0.025
120,-0.1,-0.079,0.006
121,-0.081,-0.074,-0.015
122,-0.057,-0.069,-0.034
123,-0.05,-0.063,-0.054
124,-0.042,-0.056,-0.068
125,-0.036,-0.048,-0.074
126,-0.034,-0.041,-0.076
127,-0.036,-0.033,-0.08
128,-0.036,-0.026,-0.081
129,-0.036,-0.018,-0.078
130,-0.029,-0.011,-0.069
131,-0.015,-0.004,-0.054
132,-0.001,0.003,-0.037
133,0.012,0.009,-0.02
134,0.031,0.014,0.003
135,0.058,0.017,0.033
136,0.055,0.019,0.038
137,0.049,0.02,0.036
138,0.037,0.021,0.028
139,0.021,0.021,0.013
140,0.01,0.02,0.0
141,0.006,0.019,-0.006
142,-0.001,0.015,-0.007
143,-0.008,0.011,0.0
144,-0.005,0.006,0.021
145,-0.001,0.002,0.048
146,-0.0,-0.002,0.072
147,-0.007,-0.003,0.081
148,-0.011,-0.004,0.078
149,-0.011,-0.005,0.061
150,0.0,-0.004,0.047
151,0.005,-0.002,0.025
152,0.012,0.0,0.006
153,0.015,0.004,-0.008
154,0.015,0.009,-0.019
155,0.013,0.015,-0.025
156,0.009,0.023,-0.029
157,0.009,0.031,-0.025
158,0.014,0.04,-0.015
159,0.022,0.048,-0.003
160,0.031,0.056,0.008
161,0.027,0.061,0.015
162,0.037,0.065,0.035
163,0.063,0.067,0.066
164,0.1,0.069,0.095
165,0.129,0.069,0.114
166,0.145,0.069,0.12
167,0.141,0.067,0.113
168,0.109,0.064,0.081
169,0.072,0.06,0.047
170,0.046,0.056,0.023
171,0.039,0.052,0.019
172,0.041,0.049,0.03
173,0.038,0.046,0.043
174,0.03,0.045,0.058
175,0.034,0.045,0.084
176,0.023,0.044,0.095
177,0.012,0.045,0.098
178,0.009,0.045,0.092
179,0.009,0.045,0.076
180,0.01,0.046,0.048
181,0.018,0.047,0.032
182,0.03,0.05,0.025
183,0.047,0.053,0.033
184,0.063,0.056,0.046
185,0.078,0.06,0.067
186,0.091,0.064,0.085
187,0.092,0.069,0.087
188,0.092,0.075,0.088
189,0.112,0.08,0.108
190,0.123,0.083,0.121
191,0.133,0.086,0.131
192,0.124,0.086,0.123
193,0.098,0.084,0.096
194,0.073,0.079,0.068
195,0.055,0.074,0.043
196,0.035,0.067,0.018
197,0.029,0.061,0.007
198,0.031,0.053,0.006
199,0.032,0.044,0.003
200,0.027,0.036,-0.005
201,0.026,0.027,0.0
202,0.025,0.02,0.015
203,0.02,0.014,0.033
204,0.008,0.009,0.048
205,0.001,0.005,0.069
206,-0.005,0.003,0.085
207,0.006,0.001,0.102
208,0.002,-0.0,0.089
209,0.002,-0.001,0.067
210,-0.014,-0.0,0.026
211,-0.009,0.0,0.007
212,-0.009,0.001,-0.008
213,-0.015,0.002,-0.017
214,-0.022,0.003,-0.016
215,-0.014,0.004,-0.0
216,0.01,0.004,0.022
217,0.038,0.003,0.043
218,0.05,0.002,0.05
219,0.039,-0.0,0.037
220,0.018,-0.003,0.016
221,0.008,-0.005,-0.0
222,0.005,-0.008,-0.011
223,-0.011,-0.011,-0.031
224,-0.031,-0.014,-0.052
225,-0.046,-0.019,-0.064
226,-0.053,-0.023,-0.066
227,-0.047,-0.028,-0.059
228,-0.045,-0.033,-0.059
229,-0.042,-0.039,-0.056
230,-0.038,-0.043,-0.047
231,-0.042,-0.047,-0.036
232,-0.043,-0.05,-0.015
233,-0.048,-0.053,0.009
234,-0.052,-0.056,0.033
235,-0.054,-0.06,0.053
236,-0.061,-0.062,0.06
237,-0.069,-0.065,0.054
238,-0.07,-0.067,0.037
239,-0.077,-0.069,0.009
240,-0.081,-0.069,-0.016
241,-0.08,-0.069,-0.037
242,-0.073,-0.069,-0.049
243,-0.067,-0.07,-0.057
244,-0.063,-0.071,-0.063
245,-0.064,-0.073,-0.067
246,-0.061,-0.075,-0.065
247,-0.068,-0.077,-0.063
248,-0.067,-0.08,-0.061
249,-0.068,-0.083,-0.06
250,-0.074,-0.085,-0.066
251,-0.085,-0.088,-0.076
252,-0.096,-0.09,-0.086
253,-0.107,-0.092,-0.097
254,-0.114,-0.094,-0.105
255,-0.115,-0.095,-0.111
256,-0.104,-0.096,-0.111
257,-0.096,-0.097,-0.109
258,-0.092,-0.097,-0.106
259,-0.088,-0.097,-0.101
260,-0.086,-0.097,-0.091
261,-0.089,-0.096,-0.074
262,-0.092,-0.096,-0.049
263,-0.094,-0.094,-0.02
264,-0.1,-0.093,0.007
265,-0.104,-0.091,0.028
266,-0.099,-0.089,0.042
267,-0.101,-0.087,0.037
268,-0.091,-0.084,0.026
269,-0.083,-0.082,0.005
270,-0.079,-0.08,-0.02
271,-0.074,-0.078,-0.043
272,-0.066,-0.077,-0.058
273,-0.061,-0.075,-0.066
274,-0.057,-0.074,-0.07
275,-0.055,-0.073,-0.073
276,-0.061,-0.074,-0.078
277,-0.07,-0.075,-0.085
278,-0.08,-0.076,-0.092
279,-0.086,-0.077,-0.098
280,-0.091,-0.077,-0.104
281,-0.091,-0.078,-0.11
282,-0.086,-0.078,-0.113
283,-0.079,-0.078,-0.115
284,-0.076,-0.078,-0.117
285,-0.077,-0.078,-0.122
286,-0.078,-0.078,-0.124
287,-0.076,-0.076,-0.122
288,-0.072,-0.075,-0.114
289,-0.071,-0.072,-0.101
290,-0.071,-0.069,-0.079
291,-0.071,-0.066,-0.05
292,-0.071,-0.064,-0.016
293,-0.067,-0.06,0.023
294,-0.066,-0.058,0.058
295,-0.07,-0.055,0.077
296,-0.065,-0.052,0.083
297,-0.051,-0.048,0.077
298,-0.039,-0.045,0.057
299,-0.024,-0.043,0.037
300,-0.019,-0.041,0.009
301,-0.026,-0.04,-0.024
302,-0.028,-0.04,-0.049
303,-0.025,-0.04,-0.063
304,-0.021,-0.041,-0.072
305,-0.024,-0.041,-0.08
306,-0.031,-0.04,-0.086
307,-0.04,-0.038,-0.092
308,-0.047,-0.036,-0.096
309,-0.052,-0.033,-0.1
310,-0.054,-0.03,-0.104
311,-0.052,-0.026,-0.108
312,-0.046,-0.022,-0.11
313,-0.033,-0.017,-0.106
314,-0.014,-0.012,-0.096
315,0.0,-0.005,-0.088
316,0.003,0.001,-0.082
317,0.004,0.008,-0.073
318,0.006,0.011,-0.057
319,0.007,0.014,-0.034
320,0.014,0.017,0.003
321,0.022,0.022,0.045
322,0.037,0.028,0.094
323,0.054,0.035,0.144
324,0.07,0.043,0.183
325,0.082,0.05,0.202
326,0.084,0.057,0.196
327,0.081,0.062,0.17
328,0.07,0.066,0.129
329,0.057,0.068,0.084
330,0.056,0.068,0.048
331,0.054,0.068,0.013
332,0.051,0.068,-0.016
333,0.044,0.067,-0.04
334,0.049,0.066,-0.047
335,0.062,0.066,-0.045
336,0.062,0.067,-0.047
337,0.054,0.07,-0.052
338,0.065,0.074,-0.042
339,0.083,0.079,-0.025
340,0.119,0.085,0.005
341,0.162,0.092,0.039
342,0.183,0.101,0.052
343,0.125,0.112,0.002
344,0.079,0.123,-0.037
345,0.055,0.134,-0.054
346,0.063,0.145,-0.041
347,0.078,0.155,-0.015
348,0.115,0.163,0.036
349,0.146,0.169,0.09
350,0.178,0.173,0.153
351,0.21,0.176,0.221
352,0.238,0.179,0.282
353,0.232,0.181,0.316
354,0.227,0.181,0.339
355,0.22,0.18,0.333
356,0.225,0.178,0.321
357,0.22,0.175,0.288
358,0.204,0.171,0.238
359,0.172,0.166,0.17
360,0.149,0.16,0.109
361,0.137,0.152,0.066
362,0.133,0.144,0.041
363,0.103,0.137,0.005
364,0.076,0.129,-0.023
365,0.056,0.122,-0.043
366,0.049,0.114,-0.05
367,0.055,0.103,-0.045
368,0.097,0.093,-0.012
369,0.11,0.084,-0.003
370,0.118,0.079,0.001
371,0.123,0.076,0.003
372,0.128,0.076,0.005
373,0.119,0.078,-0.002
374,0.077,0.082,-0.03
375,0.044,0.086,-0.048
376,0.043,0.091,-0.036
377,0.07,0.095,0.005
378,0.087,0.099,0.047
379,0.083,0.103,0.081
380,0.081,0.105,0.121
381,0.093,0.107,0.177
382,0.105,0.107,0.229
383,0.118,0.105,0.268
384,0.126,0.102,0.283
385,0.113,0.098,0.257
386,0.096,0.091,0.208
387,0.089,0.083,0.157
388,0.088,0.074,0.112
389,0.081,0.063,0.066
390,0.061,0.052,0.015
391,0.032,0.04,-0.034
392,0.01,0.028,-0.066
393,0.003,0.016,-0.079
394,0.001,0.006,-0.085
395,-0.003,-0.002,-0.089
396,-0.007,-0.006,-0.091
397,-0.002,-0.007,-0.085
398,0.002,-0.001,-0.078
399,0.014,0.011,-0.066
400,0.031,0.032,-0.052
