lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.767,0.728,0.806
2,0.533,0.592,0.586
3,0.382,0.481,0.417
4,0.305,0.393,0.298
5,0.261,0.323,0.21
6,0.237,0.27,0.145
7,0.217,0.23,0.094
8,0.233,0.203,0.084
9,0.256,0.185,0.09
10,0.271,0.174,0.098
11,0.251,0.17,0.082
12,0.215,0.171,0.057
13,0.182,0.174,0.036
14,0.174,0.181,0.033
15,0.186,0.188,0.044
16,0.212,0.196,0.06
17,0.209,0.204,0.056
18,0.203,0.211,0.05
19,0.2,0.217,0.046
20,0.211,0.221,0.058
21,0.2,0.224,0.062
22,0.181,0.225,0.069
23,0.164,0.223,0.087
24,0.155,0.22,0.122
25,0.159,0.215,0.172
26,0.194,0.204,0.249
27,0.213,0.192,0.311
28,0.196,0.182,0.337
29,0.184,0.174,0.345
30,0.198,0.167,0.348
31,0.202,0.16,0.32
32,0.19,0.154,0.267
33,0.176,0.149,0.207
34,0.143,0.143,0.132
35,0.13,0.136,0.081
36,0.13,0.128,0.049
37,0.122,0.121,0.021
38,0.106,0.114,-0.004
39,0.086,0.109,-0.024
40,0.059,0.104,-0.046
41,0.058,0.1,-0.049
42,0.066,0.095,-0.046
43,0.065,0.09,-0.048
44,0.069,0.086,-0.045
45,0.073,0.082,-0.039
46,0.082,0.078,-0.031
47,0.096,0.075,-0.02
48,0.103,0.073,-0.011
49,0.1,0.071,-0.008
50,0.089,0.071,-0.009
51,0.085,0.072,0.001
52,0.082,0.071,0.018
53,0.083,0.069,0.049
54,0.075,0.068,0.083
55,0.065,0.067,0.117
56,0.053,0.065,0.149
57,0.059,0.061,0.189
58,0.054,0.056,0.206
59,0.044,0.05,0.204
60,0.022,0.044,0.171
61,0.024,0.037,0.139
62,0.029,0.029,0.104
63,0.033,0.022,0.067
64,0.03,0.014,0.03
65,0.015,0.007,-0.009
66,0.004,0.001,-0.037
67,-0.003,-0.004,-0.055
68,-0.008,-0.009,-0.068
69,-0.014,-0.013,-0.077
70,-0.026,-0.017,-0.085
71,-0.032,-0.019,-0.087
72,-0.026,-0.022,-0.08
73,-0.026,-0.024,-0.077
74,-0.027,-0.025,-0.075
75,-0.028,-0.026,-0.072
76,-0.032,-0.027,-0.074
77,-0.037,-0.027,-0.075
78,-0.038,-0.027,-0.074
79,-0.032,-0.028,-0.068
80,-0.026,-0.029,-0.059
81,-0.019,-0.029,-0.042
82,-0.014,-0.029,-0.016
83,-0.015,-0.03,0.014
84,-0.016,-0.03,0.049
85,-0.024,-0.031,0.078
86,-0.033,-0.03,0.108
87,-0.041,-0.03,0.135
88,-0.036,-0.031,0.148
89,-0.026,-0.031,0.142
90,-0.02,-0.032,0.119
91,-0.026,-0.032,0.078
92,-0.031,-0.032,0.035
93,-0.032,-0.031,-0.002
94,-0.032,-0.03,-0.031
95,-0.033,-0.028,-0.052
96,-0.041,-0.026,-0.069
97,-0.049,-0.024,-0.081
98,-0.044,-0.023,-0.078
99,-0.035,-0.022,-0.069
100,-0.032,-0.022,-0.066
101,-0.019,-0.022,-0.055
102,-0.01,-0.022,-0.043
103,-0.011,-0.022,-0.037
104,-0.015,-0.021,-0.036
105,-0.011,-0.021,-0.032
106,-0.008,-0.02,-0.029
107,-0.013,-0.02,-0.031
108,-0.005,-0.021,-0.022
109,0.002,-0.021,-0.011
110,-0.001,-0.022,-0.008
111,-0.007,-0.022,-0.005
112,-0.017,-0.022,0.0
113,-0.028,-0.023,0.012
114,-0.033,-0.023,0.033
115,-0.043,-0.023,0.053
116,-0.053,-0.023,0.072
117,-0.054,-0.022,0.088
118,-0.047,-0.021,0.095
119,-0.036,-0.019,0.09
120,-0.017,-0.016,0.077
121,-0.0,-0.012,0.055
122,0.014,-0.007,0.028
123,0.015,-0.001,0.002
124,0.019,0.006,-0.016
125,0.018,0.013,-0.028
126,0.018,0.021,-0.034
127,0.019,0.028,-0.037
128,0.024,0.035,-0.033
129,0.031,0.041,-0.025
130,0.043,0.048,-0.011
131,0.055,0.054,0.001
132,0.064,0.06,0.012
133,0.065,0.065,0.014
134,0.074,0.07,0.022
135,0.09,0.075,0.037
136,0.103,0.078,0.051
137,0.102,0.08,0.053
138,0.092,0.081,0.046
139,0.083,0.083,0.042
140,0.08,0.084,0.043
141,0.081,0.085,0.05
142,0.075,0.086,0.055
143,0.066,0.086,0.065
144,0.063,0.084,0.086
145,0.065,0.083,0.114
146,0.066,0.081,0.137
147,0.077,0.079,0.152
148,0.087,0.076,0.155
149,0.079,0.074,0.138
150,0.094,0.073,0.127
151,0.094,0.072,0.101
152,0.088,0.072,0.073
153,0.087,0.073,0.054
154,0.085,0.075,0.04
155,0.078,0.077,0.026
156,0.07,0.08,0.019
157,0.063,0.083,0.017
158,0.064,0.086,0.022
159,0.068,0.089,0.029
160,0.071,0.091,0.034
161,0.064,0.092,0.036
162,0.064,0.092,0.045
163,0.074,0.091,0.059
164,0.088,0.09,0.067
165,0.115,0.09,0.082
166,0.132,0.09,0.093
167,0.141,0.089,0.097
168,0.136,0.086,0.092
169,0.109,0.083,0.07
170,0.091,0.081,0.055
171,0.082,0.078,0.055
172,0.077,0.077,0.066
173,0.068,0.076,0.078
174,0.063,0.075,0.099
175,0.061,0.074,0.122
176,0.044,0.074,0.127
177,0.04,0.073,0.134
178,0.047,0.072,0.138
179,0.049,0.071,0.127
180,0.057,0.071,0.11
181,0.069,0.071,0.094
182,0.076,0.072,0.081
183,0.084,0.073,0.074
184,0.087,0.074,0.069
185,0.085,0.076,0.067
186,0.085,0.078,0.066
187,0.074,0.081,0.054
188,0.068,0.085,0.044
189,0.085,0.089,0.058
190,0.107,0.093,0.078
191,0.132,0.096,0.103
192,0.133,0.098,0.105
193,0.107,0.097,0.081
194,0.096,0.094,0.073
195,0.082,0.09,0.063
196,0.066,0.085,0.047
197,0.064,0.08,0.043
198,0.069,0.073,0.046
199,0.07,0.066,0.044
200,0.065,0.059,0.039
201,0.061,0.051,0.04
202,0.052,0.045,0.047
203,0.042,0.04,0.061
204,0.038,0.036,0.084
205,0.035,0.032,0.107
206,0.022,0.028,0.119
207,0.02,0.024,0.128
208,0.017,0.02,0.12
209,0.009,0.017,0.095
210,-0.012,0.013,0.052
211,-0.014,0.01,0.028
212,-0.008,0.008,0.017
213,-0.007,0.006,0.008
214,-0.007,0.006,0.004
215,-0.001,0.006,0.011
216,0.016,0.006,0.026
217,0.034,0.005,0.04
218,0.043,0.004,0.046
219,0.031,0.003,0.034
220,0.016,0.002,0.02
221,0.011,0.001,0.01
222,0.017,0.0,0.008
223,0.004,-0.001,-0.008
224,-0.017,-0.003,-0.028
225,-0.034,-0.006,-0.039
226,-0.041,-0.01,-0.037
227,-0.03,-0.014,-0.024
228,-0.024,-0.019,-0.022
229,-0.021,-0.023,-0.022
230,-0.02,-0.027,-0.016
231,-0.025,-0.031,-0.006
232,-0.025,-0.035,0.015
233,-0.03,-0.039,0.039
234,-0.033,-0.043,0.063
235,-0.039,-0.047,0.078
236,-0.044,-0.05,0.086
237,-0.05,-0.052,0.085
238,-0.059,-0.053,0.065
239,-0.066,-0.054,0.038
240,-0.073,-0.054,0.009
241,-0.079,-0.054,-0.019
242,-0.072,-0.054,-0.034
243,-0.062,-0.055,-0.044
244,-0.057,-0.056,-0.054
245,-0.053,-0.057,-0.06
246,-0.047,-0.059,-0.06
247,-0.043,-0.06,-0.06
248,-0.041,-0.062,-0.058
249,-0.044,-0.064,-0.06
250,-0.054,-0.066,-0.067
251,-0.067,-0.068,-0.077
252,-0.073,-0.069,-0.082
253,-0.075,-0.07,-0.084
254,-0.073,-0.072,-0.085
255,-0.075,-0.073,-0.089
256,-0.073,-0.074,-0.089
257,-0.073,-0.074,-0.089
258,-0.077,-0.074,-0.089
259,-0.083,-0.074,-0.087
260,-0.087,-0.075,-0.078
261,-0.087,-0.076,-0.06
262,-0.082,-0.077,-0.032
263,-0.076,-0.078,0.002
264,-0.075,-0.078,0.036
265,-0.075,-0.077,0.06
266,-0.073,-0.075,0.075
267,-0.076,-0.073,0.072
268,-0.077,-0.069,0.054
269,-0.067,-0.066,0.033
270,-0.061,-0.062,0.005
271,-0.056,-0.058,-0.023
272,-0.046,-0.054,-0.043
273,-0.04,-0.05,-0.056
274,-0.039,-0.047,-0.068
275,-0.039,-0.045,-0.077
276,-0.04,-0.043,-0.082
277,-0.046,-0.042,-0.088
278,-0.05,-0.041,-0.09
279,-0.052,-0.04,-0.089
280,-0.052,-0.039,-0.088
281,-0.046,-0.039,-0.087
282,-0.034,-0.039,-0.083
283,-0.022,-0.039,-0.077
284,-0.014,-0.039,-0.072
285,-0.017,-0.038,-0.074
286,-0.028,-0.037,-0.084
287,-0.036,-0.036,-0.089
288,-0.04,-0.035,-0.088
289,-0.042,-0.034,-0.075
290,-0.044,-0.032,-0.053
291,-0.048,-0.031,-0.023
292,-0.046,-0.03,0.014
293,-0.043,-0.029,0.055
294,-0.042,-0.027,0.091
295,-0.035,-0.025,0.118
296,-0.028,-0.023,0.126
297,-0.016,-0.021,0.118
298,-0.014,-0.019,0.092
299,-0.007,-0.018,0.067
300,0.001,-0.017,0.043
301,-0.001,-0.016,0.011
302,0.0,-0.015,-0.016
303,-0.0,-0.014,-0.038
304,-0.002,-0.013,-0.055
305,-0.001,-0.012,-0.064
306,-0.003,-0.009,-0.07
307,-0.012,-0.006,-0.079
308,-0.013,-0.004,-0.081
309,-0.017,-0.001,-0.084
310,-0.014,0.002,-0.084
311,-0.007,0.005,-0.084
312,-0.003,0.008,-0.085
313,0.006,0.013,-0.083
314,0.019,0.017,-0.075
315,0.026,0.022,-0.069
316,0.025,0.027,-0.063
317,0.023,0.032,-0.052
318,0.025,0.038,-0.033
319,0.027,0.043,-0.007
320,0.043,0.049,0.038
321,0.06,0.055,0.091
322,0.067,0.061,0.137
323,0.077,0.066,0.179
324,0.081,0.07,0.209
325,0.079,0.072,0.22
326,0.085,0.074,0.22
327,0.091,0.074,0.198
328,0.088,0.074,0.156
329,0.078,0.072,0.108
330,0.073,0.069,0.066
331,0.071,0.064,0.03
332,0.066,0.06,-0.002
333,0.057,0.056,-0.029
334,0.05,0.05,-0.048
335,0.043,0.045,-0.061
336,0.035,0.041,-0.069
337,0.032,0.037,-0.071
338,0.034,0.034,-0.069
339,0.032,0.033,-0.068
340,0.033,0.033,-0.067
341,0.031,0.035,-0.069
342,0.023,0.038,-0.077
343,0.018,0.043,-0.08
344,0.02,0.048,-0.078
345,0.032,0.055,-0.066
346,0.045,0.062,-0.05
347,0.057,0.068,-0.024
348,0.075,0.075,0.014
349,0.079,0.082,0.051
350,0.085,0.088,0.093
351,0.097,0.094,0.142
352,0.115,0.1,0.196
353,0.127,0.105,0.243
354,0.138,0.108,0.278
355,0.13,0.11,0.273
356,0.135,0.111,0.266
357,0.152,0.111,0.253
358,0.148,0.11,0.212
359,0.128,0.108,0.155
360,0.106,0.105,0.093
361,0.091,0.101,0.044
362,0.08,0.096,0.009
363,0.059,0.091,-0.022
364,0.045,0.085,-0.043
365,0.044,0.08,-0.052
366,0.05,0.073,-0.053
367,0.057,0.067,-0.051
368,0.069,0.062,-0.044
369,0.071,0.058,-0.044
370,0.065,0.055,-0.048
371,0.059,0.054,-0.052
372,0.058,0.054,-0.051
373,0.056,0.054,-0.048
374,0.044,0.055,-0.05
375,0.036,0.057,-0.045
376,0.048,0.061,-0.02
377,0.074,0.065,0.024
378,0.086,0.068,0.063
379,0.077,0.071,0.095
380,0.067,0.074,0.13
381,0.061,0.076,0.173
382,0.06,0.078,0.213
383,0.073,0.078,0.255
384,0.09,0.077,0.282
385,0.083,0.075,0.262
386,0.065,0.071,0.212
387,0.061,0.067,0.159
388,0.064,0.06,0.11
389,0.065,0.053,0.068
390,0.061,0.045,0.029
391,0.037,0.035,-0.018
392,0.017,0.025,-0.05
393,0.005,0.015,-0.069
394,-0.002,0.005,-0.079
395,-0.009,-0.005,-0.087
396,-0.013,-0.014,-0.091
397,-0.014,-0.021,-0.094
398,-0.021,-0.026,-0.098
399,-0.029,-0.028,-0.101
400,-0.03,-0.026,-0.1
