lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.848,0.837,0.848
2,0.695,0.685,0.695
3,0.57,0.563,0.57
4,0.492,0.467,0.492
5,0.414,0.393,0.414
6,0.343,0.338,0.343
7,0.28,0.298,0.279
8,0.235,0.27,0.233
9,0.22,0.253,0.218
10,0.222,0.244,0.22
11,0.23,0.241,0.227
12,0.23,0.242,0.228
13,0.253,0.246,0.251
14,0.27,0.252,0.268
15,0.288,0.258,0.286
16,0.29,0.263,0.288
17,0.295,0.268,0.293
18,0.298,0.271,0.296
19,0.291,0.272,0.289
20,0.274,0.271,0.272
21,0.259,0.268,0.257
22,0.247,0.262,0.245
23,0.23,0.254,0.228
24,0.207,0.245,0.206
25,0.197,0.233,0.196
26,0.194,0.223,0.193
27,0.203,0.212,0.202
28,0.213,0.201,0.213
29,0.202,0.19,0.202
30,0.186,0.178,0.186
31,0.164,0.167,0.165
32,0.148,0.156,0.148
33,0.137,0.147,0.137
34,0.118,0.139,0.118
35,0.096,0.132,0.095
36,0.092,0.127,0.092
37,0.097,0.122,0.097
38,0.105,0.118,0.104
39,0.104,0.115,0.103
40,0.111,0.111,0.109
41,0.12,0.107,0.118
42,0.13,0.103,0.128
43,0.132,0.099,0.131
44,0.127,0.094,0.125
45,0.114,0.089,0.113
46,0.107,0.085,0.106
47,0.107,0.081,0.105
48,0.096,0.077,0.095
49,0.076,0.074,0.074
50,0.057,0.072,0.056
51,0.049,0.071,0.048
52,0.039,0.07,0.038
53,0.036,0.068,0.035
54,0.04,0.064,0.039
55,0.042,0.06,0.041
56,0.044,0.056,0.044
57,0.048,0.052,0.048
58,0.049,0.048,0.05
59,0.041,0.045,0.042
60,0.044,0.043,0.045
61,0.057,0.042,0.058
62,0.065,0.042,0.066
63,0.066,0.043,0.068
64,0.064,0.044,0.066
65,0.062,0.046,0.063
66,0.062,0.048,0.062
67,0.059,0.051,0.059
68,0.05,0.053,0.05
69,0.041,0.055,0.041
70,0.036,0.057,0.035
71,0.038,0.059,0.037
72,0.038,0.06,0.037
73,0.036,0.061,0.035
74,0.043,0.061,0.043
75,0.056,0.061,0.055
76,0.066,0.061,0.066
77,0.076,0.061,0.076
78,0.079,0.06,0.078
79,0.077,0.059,0.076
80,0.069,0.058,0.069
81,0.057,0.055,0.056
82,0.053,0.052,0.053
83,0.049,0.049,0.049
84,0.049,0.045,0.049
85,0.053,0.041,0.053
86,0.055,0.036,0.056
87,0.047,0.032,0.049
88,0.031,0.026,0.033
89,0.022,0.021,0.025
90,0.015,0.017,0.017
91,0.015,0.013,0.017
92,0.005,0.01,0.007
93,-0.001,0.009,0.001
94,-0.003,0.008,-0.001
95,-0.002,0.009,-0.0
96,-0.004,0.011,-0.003
97,-0.004,0.015,-0.004
98,-0.003,0.019,-0.003
99,0.0,0.024,-0.0
100,0.006,0.03,0.006
101,0.018,0.036,0.017
102,0.042,0.042,0.041
103,0.052,0.048,0.051
104,0.061,0.053,0.06
105,0.072,0.058,0.071
106,0.08,0.062,0.08
107,0.087,0.065,0.087
108,0.094,0.067,0.093
109,0.099,0.068,0.098
110,0.102,0.069,0.102
111,0.094,0.069,0.094
112,0.086,0.067,0.086
113,0.072,0.065,0.072
114,0.056,0.062,0.057
115,0.037,0.059,0.039
116,0.026,0.055,0.027
117,0.025,0.049,0.027
118,0.024,0.044,0.026
119,0.021,0.038,0.023
120,0.016,0.031,0.018
121,0.013,0.025,0.015
122,0.012,0.019,0.014
123,0.016,0.013,0.018
124,0.013,0.008,0.015
125,0.006,0.004,0.007
126,-0.003,0.001,-0.002
127,-0.0,-0.001,0.001
128,0.01,-0.003,0.01
129,0.022,-0.004,0.021
130,0.028,-0.004,0.027
131,0.016,-0.003,0.015
132,0.003,-0.002,0.002
133,-0.01,-0.001,-0.01
134,-0.015,0.0,-0.015
135,-0.013,0.001,-0.014
136,-0.013,0.002,-0.014
137,-0.012,0.003,-0.013
138,-0.006,0.004,-0.006
139,-0.001,0.004,-0.002
140,0.005,0.005,0.005
141,0.008,0.006,0.008
142,0.007,0.008,0.008
143,0.013,0.009,0.014
144,0.017,0.01,0.019
145,0.019,0.011,0.021
146,0.018,0.012,0.02
147,0.018,0.013,0.02
148,0.021,0.014,0.023
149,0.019,0.014,0.022
150,0.016,0.014,0.019
151,0.017,0.015,0.02
152,0.019,0.015,0.022
153,0.016,0.016,0.019
154,0.012,0.017,0.014
155,0.015,0.017,0.017
156,0.017,0.016,0.018
157,0.016,0.015,0.017
158,0.011,0.014,0.012
159,0.007,0.014,0.007
160,0.003,0.013,0.003
161,0.004,0.013,0.003
162,0.004,0.012,0.004
163,0.006,0.012,0.006
164,0.006,0.011,0.006
165,0.01,0.011,0.01
166,0.016,0.01,0.016
167,0.015,0.009,0.016
168,0.013,0.009,0.014
169,0.019,0.008,0.02
170,0.018,0.007,0.02
171,0.013,0.006,0.015
172,0.011,0.005,0.013
173,0.007,0.003,0.009
174,0.003,0.002,0.005
175,-0.0,-0.0,0.002
176,-0.003,-0.002,-0.001
177,-0.005,-0.003,-0.004
178,-0.011,-0.005,-0.009
179,-0.013,-0.006,-0.012
180,-0.014,-0.007,-0.013
181,-0.014,-0.007,-0.012
182,-0.011,-0.008,-0.009
183,-0.008,-0.008,-0.006
184,-0.007,-0.008,-0.006
185,-0.006,-0.007,-0.005
186,-0.004,-0.006,-0.003
187,-0.006,-0.005,-0.005
188,-0.006,-0.003,-0.006
189,-0.006,-0.002,-0.006
190,-0.007,0.0,-0.007
191,-0.005,0.002,-0.005
192,0.004,0.004,0.004
193,0.009,0.005,0.009
194,0.014,0.006,0.014
195,0.017,0.007,0.017
196,0.019,0.009,0.02
197,0.021,0.01,0.022
198,0.02,0.011,0.022
199,0.02,0.012,0.021
200,0.019,0.013,0.021
201,0.018,0.015,0.02
202,0.013,0.016,0.015
203,0.011,0.018,0.013
204,0.009,0.021,0.011
205,0.012,0.024,0.015
206,0.014,0.027,0.017
207,0.017,0.03,0.019
208,0.023,0.033,0.025
209,0.027,0.035,0.03
210,0.032,0.038,0.035
211,0.032,0.04,0.034
212,0.033,0.042,0.035
213,0.048,0.043,0.05
214,0.057,0.044,0.059
215,0.061,0.044,0.063
216,0.062,0.044,0.064
217,0.064,0.045,0.065
218,0.059,0.045,0.06
219,0.056,0.046,0.056
220,0.055,0.046,0.054
221,0.054,0.046,0.053
222,0.048,0.046,0.048
223,0.042,0.045,0.042
224,0.036,0.045,0.035
225,0.029,0.044,0.028
226,0.029,0.043,0.028
227,0.025,0.042,0.025
228,0.022,0.041,0.022
229,0.022,0.04,0.022
230,0.029,0.04,0.03
231,0.036,0.039,0.037
232,0.038,0.039,0.039
233,0.038,0.039,0.039
234,0.039,0.039,0.041
235,0.045,0.038,0.047
236,0.054,0.037,0.056
237,0.057,0.035,0.059
238,0.054,0.034,0.056
239,0.047,0.033,0.049
240,0.039,0.03,0.04
241,0.031,0.028,0.033
242,0.025,0.026,0.027
243,0.022,0.024,0.023
244,0.021,0.021,0.021
245,0.014,0.019,0.015
246,0.012,0.016,0.012
247,0.006,0.013,0.006
248,0.005,0.01,0.004
249,-0.001,0.007,-0.002
250,-0.005,0.003,-0.006
251,-0.01,0.0,-0.011
252,-0.014,-0.003,-0.016
253,-0.016,-0.005,-0.018
254,-0.015,-0.008,-0.017
255,-0.015,-0.009,-0.017
256,-0.017,-0.011,-0.018
257,-0.008,-0.012,-0.009
258,0.005,-0.013,0.005
259,0.01,-0.014,0.01
260,0.007,-0.014,0.007
261,0.001,-0.014,0.002
262,-0.005,-0.015,-0.004
263,-0.011,-0.015,-0.01
264,-0.018,-0.016,-0.017
265,-0.027,-0.017,-0.026
266,-0.032,-0.018,-0.031
267,-0.032,-0.018,-0.031
268,-0.029,-0.019,-0.028
269,-0.025,-0.019,-0.024
270,-0.026,-0.02,-0.026
271,-0.024,-0.021,-0.023
272,-0.023,-0.021,-0.023
273,-0.016,-0.022,-0.016
274,-0.018,-0.022,-0.019
275,-0.018,-0.022,-0.019
276,-0.019,-0.022,-0.02
277,-0.019,-0.021,-0.02
278,-0.018,-0.02,-0.02
279,-0.013,-0.018,-0.015
280,-0.011,-0.015,-0.013
281,-0.01,-0.013,-0.012
282,-0.015,-0.01,-0.017
283,-0.013,-0.007,-0.015
284,-0.011,-0.005,-0.013
285,-0.009,-0.003,-0.01
286,-0.005,-0.002,-0.006
287,-0.003,-0.001,-0.004
288,0.001,0.0,-0.0
289,0.001,0.001,0.0
290,0.002,0.001,0.002
291,0.002,0.001,0.002
292,0.011,0.002,0.011
293,0.012,0.002,0.012
294,0.013,0.002,0.013
295,0.011,0.003,0.011
296,0.01,0.004,0.01
297,0.009,0.005,0.009
298,0.004,0.007,0.004
299,0.001,0.008,0.002
300,0.001,0.009,0.001
301,-0.0,0.009,-0.001
302,-0.003,0.01,-0.003
303,0.001,0.011,-0.0
304,0.008,0.012,0.007
305,0.01,0.013,0.008
306,0.01,0.013,0.008
307,0.015,0.014,0.014
308,0.018,0.015,0.016
309,0.018,0.015,0.016
310,0.02,0.016,0.018
311,0.022,0.017,0.02
312,0.026,0.018,0.025
313,0.032,0.019,0.03
314,0.034,0.019,0.033
315,0.03,0.02,0.029
316,0.027,0.021,0.026
317,0.02,0.022,0.02
318,0.01,0.022,0.01
319,0.005,0.022,0.005
320,0.006,0.021,0.006
321,0.012,0.021,0.012
322,0.017,0.021,0.017
323,0.024,0.02,0.024
324,0.023,0.02,0.023
325,0.018,0.019,0.018
326,0.021,0.019,0.021
327,0.021,0.017,0.021
328,0.016,0.016,0.016
329,0.015,0.015,0.014
330,0.019,0.014,0.018
331,0.018,0.013,0.018
332,0.016,0.012,0.015
333,0.01,0.011,0.009
334,0.012,0.011,0.01
335,0.011,0.011,0.009
336,0.011,0.01,0.009
337,0.012,0.009,0.009
338,0.009,0.008,0.007
339,0.003,0.006,0.001
340,0.004,0.005,0.002
341,0.009,0.004,0.007
342,0.004,0.003,0.002
343,-0.005,0.001,-0.006
344,-0.011,0.0,-0.012
345,-0.011,-0.0,-0.012
346,-0.008,-0.0,-0.009
347,-0.005,-0.001,-0.006
348,0.0,-0.002,-0.001
349,0.009,-0.003,0.008
350,0.015,-0.003,0.014
351,0.013,-0.003,0.012
352,0.008,-0.002,0.008
353,0.0,-0.001,-0.0
354,-0.007,0.001,-0.007
355,-0.007,0.004,-0.007
356,-0.006,0.006,-0.006
357,-0.002,0.009,-0.001
358,0.008,0.012,0.008
359,0.018,0.016,0.018
360,0.028,0.019,0.028
361,0.026,0.023,0.026
362,0.014,0.026,0.013
363,0.006,0.028,0.005
364,0.012,0.03,0.011
365,0.024,0.032,0.022
366,0.035,0.032,0.034
367,0.04,0.032,0.038
368,0.04,0.031,0.038
369,0.043,0.03,0.041
370,0.061,0.029,0.059
371,0.064,0.028,0.063
372,0.049,0.027,0.048
373,0.019,0.026,0.018
374,0.018,0.024,0.017
375,0.017,0.022,0.016
376,0.013,0.018,0.012
377,0.009,0.013,0.008
378,0.004,0.009,0.004
379,-0.003,0.005,-0.003
380,-0.008,0.001,-0.008
381,-0.016,-0.003,-0.017
382,-0.02,-0.006,-0.02
383,-0.019,-0.009,-0.019
384,-0.013,-0.011,-0.012
385,-0.009,-0.013,-0.008
386,-0.004,-0.013,-0.004
387,-0.003,-0.014,-0.002
388,-0.001,-0.013,-0.0
389,0.003,-0.012,0.003
390,0.005,-0.01,0.004
391,0.004,-0.008,0.004
392,-0.003,-0.005,-0.004
393,-0.008,-0.002,-0.009
394,-0.012,0.001,-0.014
395,-0.011,0.005,-0.013
396,-0.004,0.008,-0.006
397,0.004,0.01,0.002
398,0.012,0.012,0.011
399,0.02,0.013,0.018
400,0.019,0.011,0.018
