lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.742,0.725,0.743
2,0.539,0.583,0.541
3,0.41,0.468,0.412
4,0.323,0.376,0.324
5,0.247,0.304,0.249
6,0.2,0.249,0.202
7,0.183,0.209,0.184
8,0.201,0.181,0.201
9,0.186,0.164,0.185
10,0.159,0.154,0.157
11,0.168,0.15,0.165
12,0.178,0.152,0.175
13,0.197,0.156,0.194
14,0.241,0.163,0.237
15,0.257,0.171,0.254
16,0.235,0.18,0.232
17,0.242,0.189,0.241
18,0.239,0.196,0.238
19,0.197,0.203,0.196
20,0.165,0.208,0.166
21,0.155,0.212,0.159
22,0.159,0.214,0.163
23,0.157,0.214,0.162
24,0.115,0.213,0.12
25,0.122,0.21,0.127
26,0.146,0.201,0.151
27,0.165,0.194,0.169
28,0.159,0.19,0.163
29,0.18,0.187,0.183
30,0.196,0.184,0.199
31,0.232,0.183,0.233
32,0.242,0.184,0.242
33,0.223,0.186,0.223
34,0.232,0.187,0.232
35,0.246,0.189,0.246
36,0.239,0.194,0.238
37,0.204,0.198,0.202
38,0.175,0.203,0.173
39,0.158,0.205,0.156
40,0.159,0.204,0.157
41,0.168,0.201,0.166
42,0.133,0.197,0.131
43,0.137,0.19,0.135
44,0.15,0.182,0.149
45,0.166,0.174,0.165
46,0.201,0.166,0.2
47,0.233,0.159,0.232
48,0.232,0.15,0.231
49,0.221,0.141,0.222
50,0.16,0.135,0.162
51,0.119,0.132,0.123
52,0.121,0.129,0.125
53,0.12,0.127,0.124
54,0.113,0.127,0.117
55,0.104,0.127,0.107
56,0.092,0.128,0.095
57,0.086,0.129,0.089
58,0.076,0.129,0.078
59,0.081,0.13,0.084
60,0.092,0.131,0.095
61,0.12,0.13,0.122
62,0.149,0.128,0.151
63,0.169,0.128,0.169
64,0.173,0.129,0.173
65,0.148,0.13,0.148
66,0.149,0.132,0.148
67,0.16,0.133,0.159
68,0.161,0.136,0.159
69,0.145,0.14,0.143
70,0.153,0.143,0.151
71,0.163,0.145,0.161
72,0.16,0.146,0.157
73,0.124,0.143,0.122
74,0.109,0.139,0.107
75,0.111,0.134,0.109
76,0.11,0.129,0.109
77,0.109,0.124,0.109
78,0.115,0.119,0.116
79,0.119,0.113,0.122
80,0.111,0.107,0.117
81,0.102,0.102,0.109
82,0.106,0.096,0.114
83,0.104,0.092,0.111
84,0.099,0.088,0.105
85,0.093,0.086,0.098
86,0.077,0.084,0.082
87,0.067,0.082,0.072
88,0.072,0.08,0.077
89,0.067,0.078,0.071
90,0.067,0.077,0.07
91,0.077,0.077,0.08
92,0.08,0.076,0.084
93,0.085,0.076,0.088
94,0.085,0.075,0.088
95,0.086,0.075,0.089
96,0.088,0.075,0.09
97,0.077,0.074,0.078
98,0.063,0.074,0.063
99,0.065,0.074,0.064
100,0.069,0.075,0.068
101,0.072,0.076,0.07
102,0.073,0.077,0.07
103,0.072,0.079,0.07
104,0.073,0.079,0.072
105,0.075,0.08,0.075
106,0.078,0.079,0.079
107,0.087,0.078,0.089
108,0.082,0.076,0.086
109,0.08,0.073,0.085
110,0.079,0.069,0.085
111,0.075,0.065,0.081
112,0.06,0.062,0.066
113,0.053,0.059,0.059
114,0.058,0.056,0.062
115,0.063,0.053,0.067
116,0.065,0.049,0.068
117,0.059,0.046,0.061
118,0.049,0.043,0.051
119,0.039,0.04,0.041
120,0.027,0.037,0.027
121,0.024,0.035,0.024
122,0.016,0.032,0.016
123,0.016,0.031,0.015
124,0.018,0.03,0.017
125,0.019,0.03,0.019
126,0.02,0.03,0.019
127,0.015,0.031,0.014
128,0.026,0.032,0.025
129,0.027,0.033,0.026
130,0.055,0.034,0.054
131,0.056,0.036,0.054
132,0.052,0.038,0.051
133,0.048,0.039,0.048
134,0.045,0.039,0.045
135,0.038,0.04,0.039
136,0.03,0.04,0.033
137,0.042,0.04,0.045
138,0.059,0.041,0.064
139,0.063,0.042,0.069
140,0.051,0.043,0.057
141,0.042,0.043,0.047
142,0.04,0.043,0.045
143,0.035,0.042,0.039
144,0.028,0.041,0.032
145,0.022,0.04,0.025
146,0.03,0.039,0.032
147,0.031,0.038,0.032
148,0.034,0.037,0.035
149,0.022,0.035,0.024
150,0.025,0.034,0.026
151,0.027,0.031,0.028
152,0.034,0.029,0.036
153,0.037,0.028,0.039
154,0.035,0.027,0.037
155,0.038,0.027,0.039
156,0.05,0.025,0.051
157,0.052,0.023,0.053
158,0.035,0.022,0.035
159,0.028,0.021,0.028
160,0.02,0.021,0.02
161,0.015,0.022,0.015
162,0.01,0.024,0.01
163,0.006,0.027,0.008
164,0.016,0.029,0.019
165,0.018,0.03,0.022
166,0.013,0.031,0.017
167,0.012,0.032,0.016
168,0.018,0.034,0.022
169,0.028,0.035,0.031
170,0.037,0.037,0.04
171,0.042,0.039,0.045
172,0.047,0.041,0.05
173,0.062,0.042,0.064
174,0.065,0.043,0.067
175,0.065,0.045,0.068
176,0.054,0.046,0.057
177,0.051,0.048,0.053
178,0.061,0.048,0.062
179,0.071,0.048,0.073
180,0.059,0.048,0.061
181,0.04,0.047,0.042
182,0.033,0.044,0.035
183,0.024,0.041,0.026
184,0.018,0.037,0.019
185,0.011,0.034,0.011
186,0.018,0.03,0.018
187,0.031,0.026,0.031
188,0.032,0.023,0.032
189,0.024,0.02,0.024
190,0.023,0.018,0.024
191,0.018,0.015,0.021
192,0.012,0.013,0.017
193,0.009,0.012,0.015
194,0.009,0.01,0.014
195,0.011,0.01,0.017
196,0.012,0.009,0.018
197,0.01,0.009,0.015
198,0.006,0.01,0.011
199,0.001,0.01,0.006
200,0.003,0.01,0.007
201,0.013,0.01,0.016
202,0.018,0.011,0.02
203,0.011,0.012,0.013
204,0.011,0.012,0.013
205,0.02,0.012,0.021
206,0.021,0.011,0.022
207,0.012,0.011,0.013
208,0.007,0.01,0.008
209,0.009,0.009,0.01
210,0.01,0.009,0.012
211,0.003,0.008,0.005
212,-0.003,0.007,-0.001
213,-0.001,0.006,0.001
214,0.003,0.004,0.005
215,0.008,0.002,0.01
216,0.01,-0.001,0.012
217,0.008,-0.003,0.009
218,0.002,-0.004,0.003
219,-0.002,-0.006,-0.001
220,-0.006,-0.007,-0.005
221,-0.01,-0.009,-0.008
222,-0.013,-0.01,-0.01
223,-0.019,-0.011,-0.015
224,-0.021,-0.012,-0.017
225,-0.021,-0.013,-0.017
226,-0.019,-0.014,-0.014
227,-0.018,-0.015,-0.012
228,-0.019,-0.016,-0.014
229,-0.02,-0.017,-0.016
230,-0.02,-0.017,-0.017
231,-0.018,-0.018,-0.016
232,-0.013,-0.019,-0.012
233,-0.008,-0.019,-0.007
234,-0.007,-0.019,-0.006
235,-0.009,-0.018,-0.008
236,-0.01,-0.017,-0.008
237,-0.011,-0.017,-0.009
238,-0.014,-0.016,-0.012
239,-0.017,-0.014,-0.016
240,-0.022,-0.013,-0.021
241,-0.023,-0.012,-0.022
242,-0.022,-0.011,-0.021
243,-0.021,-0.011,-0.021
244,-0.019,-0.011,-0.019
245,-0.015,-0.011,-0.016
246,-0.012,-0.011,-0.014
247,-0.009,-0.011,-0.011
248,-0.004,-0.01,-0.006
249,0.002,-0.01,-0.001
250,0.003,-0.009,0.0
251,0.002,-0.009,0.001
252,0.001,-0.009,0.001
253,-0.003,-0.008,-0.003
254,-0.009,-0.008,-0.008
255,-0.014,-0.007,-0.013
256,-0.018,-0.007,-0.017
257,-0.018,-0.007,-0.017
258,-0.015,-0.008,-0.015
259,-0.012,-0.01,-0.012
260,-0.009,-0.011,-0.01
261,-0.011,-0.012,-0.012
262,-0.011,-0.012,-0.014
263,-0.01,-0.013,-0.012
264,-0.009,-0.014,-0.01
265,-0.008,-0.014,-0.008
266,-0.009,-0.015,-0.008
267,-0.01,-0.015,-0.009
268,-0.012,-0.015,-0.011
269,-0.015,-0.014,-0.014
270,-0.019,-0.013,-0.017
271,-0.022,-0.011,-0.021
272,-0.022,-0.01,-0.023
273,-0.02,-0.01,-0.022
274,-0.016,-0.01,-0.018
275,-0.013,-0.01,-0.015
276,-0.013,-0.011,-0.017
277,-0.013,-0.011,-0.018
278,-0.008,-0.011,-0.013
279,0.001,-0.011,-0.004
280,0.018,-0.011,0.014
281,0.01,-0.01,0.008
282,0.0,-0.01,-0.0
283,-0.01,-0.009,-0.01
284,-0.019,-0.009,-0.018
285,-0.018,-0.008,-0.018
286,-0.016,-0.008,-0.017
287,-0.013,-0.007,-0.015
288,-0.011,-0.007,-0.014
289,-0.012,-0.007,-0.015
290,-0.016,-0.007,-0.02
291,-0.02,-0.008,-0.024
292,-0.024,-0.009,-0.027
293,-0.019,-0.01,-0.022
294,-0.009,-0.011,-0.012
295,0.003,-0.012,0.002
296,0.015,-0.012,0.014
297,0.012,-0.013,0.011
298,-0.002,-0.013,-0.002
299,-0.013,-0.014,-0.013
300,-0.02,-0.014,-0.021
301,-0.021,-0.014,-0.022
302,-0.02,-0.014,-0.021
303,-0.019,-0.015,-0.021
304,-0.021,-0.015,-0.024
305,-0.02,-0.015,-0.024
306,-0.019,-0.017,-0.023
307,-0.02,-0.018,-0.023
308,-0.022,-0.02,-0.024
309,-0.023,-0.022,-0.025
310,-0.026,-0.023,-0.027
311,-0.022,-0.023,-0.022
312,-0.017,-0.024,-0.016
313,-0.022,-0.025,-0.02
314,-0.02,-0.025,-0.018
315,-0.019,-0.026,-0.018
316,-0.022,-0.026,-0.021
317,-0.024,-0.025,-0.024
318,-0.026,-0.023,-0.027
319,-0.028,-0.022,-0.029
320,-0.029,-0.02,-0.03
321,-0.018,-0.019,-0.019
322,-0.026,-0.018,-0.026
323,-0.022,-0.017,-0.022
324,-0.019,-0.017,-0.019
325,-0.016,-0.017,-0.015
326,-0.015,-0.016,-0.015
327,-0.014,-0.015,-0.015
328,-0.013,-0.015,-0.014
329,-0.005,-0.014,-0.007
330,-0.009,-0.013,-0.011
331,-0.009,-0.013,-0.012
332,-0.006,-0.012,-0.01
333,-0.009,-0.011,-0.014
334,-0.01,-0.011,-0.015
335,-0.009,-0.01,-0.015
336,-0.009,-0.009,-0.016
337,-0.004,-0.008,-0.011
338,-0.011,-0.008,-0.016
339,-0.016,-0.007,-0.02
340,-0.017,-0.007,-0.02
341,-0.017,-0.007,-0.019
342,-0.013,-0.007,-0.015
343,-0.007,-0.007,-0.009
344,-0.002,-0.007,-0.003
345,-0.004,-0.007,-0.006
346,-0.002,-0.006,-0.003
347,0.002,-0.006,0.001
348,0.005,-0.005,0.003
349,-0.004,-0.004,-0.005
350,-0.005,-0.003,-0.006
351,-0.001,-0.002,-0.002
352,0.005,-0.001,0.005
353,0.002,0.001,0.002
354,0.0,0.003,0.001
355,0.001,0.004,0.002
356,-0.0,0.006,0.001
357,0.0,0.007,0.001
358,0.002,0.008,0.003
359,0.002,0.009,0.003
360,0.002,0.01,0.002
361,0.003,0.01,0.002
362,0.009,0.01,0.008
363,0.02,0.01,0.017
364,0.02,0.01,0.017
365,0.017,0.009,0.014
366,0.016,0.009,0.013
367,0.02,0.009,0.017
368,0.019,0.008,0.016
369,0.011,0.008,0.009
370,0.005,0.007,0.004
371,0.003,0.006,0.003
372,0.002,0.004,0.003
373,0.001,0.003,0.002
374,-0.004,0.001,-0.002
375,-0.01,-0.001,-0.008
376,-0.013,-0.003,-0.01
377,-0.013,-0.005,-0.01
378,-0.011,-0.007,-0.008
379,-0.011,-0.009,-0.009
380,-0.01,-0.01,-0.009
381,-0.008,-0.012,-0.006
382,-0.008,-0.014,-0.006
383,-0.008,-0.015,-0.005
384,-0.01,-0.016,-0.006
385,-0.013,-0.017,-0.01
386,-0.015,-0.018,-0.011
387,-0.016,-0.019,-0.013
388,-0.019,-0.019,-0.017
389,-0.02,-0.019,-0.02
390,-0.019,-0.019,-0.02
391,-0.021,-0.019,-0.022
392,-0.022,-0.019,-0.024
393,-0.022,-0.018,-0.025
394,-0.021,-0.018,-0.023
395,-0.018,-0.017,-0.021
396,-0.017,-0.017,-0.02
397,-0.017,-0.017,-0.019
398,-0.016,-0.017,-0.017
399,-0.016,-0.017,-0.017
400,-0.017,-0.018,-0.017
