lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.811,0.778,0.829
2,0.599,0.637,0.623
3,0.452,0.519,0.462
4,0.366,0.422,0.351
5,0.312,0.342,0.269
6,0.281,0.278,0.211
7,0.241,0.227,0.152
8,0.207,0.188,0.105
9,0.185,0.158,0.077
10,0.176,0.136,0.062
11,0.162,0.12,0.045
12,0.129,0.11,0.017
13,0.104,0.104,-0.002
14,0.091,0.1,-0.01
15,0.093,0.099,-0.007
16,0.105,0.099,0.003
17,0.103,0.1,0.004
18,0.095,0.102,-0.0
19,0.095,0.103,0.003
20,0.101,0.103,0.014
21,0.098,0.103,0.022
22,0.087,0.101,0.026
23,0.071,0.099,0.03
24,0.064,0.095,0.048
25,0.065,0.091,0.074
26,0.086,0.084,0.118
27,0.093,0.075,0.148
28,0.075,0.068,0.152
29,0.058,0.063,0.146
30,0.058,0.057,0.143
31,0.061,0.052,0.132
32,0.056,0.046,0.105
33,0.046,0.04,0.069
34,0.022,0.034,0.022
35,0.011,0.029,-0.008
36,0.014,0.023,-0.025
37,0.023,0.017,-0.031
38,0.021,0.012,-0.043
39,0.012,0.008,-0.057
40,-0.002,0.005,-0.073
41,-0.005,0.003,-0.078
42,-0.005,-0.0,-0.081
43,-0.011,-0.002,-0.087
44,-0.016,-0.004,-0.088
45,-0.018,-0.006,-0.087
46,-0.018,-0.007,-0.084
47,-0.012,-0.009,-0.077
48,-0.009,-0.01,-0.071
49,-0.006,-0.01,-0.065
50,-0.002,-0.01,-0.057
51,0.004,-0.009,-0.044
52,0.003,-0.009,-0.035
53,0.002,-0.009,-0.019
54,-0.002,-0.01,-0.003
55,-0.005,-0.011,0.017
56,-0.014,-0.013,0.033
57,-0.017,-0.015,0.052
58,-0.022,-0.019,0.061
59,-0.024,-0.022,0.063
60,-0.028,-0.025,0.053
61,-0.031,-0.028,0.035
62,-0.035,-0.031,0.011
63,-0.037,-0.035,-0.014
64,-0.041,-0.039,-0.038
65,-0.044,-0.044,-0.055
66,-0.047,-0.049,-0.067
67,-0.05,-0.054,-0.076
68,-0.054,-0.059,-0.086
69,-0.059,-0.063,-0.095
70,-0.067,-0.067,-0.104
71,-0.072,-0.07,-0.11
72,-0.074,-0.073,-0.111
73,-0.082,-0.075,-0.116
74,-0.086,-0.077,-0.118
75,-0.082,-0.078,-0.113
76,-0.083,-0.079,-0.112
77,-0.08,-0.079,-0.105
78,-0.075,-0.08,-0.097
79,-0.071,-0.079,-0.089
80,-0.073,-0.079,-0.085
81,-0.08,-0.079,-0.082
82,-0.086,-0.078,-0.074
83,-0.088,-0.077,-0.059
84,-0.086,-0.076,-0.039
85,-0.083,-0.075,-0.017
86,-0.075,-0.075,0.007
87,-0.069,-0.075,0.027
88,-0.063,-0.075,0.036
89,-0.061,-0.075,0.033
90,-0.065,-0.074,0.017
91,-0.066,-0.074,-0.003
92,-0.068,-0.074,-0.025
93,-0.067,-0.074,-0.044
94,-0.068,-0.073,-0.06
95,-0.066,-0.072,-0.071
96,-0.073,-0.07,-0.082
97,-0.08,-0.069,-0.09
98,-0.079,-0.068,-0.087
99,-0.079,-0.067,-0.085
100,-0.082,-0.066,-0.086
101,-0.077,-0.065,-0.078
102,-0.075,-0.064,-0.071
103,-0.075,-0.064,-0.065
104,-0.068,-0.064,-0.056
105,-0.065,-0.065,-0.053
106,-0.062,-0.066,-0.05
107,-0.058,-0.066,-0.044
108,-0.045,-0.066,-0.031
109,-0.038,-0.065,-0.024
110,-0.038,-0.064,-0.022
111,-0.044,-0.062,-0.027
112,-0.05,-0.06,-0.031
113,-0.055,-0.058,-0.028
114,-0.057,-0.056,-0.02
115,-0.063,-0.055,-0.012
116,-0.073,-0.053,-0.007
117,-0.076,-0.051,0.001
118,-0.072,-0.049,0.006
119,-0.065,-0.047,0.005
120,-0.057,-0.045,-0.002
121,-0.047,-0.043,-0.013
122,-0.041,-0.04,-0.025
123,-0.036,-0.036,-0.032
124,-0.026,-0.032,-0.031
125,-0.013,-0.027,-0.022
126,-0.004,-0.022,-0.014
127,-0.002,-0.017,-0.01
128,-0.002,-0.012,-0.008
129,-0.002,-0.007,-0.008
130,-0.002,-0.003,-0.009
131,-0.007,0.001,-0.014
132,-0.008,0.005,-0.015
133,-0.008,0.008,-0.014
134,-0.0,0.01,-0.005
135,0.01,0.011,0.008
136,0.02,0.011,0.023
137,0.022,0.01,0.027
138,0.018,0.01,0.027
139,0.015,0.009,0.024
140,0.016,0.009,0.023
141,0.024,0.008,0.027
142,0.025,0.007,0.027
143,0.015,0.006,0.022
144,0.003,0.004,0.019
145,-0.007,0.002,0.023
146,-0.017,0.001,0.023
147,-0.02,0.001,0.022
148,-0.014,0.002,0.024
149,-0.009,0.005,0.022
150,-0.001,0.007,0.021
151,0.01,0.011,0.022
152,0.018,0.014,0.021
153,0.024,0.018,0.021
154,0.026,0.022,0.02
155,0.029,0.026,0.022
156,0.03,0.03,0.026
157,0.032,0.034,0.033
158,0.039,0.038,0.044
159,0.042,0.042,0.052
160,0.042,0.045,0.054
161,0.032,0.048,0.051
162,0.027,0.049,0.054
163,0.038,0.049,0.069
164,0.058,0.049,0.088
165,0.078,0.048,0.104
166,0.087,0.045,0.107
167,0.089,0.042,0.102
168,0.072,0.037,0.078
169,0.043,0.032,0.043
170,0.02,0.026,0.016
171,0.009,0.02,0.002
172,0.001,0.015,-0.0
173,-0.005,0.011,0.003
174,-0.011,0.008,0.009
175,-0.016,0.006,0.014
176,-0.016,0.004,0.023
177,-0.011,0.002,0.035
178,-0.01,0.0,0.038
179,-0.01,-0.001,0.033
180,-0.01,-0.001,0.026
181,-0.008,-0.0,0.021
182,-0.003,0.0,0.023
183,0.006,0.002,0.032
184,0.011,0.004,0.041
185,0.015,0.007,0.05
186,0.023,0.011,0.062
187,0.024,0.015,0.063
188,0.025,0.02,0.063
189,0.033,0.026,0.073
190,0.042,0.031,0.084
191,0.046,0.035,0.089
192,0.047,0.038,0.089
193,0.041,0.039,0.076
194,0.036,0.038,0.065
195,0.029,0.036,0.05
196,0.018,0.033,0.03
197,0.015,0.029,0.022
198,0.02,0.025,0.023
199,0.028,0.02,0.027
200,0.029,0.015,0.026
201,0.023,0.011,0.02
202,0.018,0.008,0.019
203,0.014,0.005,0.022
204,0.013,0.003,0.034
205,0.011,0.002,0.044
206,0.004,0.001,0.047
207,-0.012,-0.0,0.04
208,-0.022,-0.001,0.031
209,-0.025,-0.002,0.022
210,-0.02,-0.003,0.016
211,-0.022,-0.003,0.006
212,-0.027,-0.004,-0.006
213,-0.029,-0.004,-0.011
214,-0.028,-0.005,-0.008
215,-0.018,-0.005,0.005
216,0.006,-0.005,0.028
217,0.029,-0.005,0.048
218,0.044,-0.006,0.06
219,0.04,-0.007,0.054
220,0.027,-0.008,0.039
221,0.012,-0.009,0.02
222,0.008,-0.01,0.011
223,-0.011,-0.012,-0.008
224,-0.036,-0.014,-0.03
225,-0.05,-0.017,-0.038
226,-0.054,-0.02,-0.036
227,-0.051,-0.024,-0.031
228,-0.046,-0.027,-0.029
229,-0.043,-0.031,-0.029
230,-0.035,-0.035,-0.021
231,-0.036,-0.04,-0.016
232,-0.037,-0.045,-0.01
233,-0.042,-0.05,-0.004
234,-0.044,-0.055,0.004
235,-0.047,-0.059,0.008
236,-0.055,-0.064,0.006
237,-0.061,-0.068,0.001
238,-0.07,-0.072,-0.013
239,-0.075,-0.075,-0.028
240,-0.081,-0.077,-0.042
241,-0.084,-0.078,-0.052
242,-0.08,-0.079,-0.055
243,-0.076,-0.079,-0.055
244,-0.074,-0.08,-0.055
245,-0.075,-0.08,-0.056
246,-0.078,-0.08,-0.056
247,-0.077,-0.079,-0.055
248,-0.076,-0.078,-0.054
249,-0.081,-0.077,-0.059
250,-0.088,-0.075,-0.064
251,-0.092,-0.072,-0.069
252,-0.09,-0.069,-0.068
253,-0.084,-0.066,-0.063
254,-0.076,-0.063,-0.057
255,-0.067,-0.06,-0.053
256,-0.056,-0.057,-0.05
257,-0.047,-0.054,-0.048
258,-0.038,-0.052,-0.043
259,-0.034,-0.049,-0.039
260,-0.027,-0.047,-0.032
261,-0.018,-0.046,-0.019
262,-0.016,-0.045,-0.008
263,-0.022,-0.045,0.001
264,-0.037,-0.045,0.005
265,-0.053,-0.046,0.006
266,-0.062,-0.047,0.006
267,-0.067,-0.049,0.001
268,-0.073,-0.051,-0.012
269,-0.072,-0.054,-0.024
270,-0.075,-0.057,-0.04
271,-0.074,-0.061,-0.052
272,-0.068,-0.066,-0.059
273,-0.065,-0.071,-0.064
274,-0.063,-0.076,-0.067
275,-0.064,-0.08,-0.07
276,-0.064,-0.083,-0.07
277,-0.067,-0.085,-0.073
278,-0.074,-0.086,-0.079
279,-0.08,-0.086,-0.084
280,-0.089,-0.085,-0.095
281,-0.098,-0.084,-0.106
282,-0.1,-0.082,-0.113
283,-0.092,-0.079,-0.11
284,-0.083,-0.075,-0.102
285,-0.079,-0.071,-0.098
286,-0.077,-0.066,-0.096
287,-0.071,-0.061,-0.093
288,-0.063,-0.056,-0.086
289,-0.054,-0.052,-0.074
290,-0.047,-0.048,-0.059
291,-0.045,-0.044,-0.044
292,-0.04,-0.04,-0.025
293,-0.025,-0.036,0.006
294,-0.011,-0.032,0.034
295,-0.006,-0.029,0.047
296,-0.01,-0.025,0.044
297,-0.018,-0.022,0.031
298,-0.024,-0.019,0.012
299,-0.025,-0.017,-0.004
300,-0.016,-0.016,-0.009
301,-0.011,-0.017,-0.018
302,-0.008,-0.018,-0.027
303,-0.009,-0.02,-0.036
304,-0.015,-0.023,-0.046
305,-0.019,-0.025,-0.054
306,-0.026,-0.026,-0.062
307,-0.035,-0.026,-0.071
308,-0.04,-0.025,-0.077
309,-0.041,-0.024,-0.079
310,-0.036,-0.02,-0.079
311,-0.027,-0.017,-0.077
312,-0.02,-0.013,-0.074
313,-0.018,-0.009,-0.075
314,-0.01,-0.005,-0.07
315,-0.002,-0.0,-0.064
316,0.003,0.005,-0.056
317,0.005,0.01,-0.049
318,0.005,0.014,-0.04
319,0.003,0.018,-0.026
320,0.012,0.021,-0.0
321,0.034,0.023,0.039
322,0.045,0.025,0.069
323,0.056,0.027,0.098
324,0.067,0.029,0.121
325,0.073,0.031,0.131
326,0.071,0.034,0.125
327,0.057,0.036,0.1
328,0.039,0.038,0.066
329,0.029,0.039,0.037
330,0.022,0.04,0.012
331,0.02,0.043,-0.011
332,0.012,0.046,-0.036
333,0.005,0.05,-0.056
334,0.015,0.053,-0.056
335,0.042,0.057,-0.038
336,0.06,0.062,-0.025
337,0.067,0.068,-0.018
338,0.069,0.074,-0.017
339,0.07,0.081,-0.015
340,0.091,0.088,0.005
341,0.118,0.095,0.03
342,0.13,0.104,0.041
343,0.136,0.114,0.046
344,0.141,0.124,0.051
345,0.147,0.134,0.06
346,0.154,0.145,0.071
347,0.152,0.154,0.078
348,0.153,0.162,0.089
349,0.158,0.167,0.109
350,0.163,0.171,0.134
351,0.178,0.175,0.168
352,0.191,0.178,0.2
353,0.176,0.181,0.207
354,0.162,0.182,0.207
355,0.164,0.183,0.208
356,0.182,0.183,0.218
357,0.204,0.183,0.224
358,0.204,0.182,0.205
359,0.19,0.182,0.17
360,0.173,0.182,0.133
361,0.172,0.18,0.112
362,0.183,0.178,0.108
363,0.17,0.174,0.087
364,0.154,0.171,0.067
365,0.143,0.166,0.052
366,0.137,0.16,0.044
367,0.133,0.153,0.039
368,0.154,0.146,0.057
369,0.155,0.139,0.058
370,0.161,0.131,0.063
371,0.165,0.123,0.066
372,0.161,0.116,0.065
373,0.144,0.109,0.055
374,0.097,0.102,0.02
375,0.063,0.096,-0.003
376,0.058,0.089,0.0
377,0.08,0.083,0.032
378,0.083,0.076,0.054
379,0.061,0.071,0.06
380,0.044,0.065,0.073
381,0.037,0.06,0.094
382,0.036,0.056,0.117
383,0.042,0.052,0.136
384,0.043,0.049,0.141
385,0.044,0.047,0.133
386,0.053,0.045,0.119
387,0.062,0.043,0.099
388,0.073,0.042,0.08
389,0.078,0.041,0.06
390,0.065,0.041,0.027
391,0.042,0.04,-0.007
392,0.032,0.04,-0.026
393,0.031,0.039,-0.031
394,0.029,0.038,-0.037
395,0.022,0.036,-0.046
396,0.016,0.033,-0.053
397,0.013,0.028,-0.056
398,0.014,0.022,-0.055
399,0.019,0.014,-0.05
400,0.024,0.003,-0.045
