lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.687,0.634,0.699
2,0.395,0.497,0.411
3,0.193,0.386,0.203
4,0.138,0.3,0.133
5,0.134,0.234,0.112
6,0.156,0.184,0.12
7,0.171,0.149,0.124
8,0.2,0.126,0.145
9,0.24,0.112,0.18
10,0.263,0.105,0.201
11,0.235,0.104,0.174
12,0.153,0.107,0.096
13,0.085,0.113,0.032
14,0.062,0.12,0.009
15,0.094,0.128,0.038
16,0.169,0.135,0.108
17,0.18,0.142,0.118
18,0.167,0.147,0.106
19,0.141,0.151,0.084
20,0.125,0.152,0.072
21,0.103,0.152,0.057
22,0.073,0.149,0.037
23,0.04,0.145,0.013
24,0.057,0.139,0.037
25,0.09,0.131,0.08
26,0.131,0.115,0.133
27,0.167,0.101,0.18
28,0.152,0.091,0.178
29,0.112,0.088,0.147
30,0.065,0.086,0.103
31,0.041,0.086,0.072
32,0.033,0.085,0.051
33,0.045,0.084,0.046
34,0.057,0.081,0.042
35,0.093,0.076,0.065
36,0.137,0.068,0.098
37,0.167,0.06,0.124
38,0.107,0.053,0.066
39,0.051,0.049,0.012
40,0.014,0.048,-0.023
41,0.001,0.046,-0.036
42,-0.002,0.041,-0.039
43,-0.001,0.035,-0.039
44,0.003,0.029,-0.036
45,0.013,0.023,-0.026
46,0.027,0.016,-0.012
47,0.038,0.011,0.001
48,0.033,0.006,-0.001
49,0.012,0.004,-0.017
50,-0.012,0.003,-0.036
51,-0.023,0.002,-0.042
52,-0.02,-0.0,-0.035
53,-0.009,-0.005,-0.022
54,-0.003,-0.009,-0.011
55,0.001,-0.013,0.004
56,0.006,-0.016,0.022
57,0.009,-0.017,0.038
58,0.002,-0.017,0.041
59,-0.013,-0.017,0.028
60,-0.03,-0.016,0.005
61,-0.036,-0.016,-0.012
62,-0.037,-0.019,-0.026
63,-0.034,-0.025,-0.035
64,-0.031,-0.03,-0.043
65,-0.03,-0.034,-0.044
66,-0.029,-0.038,-0.044
67,-0.032,-0.04,-0.045
68,-0.036,-0.042,-0.05
69,-0.04,-0.044,-0.056
70,-0.045,-0.046,-0.062
71,-0.049,-0.047,-0.066
72,-0.051,-0.049,-0.068
73,-0.055,-0.052,-0.072
74,-0.058,-0.054,-0.076
75,-0.06,-0.057,-0.077
76,-0.062,-0.058,-0.076
77,-0.062,-0.059,-0.073
78,-0.062,-0.059,-0.07
79,-0.061,-0.059,-0.067
80,-0.058,-0.059,-0.062
81,-0.056,-0.059,-0.057
82,-0.056,-0.059,-0.053
83,-0.057,-0.059,-0.051
84,-0.058,-0.06,-0.047
85,-0.056,-0.061,-0.037
86,-0.059,-0.061,-0.028
87,-0.063,-0.062,-0.021
88,-0.064,-0.062,-0.016
89,-0.062,-0.062,-0.015
90,-0.059,-0.062,-0.02
91,-0.058,-0.062,-0.032
92,-0.059,-0.062,-0.045
93,-0.06,-0.061,-0.055
94,-0.06,-0.06,-0.064
95,-0.061,-0.06,-0.071
96,-0.062,-0.059,-0.073
97,-0.061,-0.058,-0.072
98,-0.06,-0.058,-0.066
99,-0.059,-0.057,-0.06
100,-0.057,-0.056,-0.056
101,-0.057,-0.056,-0.055
102,-0.06,-0.055,-0.058
103,-0.061,-0.054,-0.06
104,-0.062,-0.054,-0.061
105,-0.061,-0.053,-0.06
106,-0.057,-0.052,-0.055
107,-0.045,-0.051,-0.041
108,-0.026,-0.049,-0.018
109,-0.018,-0.048,-0.005
110,-0.03,-0.046,-0.014
111,-0.041,-0.044,-0.028
112,-0.045,-0.043,-0.039
113,-0.049,-0.042,-0.042
114,-0.049,-0.041,-0.035
115,-0.05,-0.039,-0.029
116,-0.052,-0.037,-0.023
117,-0.048,-0.035,-0.012
118,-0.042,-0.033,-0.004
119,-0.035,-0.031,-0.001
120,-0.028,-0.029,-0.002
121,-0.023,-0.026,-0.008
122,-0.02,-0.024,-0.014
123,-0.019,-0.022,-0.017
124,-0.013,-0.019,-0.011
125,-0.008,-0.017,-0.002
126,-0.014,-0.016,-0.006
127,-0.013,-0.014,-0.008
128,-0.013,-0.013,-0.012
129,-0.013,-0.012,-0.017
130,-0.013,-0.011,-0.019
131,-0.012,-0.009,-0.018
132,-0.015,-0.008,-0.019
133,-0.012,-0.008,-0.014
134,-0.005,-0.008,-0.004
135,0.005,-0.01,0.01
136,0.006,-0.012,0.014
137,-0.003,-0.013,0.01
138,-0.013,-0.014,0.002
139,-0.021,-0.015,-0.004
140,-0.023,-0.016,-0.005
141,-0.02,-0.016,-0.006
142,-0.02,-0.017,-0.009
143,-0.027,-0.018,-0.018
144,-0.026,-0.019,-0.016
145,-0.023,-0.019,-0.009
146,-0.024,-0.019,-0.004
147,-0.023,-0.018,0.003
148,-0.019,-0.017,0.009
149,-0.014,-0.015,0.011
150,-0.009,-0.014,0.01
151,-0.008,-0.012,0.003
152,-0.011,-0.011,-0.008
153,-0.011,-0.009,-0.012
154,-0.006,-0.008,-0.007
155,-0.0,-0.006,0.001
156,0.002,-0.004,0.007
157,0.003,-0.002,0.011
158,0.004,-0.0,0.016
159,0.002,0.001,0.015
160,-0.002,0.003,0.009
161,-0.008,0.003,0.002
162,-0.007,0.003,0.002
163,-0.004,0.003,0.005
164,0.008,0.002,0.016
165,0.023,0.002,0.031
166,0.027,0.002,0.036
167,0.013,0.002,0.024
168,-0.001,0.001,0.01
169,-0.006,-0.0,0.006
170,-0.013,-0.001,-0.004
171,-0.016,-0.002,-0.008
172,-0.012,-0.003,-0.006
173,-0.008,-0.003,-0.001
174,-0.0,-0.003,0.013
175,0.003,-0.002,0.026
176,-0.001,-0.001,0.029
177,-0.003,0.0,0.029
178,-0.003,0.001,0.027
179,-0.001,0.002,0.027
180,0.0,0.002,0.02
181,0.001,0.002,0.012
182,0.007,0.003,0.012
183,-0.002,0.002,0.003
184,0.002,0.002,0.009
185,0.007,0.002,0.02
186,0.009,0.001,0.028
187,0.006,0.001,0.027
188,0.0,0.002,0.023
189,-0.0,0.002,0.023
190,0.006,0.002,0.029
191,0.015,0.001,0.037
192,0.016,0.001,0.036
193,0.014,0.0,0.03
194,-0.0,-0.001,0.014
195,-0.012,-0.002,0.001
196,-0.02,-0.004,-0.005
197,-0.024,-0.005,-0.007
198,-0.025,-0.006,-0.006
199,-0.022,-0.007,-0.003
200,-0.014,-0.008,0.001
201,-0.004,-0.009,0.005
202,0.004,-0.009,0.011
203,0.002,-0.009,0.013
204,-0.004,-0.008,0.017
205,-0.005,-0.007,0.025
206,0.0,-0.006,0.036
207,0.001,-0.005,0.039
208,0.0,-0.005,0.037
209,-0.002,-0.005,0.026
210,-0.007,-0.004,0.01
211,-0.011,-0.004,-0.002
212,-0.01,-0.004,-0.001
213,-0.013,-0.004,-0.001
214,-0.021,-0.004,-0.003
215,-0.021,-0.004,0.002
216,-0.008,-0.005,0.016
217,0.006,-0.005,0.027
218,0.013,-0.007,0.029
219,0.012,-0.009,0.021
220,0.004,-0.012,0.01
221,-0.002,-0.015,0.001
222,-0.011,-0.018,-0.009
223,-0.021,-0.02,-0.018
224,-0.032,-0.022,-0.027
225,-0.038,-0.024,-0.03
226,-0.039,-0.026,-0.03
227,-0.038,-0.027,-0.03
228,-0.038,-0.029,-0.032
229,-0.034,-0.031,-0.031
230,-0.028,-0.032,-0.03
231,-0.03,-0.034,-0.031
232,-0.026,-0.035,-0.024
233,-0.035,-0.036,-0.026
234,-0.038,-0.037,-0.021
235,-0.039,-0.038,-0.015
236,-0.039,-0.039,-0.012
237,-0.04,-0.04,-0.012
238,-0.044,-0.04,-0.019
239,-0.046,-0.039,-0.026
240,-0.047,-0.038,-0.033
241,-0.042,-0.037,-0.029
242,-0.031,-0.036,-0.016
243,-0.021,-0.036,-0.0
244,-0.02,-0.036,0.002
245,-0.029,-0.036,-0.01
246,-0.036,-0.036,-0.022
247,-0.04,-0.036,-0.029
248,-0.036,-0.036,-0.029
249,-0.038,-0.037,-0.034
250,-0.04,-0.036,-0.037
251,-0.04,-0.036,-0.036
252,-0.036,-0.036,-0.03
253,-0.035,-0.035,-0.028
254,-0.036,-0.035,-0.03
255,-0.039,-0.035,-0.034
256,-0.037,-0.035,-0.033
257,-0.037,-0.035,-0.031
258,-0.039,-0.035,-0.03
259,-0.037,-0.035,-0.03
260,-0.035,-0.036,-0.035
261,-0.036,-0.036,-0.038
262,-0.035,-0.036,-0.033
263,-0.031,-0.037,-0.019
264,-0.028,-0.037,-0.006
265,-0.03,-0.037,0.0
266,-0.034,-0.037,-0.002
267,-0.038,-0.037,-0.006
268,-0.041,-0.038,-0.013
269,-0.042,-0.039,-0.021
270,-0.042,-0.04,-0.028
271,-0.039,-0.041,-0.031
272,-0.041,-0.042,-0.036
273,-0.045,-0.043,-0.039
274,-0.048,-0.044,-0.039
275,-0.046,-0.045,-0.04
276,-0.043,-0.045,-0.041
277,-0.042,-0.046,-0.044
278,-0.044,-0.046,-0.048
279,-0.047,-0.046,-0.053
280,-0.048,-0.046,-0.054
281,-0.048,-0.045,-0.055
282,-0.046,-0.045,-0.055
283,-0.044,-0.044,-0.054
284,-0.045,-0.043,-0.055
285,-0.046,-0.041,-0.056
286,-0.045,-0.04,-0.056
287,-0.042,-0.038,-0.055
288,-0.036,-0.036,-0.05
289,-0.032,-0.034,-0.045
290,-0.029,-0.032,-0.04
291,-0.027,-0.031,-0.031
292,-0.028,-0.03,-0.021
293,-0.026,-0.03,-0.008
294,-0.025,-0.029,0.004
295,-0.025,-0.028,0.009
296,-0.025,-0.027,0.009
297,-0.024,-0.027,0.003
298,-0.023,-0.026,-0.006
299,-0.022,-0.025,-0.016
300,-0.023,-0.024,-0.024
301,-0.024,-0.022,-0.032
302,-0.024,-0.022,-0.037
303,-0.023,-0.021,-0.039
304,-0.021,-0.02,-0.04
305,-0.019,-0.017,-0.042
306,-0.022,-0.015,-0.046
307,-0.024,-0.015,-0.051
308,-0.024,-0.017,-0.052
309,-0.022,-0.019,-0.053
310,-0.021,-0.02,-0.053
311,-0.017,-0.02,-0.051
312,-0.013,-0.019,-0.047
313,-0.009,-0.017,-0.044
314,0.001,-0.014,-0.034
315,0.012,-0.009,-0.025
316,0.009,-0.005,-0.025
317,0.005,0.001,-0.026
318,0.004,0.005,-0.025
319,0.003,0.008,-0.019
320,0.001,0.012,-0.012
321,-0.001,0.017,-0.002
322,-0.001,0.023,0.011
323,0.005,0.028,0.029
324,0.014,0.032,0.046
325,0.021,0.036,0.054
326,0.023,0.04,0.052
327,0.022,0.044,0.042
328,0.028,0.047,0.036
329,0.057,0.049,0.053
330,0.124,0.049,0.107
331,0.153,0.049,0.125
332,0.112,0.049,0.081
333,0.065,0.05,0.031
334,0.036,0.051,-0.001
335,0.03,0.052,-0.011
336,0.031,0.053,-0.012
337,0.027,0.054,-0.017
338,0.026,0.055,-0.019
339,0.028,0.056,-0.016
340,0.045,0.058,0.001
341,0.066,0.059,0.021
342,0.074,0.061,0.029
343,0.048,0.061,0.006
344,0.026,0.059,-0.015
345,0.019,0.057,-0.021
346,0.049,0.056,0.01
347,0.08,0.056,0.042
348,0.071,0.056,0.039
349,0.062,0.058,0.039
350,0.063,0.06,0.052
351,0.088,0.064,0.091
352,0.116,0.069,0.132
353,0.114,0.075,0.142
354,0.094,0.081,0.131
355,0.073,0.084,0.109
356,0.057,0.083,0.088
357,0.056,0.079,0.076
358,0.06,0.077,0.067
359,0.061,0.075,0.055
360,0.062,0.072,0.044
361,0.061,0.068,0.033
362,0.058,0.065,0.025
363,0.048,0.062,0.011
364,0.047,0.06,0.007
365,0.064,0.058,0.021
366,0.097,0.056,0.051
367,0.121,0.054,0.073
368,0.124,0.053,0.074
369,0.069,0.054,0.021
370,0.035,0.058,-0.012
371,0.033,0.063,-0.013
372,0.034,0.068,-0.012
373,0.031,0.072,-0.013
374,0.016,0.076,-0.025
375,0.021,0.081,-0.017
376,0.046,0.086,0.011
377,0.086,0.09,0.054
378,0.122,0.095,0.097
379,0.152,0.098,0.137
380,0.102,0.101,0.104
381,0.082,0.103,0.101
382,0.093,0.103,0.126
383,0.132,0.103,0.174
384,0.145,0.102,0.19
385,0.127,0.099,0.167
386,0.102,0.096,0.131
387,0.106,0.091,0.119
388,0.105,0.086,0.103
389,0.093,0.079,0.081
390,0.069,0.072,0.049
391,0.035,0.065,0.01
392,0.018,0.058,-0.011
393,0.016,0.051,-0.017
394,0.029,0.045,-0.007
395,0.042,0.041,0.004
396,0.049,0.039,0.01
397,0.055,0.039,0.015
398,0.063,0.043,0.023
399,0.062,0.051,0.023
400,0.05,0.065,0.012
