lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.788,0.709,0.792
2,0.516,0.545,0.519
3,0.321,0.414,0.318
4,0.197,0.311,0.184
5,0.141,0.233,0.119
6,0.13,0.176,0.1
7,0.124,0.136,0.09
8,0.137,0.11,0.103
9,0.151,0.096,0.118
10,0.145,0.09,0.112
11,0.118,0.09,0.084
12,0.113,0.095,0.078
13,0.113,0.103,0.077
14,0.154,0.113,0.116
15,0.219,0.123,0.179
16,0.239,0.132,0.198
17,0.209,0.14,0.168
18,0.172,0.146,0.133
19,0.136,0.15,0.099
20,0.106,0.151,0.071
21,0.082,0.15,0.049
22,0.061,0.146,0.033
23,0.053,0.14,0.029
24,0.054,0.131,0.038
25,0.051,0.121,0.044
26,0.055,0.108,0.055
27,0.061,0.093,0.069
28,0.062,0.08,0.078
29,0.066,0.071,0.086
30,0.073,0.064,0.092
31,0.081,0.059,0.095
32,0.082,0.055,0.087
33,0.082,0.052,0.076
34,0.077,0.049,0.062
35,0.08,0.045,0.056
36,0.082,0.042,0.054
37,0.074,0.041,0.044
38,0.045,0.042,0.016
39,0.018,0.045,-0.011
40,0.005,0.047,-0.025
41,0.006,0.047,-0.024
42,0.014,0.044,-0.017
43,0.021,0.04,-0.013
44,0.025,0.036,-0.009
45,0.028,0.031,-0.006
46,0.034,0.026,0.001
47,0.039,0.021,0.007
48,0.039,0.017,0.009
49,0.028,0.015,-0.001
50,0.016,0.012,-0.011
51,0.006,0.01,-0.018
52,0.002,0.008,-0.02
53,0.007,0.006,-0.012
54,0.011,0.004,-0.003
55,0.011,0.003,0.004
56,0.01,0.001,0.012
57,0.009,-0.001,0.019
58,0.004,-0.004,0.02
59,-0.006,-0.006,0.012
60,-0.024,-0.009,-0.009
61,-0.037,-0.012,-0.027
62,-0.038,-0.016,-0.035
63,-0.033,-0.021,-0.037
64,-0.026,-0.025,-0.035
65,-0.021,-0.028,-0.032
66,-0.018,-0.03,-0.026
67,-0.016,-0.031,-0.02
68,-0.018,-0.033,-0.019
69,-0.024,-0.034,-0.025
70,-0.034,-0.034,-0.036
71,-0.043,-0.035,-0.047
72,-0.047,-0.035,-0.053
73,-0.046,-0.036,-0.055
74,-0.042,-0.037,-0.053
75,-0.038,-0.038,-0.051
76,-0.039,-0.039,-0.054
77,-0.04,-0.04,-0.056
78,-0.036,-0.04,-0.054
79,-0.033,-0.041,-0.052
80,-0.032,-0.04,-0.05
81,-0.035,-0.04,-0.048
82,-0.04,-0.04,-0.046
83,-0.039,-0.04,-0.038
84,-0.04,-0.039,-0.032
85,-0.038,-0.038,-0.022
86,-0.035,-0.037,-0.011
87,-0.034,-0.035,-0.002
88,-0.037,-0.032,-0.002
89,-0.038,-0.03,-0.005
90,-0.037,-0.028,-0.009
91,-0.037,-0.026,-0.019
92,-0.035,-0.025,-0.026
93,-0.031,-0.024,-0.031
94,-0.028,-0.024,-0.033
95,-0.03,-0.024,-0.035
96,-0.025,-0.023,-0.027
97,-0.008,-0.023,-0.007
98,0.002,-0.022,0.006
99,0.006,-0.022,0.01
100,0.001,-0.022,0.004
101,-0.016,-0.022,-0.014
102,-0.022,-0.022,-0.023
103,-0.025,-0.022,-0.029
104,-0.029,-0.023,-0.034
105,-0.032,-0.024,-0.038
106,-0.037,-0.026,-0.043
107,-0.041,-0.027,-0.047
108,-0.038,-0.028,-0.043
109,-0.034,-0.029,-0.038
110,-0.033,-0.029,-0.036
111,-0.032,-0.029,-0.032
112,-0.028,-0.028,-0.022
113,-0.024,-0.027,-0.013
114,-0.019,-0.026,-0.002
115,-0.017,-0.024,0.005
116,-0.018,-0.022,0.007
117,-0.025,-0.019,0.002
118,-0.027,-0.017,-0.001
119,-0.027,-0.015,-0.003
120,-0.024,-0.014,-0.006
121,-0.018,-0.013,-0.006
122,-0.014,-0.013,-0.008
123,-0.014,-0.014,-0.012
124,-0.015,-0.016,-0.013
125,-0.009,-0.018,-0.003
126,0.001,-0.02,0.013
127,0.006,-0.022,0.02
128,0.003,-0.024,0.017
129,-0.006,-0.026,0.006
130,-0.016,-0.028,-0.007
131,-0.022,-0.03,-0.016
132,-0.034,-0.031,-0.03
133,-0.048,-0.032,-0.047
134,-0.057,-0.034,-0.056
135,-0.061,-0.035,-0.059
136,-0.066,-0.037,-0.062
137,-0.066,-0.038,-0.06
138,-0.064,-0.039,-0.057
139,-0.061,-0.04,-0.052
140,-0.05,-0.04,-0.041
141,-0.033,-0.04,-0.024
142,-0.016,-0.039,-0.007
143,-0.007,-0.038,0.003
144,-0.001,-0.036,0.012
145,-0.008,-0.033,0.009
146,-0.012,-0.031,0.011
147,-0.017,-0.028,0.01
148,-0.024,-0.024,0.006
149,-0.028,-0.021,-0.003
150,-0.033,-0.017,-0.013
151,-0.035,-0.014,-0.022
152,-0.033,-0.012,-0.025
153,-0.026,-0.01,-0.021
154,-0.021,-0.009,-0.014
155,-0.017,-0.009,-0.005
156,-0.004,-0.009,0.013
157,-0.002,-0.009,0.019
158,0.005,-0.01,0.025
159,0.01,-0.01,0.027
160,0.008,-0.011,0.02
161,-0.004,-0.011,0.004
162,-0.009,-0.011,-0.003
163,-0.014,-0.01,-0.006
164,-0.015,-0.009,-0.006
165,-0.013,-0.008,-0.002
166,-0.014,-0.007,-0.0
167,-0.014,-0.006,0.002
168,-0.013,-0.006,0.002
169,-0.011,-0.006,0.001
170,-0.007,-0.006,0.001
171,-0.013,-0.007,-0.004
172,-0.013,-0.008,0.0
173,-0.007,-0.01,0.011
174,-0.006,-0.012,0.017
175,-0.005,-0.013,0.025
176,-0.007,-0.015,0.027
177,-0.015,-0.016,0.022
178,-0.011,-0.017,0.026
179,-0.01,-0.018,0.024
180,-0.018,-0.019,0.01
181,-0.021,-0.019,0.001
182,-0.023,-0.02,-0.005
183,-0.026,-0.022,-0.011
184,-0.027,-0.024,-0.013
185,-0.027,-0.027,-0.012
186,-0.03,-0.029,-0.012
187,-0.032,-0.032,-0.013
188,-0.032,-0.033,-0.012
189,-0.032,-0.035,-0.011
190,-0.032,-0.035,-0.011
191,-0.039,-0.036,-0.016
192,-0.044,-0.036,-0.021
193,-0.043,-0.037,-0.021
194,-0.039,-0.037,-0.016
195,-0.036,-0.038,-0.013
196,-0.033,-0.038,-0.01
197,-0.035,-0.038,-0.014
198,-0.043,-0.038,-0.022
199,-0.044,-0.037,-0.026
200,-0.039,-0.036,-0.022
201,-0.036,-0.036,-0.021
202,-0.034,-0.036,-0.019
203,-0.038,-0.036,-0.02
204,-0.037,-0.037,-0.015
205,-0.03,-0.038,-0.001
206,-0.02,-0.039,0.013
207,-0.021,-0.039,0.014
208,-0.029,-0.04,0.005
209,-0.039,-0.04,-0.009
210,-0.044,-0.04,-0.019
211,-0.049,-0.04,-0.03
212,-0.053,-0.039,-0.04
213,-0.053,-0.039,-0.045
214,-0.045,-0.037,-0.039
215,-0.038,-0.036,-0.032
216,-0.029,-0.034,-0.022
217,-0.027,-0.032,-0.02
218,-0.032,-0.03,-0.025
219,-0.039,-0.029,-0.034
220,-0.042,-0.029,-0.037
221,-0.045,-0.028,-0.04
222,-0.04,-0.029,-0.034
223,-0.034,-0.03,-0.026
224,-0.024,-0.031,-0.011
225,-0.011,-0.031,0.007
226,-0.005,-0.031,0.016
227,-0.003,-0.031,0.019
228,-0.011,-0.031,0.006
229,-0.021,-0.031,-0.01
230,-0.025,-0.03,-0.018
231,-0.027,-0.029,-0.022
232,-0.032,-0.028,-0.026
233,-0.042,-0.028,-0.032
234,-0.049,-0.03,-0.033
235,-0.055,-0.034,-0.034
236,-0.06,-0.039,-0.033
237,-0.065,-0.044,-0.037
238,-0.07,-0.048,-0.045
239,-0.064,-0.052,-0.046
240,-0.047,-0.055,-0.035
241,-0.031,-0.056,-0.024
242,-0.02,-0.057,-0.015
243,-0.019,-0.056,-0.016
244,-0.03,-0.054,-0.028
245,-0.031,-0.05,-0.029
246,-0.024,-0.044,-0.022
247,-0.031,-0.037,-0.028
248,-0.042,-0.029,-0.039
249,-0.055,-0.021,-0.051
250,-0.063,-0.014,-0.059
251,-0.062,-0.009,-0.057
252,-0.057,-0.006,-0.05
253,-0.049,-0.005,-0.039
254,-0.048,-0.003,-0.034
255,-0.034,-0.002,-0.018
256,0.018,0.001,0.031
257,0.072,0.003,0.082
258,0.098,0.004,0.104
259,0.101,0.006,0.101
260,0.079,0.007,0.075
261,0.056,0.009,0.052
262,0.036,0.01,0.036
263,0.014,0.013,0.023
264,-0.007,0.016,0.01
265,-0.024,0.019,0.0
266,-0.033,0.021,-0.005
267,-0.04,0.021,-0.013
268,-0.043,0.022,-0.02
269,-0.043,0.021,-0.025
270,-0.042,0.021,-0.031
271,-0.023,0.019,-0.018
272,0.015,0.015,0.013
273,0.052,0.011,0.044
274,0.076,0.006,0.063
275,0.077,0.002,0.062
276,0.065,-0.0,0.049
277,0.041,-0.001,0.025
278,0.016,-0.001,0.002
279,-0.005,0.001,-0.014
280,-0.009,0.004,-0.014
281,0.002,0.006,-0.001
282,0.002,0.007,0.002
283,-0.004,0.006,-0.001
284,-0.011,0.005,-0.003
285,-0.02,0.003,-0.009
286,-0.028,0.001,-0.016
287,-0.029,-0.002,-0.021
288,-0.025,-0.005,-0.025
289,-0.016,-0.008,-0.022
290,-0.011,-0.011,-0.017
291,-0.015,-0.013,-0.016
292,-0.018,-0.015,-0.012
293,-0.009,-0.016,0.005
294,0.01,-0.015,0.029
295,0.025,-0.012,0.047
296,0.027,-0.008,0.049
297,0.014,-0.003,0.033
298,-0.004,0.002,0.009
299,-0.015,0.005,-0.008
300,-0.014,0.008,-0.013
301,-0.013,0.01,-0.018
302,-0.005,0.012,-0.017
303,0.015,0.014,-0.003
304,0.049,0.018,0.026
305,0.06,0.023,0.035
306,0.034,0.027,0.01
307,0.006,0.031,-0.016
308,-0.007,0.032,-0.028
309,0.001,0.033,-0.019
310,0.03,0.034,0.009
311,0.048,0.036,0.027
312,0.052,0.037,0.034
313,0.049,0.04,0.035
314,0.053,0.042,0.043
315,0.057,0.044,0.049
316,0.051,0.046,0.045
317,0.039,0.047,0.032
318,0.042,0.048,0.032
319,0.049,0.047,0.037
320,0.067,0.046,0.056
321,0.061,0.045,0.053
322,0.053,0.043,0.052
323,0.046,0.041,0.052
324,0.04,0.04,0.051
325,0.031,0.04,0.044
326,0.021,0.041,0.032
327,0.01,0.043,0.019
328,0.012,0.045,0.014
329,0.029,0.047,0.024
330,0.054,0.046,0.041
331,0.077,0.045,0.054
332,0.073,0.043,0.045
333,0.047,0.043,0.017
334,0.03,0.043,0.0
335,0.025,0.044,-0.003
336,0.028,0.044,0.0
337,0.036,0.045,0.008
338,0.042,0.045,0.014
339,0.051,0.046,0.024
340,0.07,0.046,0.043
341,0.087,0.046,0.061
342,0.09,0.046,0.066
343,0.062,0.047,0.04
344,0.042,0.048,0.02
345,0.035,0.049,0.011
346,0.036,0.049,0.009
347,0.027,0.05,-0.003
348,0.027,0.051,-0.002
349,0.027,0.051,0.002
350,0.026,0.051,0.009
351,0.033,0.051,0.024
352,0.048,0.051,0.047
353,0.061,0.051,0.067
354,0.074,0.052,0.084
355,0.066,0.053,0.076
356,0.07,0.054,0.076
357,0.07,0.055,0.071
358,0.072,0.056,0.066
359,0.063,0.058,0.05
360,0.055,0.06,0.035
361,0.058,0.062,0.033
362,0.065,0.064,0.037
363,0.066,0.066,0.036
364,0.066,0.068,0.035
365,0.06,0.069,0.029
366,0.058,0.069,0.027
367,0.057,0.067,0.025
368,0.063,0.064,0.031
369,0.053,0.063,0.021
370,0.047,0.061,0.015
371,0.053,0.061,0.022
372,0.064,0.06,0.034
373,0.082,0.06,0.051
374,0.09,0.06,0.059
375,0.087,0.06,0.056
376,0.078,0.06,0.047
377,0.065,0.06,0.037
378,0.046,0.06,0.024
379,0.033,0.06,0.018
380,0.029,0.06,0.022
381,0.029,0.06,0.031
382,0.039,0.059,0.049
383,0.053,0.059,0.068
384,0.06,0.058,0.077
385,0.062,0.057,0.076
386,0.063,0.055,0.068
387,0.067,0.054,0.062
388,0.074,0.053,0.059
389,0.08,0.051,0.057
390,0.077,0.05,0.049
391,0.048,0.05,0.021
392,0.032,0.049,0.006
393,0.034,0.05,0.01
394,0.036,0.051,0.013
395,0.042,0.053,0.018
396,0.055,0.057,0.028
397,0.065,0.062,0.035
398,0.074,0.069,0.043
399,0.084,0.079,0.053
400,0.093,0.092,0.06
