gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,2953,19.1606521606445,47.6445426940918,-103.043159484863,3686560,1621,2381,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-04-20 09:32:50.354074,-69.80673270837454,44.628713878048416,38.487585307916135,7.36365641661715e-15,20.0,44.58,1.5732132722552272,44.25,1.1578,3.4999,10.8839,1.1966,14.1427,22.9278,7
103396,npp,928,2506,3.18510842323303,47.6414451599121,-103.043304443359,3686560,927,2029,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-04-21 09:14:03.565019,-71.78559047193701,26.154277983519105,22.984911572449302,1.898829421083577e-18,17.0,26.11,1.1367971201176101,25.66,0.7802,1.7777,3.2691,2.3558,5.4261,7.5035,7
103515,npp,225,2055,4.00113844871521,47.6419448852539,-103.041435241699,3686560,225,1621,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-04-22 08:55:16.776908,-78.7193680190303,1.2474134412248685,1.1050307078002477,1.0676064406213285e-17,14.0,1.25,1.0,0.64,1.1799,4.188,10.6057,1.0,4.0011,4.0011,7
103642,npp,1220,3934,13.0971364974976,47.6444473266602,-103.044792175293,3686560,1222,3134,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-04-23 10:16:20.791971,-61.11412502258293,67.99236949763447,55.22525071500734,1.0040347599460949e-14,27.0,67.9,3.3166247903554,67.71,3.0171,13.0971,38.8223,0.3198,4.188,4.188,7
103760,npp,612,3524,13.4081220626831,47.6440620422363,-103.04566192627,3686560,614,2860,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-04-24 09:57:42.908340,-64.74427857311012,60.283306223522345,50.302003137422524,2.401875012196815e-15,24.0,60.22,2.4157378735459294,59.92,1.3906,6.7222,16.0141,0.623,6.9557,8.3534,7
103988,npp,193,198,69.2697296142578,47.6425666809082,-103.039039611816,3686560,197,98,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-04-26 07:39:30.512578,269.38779717414155,67.09455875747258,54.686244417428256,3.2581681577606467e-10,2.0,-67.05,3.1865100272627664,-67.25,2.5079,12.8336,41.9153,0.3263,21.899,22.6051,7
104346,npp,193,1285,32.0426616668701,47.644115447998,-103.038848876953,3686560,195,962,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-04-29 08:23:45.450603,97.69937940155276,38.4283586538093,33.4077426547013,3.363120013519355e-06,9.0,-38.45,1.357151599901897,-38.93,1.1688,2.8967,11.8059,1.4458,25.6639,46.3268,7
104471,npp,1393,3244,25.4237251281738,47.6432037353516,-103.038475036621,3686560,1396,2585,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-04-30 09:45:12.599021,-67.43173632280455,53.45487606132326,45.37695298853897,5.612213262809872e-10,22.0,53.41,1.9513309067639726,53.03,2.2265,6.0158,27.3147,0.6962,14.134,17.6993,7
132847,npp,1849,1737,15.5097694396973,47.6430854797363,-103.042541503906,3686560,1849,1321,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-08-18 08:41:39.599599,99.9000015251907,16.993443978619258,15.004792319008152,4.228470007871568e-23,12.0,-16.99,1.0442604737599883,-16.94,1.7033,3.7288,12.4852,1.1232,15.4697,17.4198,7
132860,npp,473,4057,4.90081930160522,47.6379203796387,-103.044769287109,3686560,473,3195,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-08-18 10:21:30.397611,-59.92481813658448,69.92646669480271,56.31761385110875,4.34585238158603e-19,28.0,69.83,3.5496478698597698,69.78,1.8223,4.7826,39.8235,0.8757,4.2214,4.2916,7
133209,npp,323,804,7.52376556396484,47.641529083252,-103.038505554199,3686560,325,590,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-08-20 08:03:50.056469,94.08005833530329,54.08648601649467,45.84385433486113,2.1352818019079442e-25,6.0,-54.07,1.9513309067639726,-54.085,1.3778,1.8368,4.4423,2.28,7.1024,17.1545,7
133404,npp,1654,2793,4.13665723800659,47.6388511657715,-103.043579101562,3686560,1654,2248,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-08-21 09:25:31.451198,-70.83260552371826,38.80184145039358,33.719141722870766,8.047150773101421e-27,19.0,38.78,1.4276677814245327,38.74,2.6608,5.2032,14.1889,0.8049,3.441,3.3296,7
133584,npp,971,2346,5.50215864181519,47.6416816711426,-103.041946411133,3686560,971,1894,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-08-22 09:06:44.685245,-73.00565956004544,17.8177060667842,15.727773068836818,2.471343888123918e-26,16.0,17.8,1.0442604737599883,17.86,0.9677,1.857,5.5022,2.2553,7.6787,12.4088,7
133762,npp,261,1890,4.70734786987305,47.6387786865234,-103.043106079102,3686560,261,1463,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-08-23 08:47:56.140040,102.89111961689461,8.333679312271956,7.376805953048855,3.844370907057516e-24,13.0,-8.35,1.0,-8.35,1.0721,1.8352,6.643,2.282,7.0602,10.7424,7
134138,npp,687,3375,3.46998167037964,47.6374168395996,-103.041679382324,3686560,684,2724,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-08-25 09:50:25.861928,-65.53358355484318,56.82815196677228,47.862719520111,6.663040055762432e-22,23.0,56.78,2.1127631471468895,56.74,1.8615,5.1339,7.6882,0.8158,3.4005,2.8307,7
134322,npp,26,2942,3.70389795303345,47.6387481689453,-103.04362487793,3686560,25,2372,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-08-26 09:31:44.439460,-69.42867279837593,44.23920761120136,38.17415359896521,9.609874332856973e-17,20.0,44.21,1.5732132722552272,44.25,1.1578,3.4999,10.8839,1.1966,4.3177,4.4321,7
134687,npp,1722,2043,5.16635799407959,47.6410217285156,-103.045127868652,3686560,1722,1610,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-08-28 08:54:10.924855,-26.13712493806457,0.9181008110872574,0.8133204172204964,0.0003159416329967808,14.0,0.58,1.0,0.64,1.1799,4.188,10.6057,1.0,5.1664,5.1664,7
137903,npp,1578,1582,12.2382144927979,47.6429786682129,-103.042709350586,3670176,1578,1189,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-09-14 08:35:12.910014,98.49706578689343,25.150375967178615,22.11643154663504,7.189875313855599e-16,11.0,-25.15,1.1367971201176101,-25.05,1.1453,2.8214,5.4812,1.4844,12.4717,18.1665,7
137916,npp,237,3923,2.42475986480713,47.6384773254395,-103.03938293457,3686560,235,3128,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-09-14 10:15:09.046898,-61.134303253328326,67.81861485732838,55.12473929715832,2.9429163065634805e-09,27.0,67.72,3.3166247903554,67.71,3.0171,13.0971,38.8223,0.3198,0.9702,0.7754,7
138492,npp,1379,2642,18.2112789154053,47.6461715698242,-103.044616699219,3670176,1380,2131,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-09-17 09:19:06.580624,-72.22496349793856,32.493676251694325,28.418616130631285,2.192304664092817e-26,18.0,32.47,1.2365102219381485,32.56,0.9601,1.8909,4.2261,2.2148,17.3868,40.3344,7
139283,npp,413,3230,10.6397581100464,47.6435394287109,-103.043655395508,3670176,412,2570,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-09-21 09:44:01.041391,-67.1814328812294,53.07606984282385,45.091094603441725,1.6464383866715316e-27,22.0,53.03,1.9513309067639726,53.03,2.2265,6.0158,27.3147,0.6962,6.5577,7.4071,7
140059,npp,667,1425,10.3476448059082,47.644474029541,-103.046051025391,3670176,667,1070,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-09-25 08:28:48.708388,97.64987959531122,32.55988584502284,28.472761121737705,8.717697589235513e-07,10.0,-32.57,1.2365102219381485,-32.41,1.2125,2.5199,10.3476,1.662,10.5186,17.198,7
143752,npp,1098,2489,0.955879986286163,47.6386604309082,-103.038856506348,3670176,1098,2015,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-10-14 09:12:38.656160,-71.10726698924239,25.31938518897406,22.26186085295602,8.240114383717517e-20,17.0,25.27,1.1367971201176101,25.66,0.7802,1.7777,3.2691,2.3558,3.4651,2.2519,7
144733,npp,398,183,1.24550080299377,47.637638092041,-103.045028686523,3670176,395,90,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-10-19 07:38:09.439518,268.8706127877951,67.37519352131027,54.845602053134016,6.290755258684985e-26,2.0,-67.31,3.1865100272627664,-67.25,2.5079,12.8336,41.9153,0.3263,0.5514,0.4064,7
149262,npp,335,1888,0.953005135059357,47.6445541381836,-103.045631408691,3670176,335,1462,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-11-11 08:47:47.780045,97.03102421930376,8.495160418467504,7.518494716064169,1.2815269656493474e-15,13.0,-8.47,1.0,-8.35,1.0721,1.8352,6.643,2.282,3.3058,2.1748,7
149468,npp,1382,3785,1.9425048828125,47.6426849365234,-103.04532623291,3670176,1383,3049,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-11-12 10:08:58.989162,-62.30196446932869,65.46485143660978,53.69075299262715,4.676525738236716e-16,26.0,65.37,3.0,65.37,2.5828,3.8164,13.7124,1.0974,3.5634,2.1317,7
149654,npp,771,3373,3.06017327308655,47.6375732421875,-103.038917541504,3670176,773,2722,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-11-13 09:50:21.175260,-66.33717050967877,56.79821076842091,47.83262179927862,9.22594324362587e-24,23.0,56.73,2.1127631471468895,56.74,1.8615,5.1339,7.6882,0.8158,3.2065,2.4964,7
149840,npp,130,2940,0.971117615699768,47.6381912231445,-103.043029785156,3670176,131,2370,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-11-14 09:31:39.802831,-69.73984584958149,44.187260651664246,38.12614617234004,8.677997672052934e-29,20.0,44.15,1.5732132722552272,44.25,1.1578,3.4999,10.8839,1.1966,2.5806,1.162,7
150015,npp,275,35,1.62126338481903,47.638298034668,-103.042533874512,3670176,278,13,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-11-15 07:32:01.802173,267.9967804933414,69.77516716833067,56.214110927426894,9.478783259687732e-31,1.0,-69.69,3.5496478698597698,-69.755,1.894,6.4363,11.8718,0.6507,2.8316,1.0549,7
150583,npp,337,1117,2.08791935443878,47.6418609619141,-103.04150390625,3670176,339,821,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-11-18 08:16:22.311110,96.47733225578536,44.625519050354136,38.47771922142743,3.1721518939715335e-24,8.0,-44.61,1.5732132722552272,-44.64,1.2522,2.0474,5.9866,2.0455,4.2138,4.2709,7
150777,npp,1587,3086,28.1811027526855,47.6453742980957,-103.043113708496,3670176,1589,2476,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-11-19 09:37:54.874842,-68.46261518953939,48.93045242359721,41.89864242300985,4.553980111203055e-24,21.0,48.89,1.7549928774784245,48.95,1.5057,3.2371,14.1823,1.2937,18.4012,36.4592,7
151465,npp,596,3647,30.4335479736328,47.646800994873,-103.041854858398,3670176,598,2957,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-11-23 10:02:48.653152,-63.702655864145584,62.89447363099776,52.049035866521876,1.0299804512901135e-07,25.0,62.77,2.6065528283652384,62.87,2.1413,8.3566,27.9085,0.5012,12.6578,15.2522,7
154332,npp,1237,3647,1.61674022674561,47.6395301818848,-103.042671203613,3670176,1238,2957,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-12-09 10:02:47.939397,-63.58231179613096,62.8816710775755,52.04350554204374,6.448395604670801e-05,25.0,62.77,2.6065528283652384,62.87,2.1413,8.3566,27.9085,0.5012,1.6023,0.8103,7
155473,npp,116,956,0.616208016872406,47.6388130187988,-103.039947509766,3670176,117,707,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-12-15 08:10:01.980505,94.81906767257097,49.76017134376722,42.54573817692842,1.958872365892311e-29,7.0,-49.78,1.7549928774784245,-49.63,1.4128,2.2805,6.5395,1.8365,3.2397,1.1316,7
155856,npp,732,2491,0.686769425868988,47.6391983032227,-103.040138244629,3670176,732,2017,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-12-17 09:12:53.034746,-72.87926701488965,25.43227825913561,22.359819108127013,1.5186047073528915e-25,17.0,25.37,1.1367971201176101,25.66,0.7802,1.7777,3.2691,2.3558,3.2284,1.6179,7
156037,npp,14,2039,73.8887100219727,47.6417922973633,-103.04093170166,3670176,14,1605,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-12-18 08:54:04.482000,-13.672136047813408,0.8072534545254615,0.7150835791731096,1.936406733243863e-21,14.0,0.39,1.0,0.64,1.1799,4.188,10.6057,1.0,73.8887,73.8887,7
156413,npp,409,3507,34.2161827087402,47.6466331481934,-103.043212890625,3670176,409,2846,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2012-12-20 09:56:32.380408,-64.82178985416158,59.95872617708668,50.075180260374815,3.360010154950248e-16,24.0,59.85,2.3545700244418297,59.92,1.3906,6.7222,16.0141,0.623,15.8649,21.3172,7
169540,npp,1338,1727,27.1618041992188,47.6444625854492,-103.041786193848,3670176,1338,1312,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-01-09 08:41:22.877528,99.10459004825172,17.514997115104837,15.4624396120039,4.0059427860436335e-21,12.0,-17.54,1.0442604737599883,-16.94,1.7033,3.7288,12.4852,1.1232,26.6278,30.5069,7
170090,npp,1134,2782,6.23250770568848,47.6415863037109,-103.038414001465,3670176,1133,2237,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-01-12 09:25:12.987516,-69.92476248233557,38.40034622427861,33.38681304000632,1.337626784641925e-28,19.0,38.34,1.357151599901897,38.74,2.6608,5.2032,14.1889,0.8049,4.9465,5.0166,7
170271,npp,448,2335,18.3518409729004,47.6429328918457,-103.037406921387,3670176,448,1884,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-01-13 09:06:26.229229,-72.79440925200034,17.261976070163836,15.241137787088684,3.1938801327325395e-28,16.0,17.2,1.0442604737599883,17.86,0.9677,1.857,5.5022,2.2553,19.9838,41.3882,7
170647,npp,776,3776,3.99564552307129,47.6372680664062,-103.042617797852,3670176,776,3043,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-01-15 10:08:47.062385,-62.56918876194239,65.33444908223414,53.62226474740134,1.6208443501901592e-24,26.0,65.21,2.898275349237888,65.37,2.5828,3.8164,13.7124,1.0974,4.2499,4.3848,7
174526,npp,1352,1581,1.31889355182648,47.6387176513672,-103.03768157959,3670176,1352,1187,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-02-05 08:35:29.642325,99.0849028595429,25.1687210854491,22.13138581382899,3.751367929713688e-11,11.0,-25.2,1.1367971201176101,-25.05,1.1453,2.8214,5.4812,1.4844,2.8664,1.9578,7
175113,npp,1216,2641,3.02736139297485,47.6420364379883,-103.041496276855,3670176,1218,2130,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-02-08 09:19:26.762115,-70.79076739007941,32.49487481259841,28.41819679210621,5.6850227593747816e-21,18.0,32.43,1.2365102219381485,32.56,0.9601,1.8909,4.2261,2.2148,5.1071,6.705,7
175304,npp,537,2193,7.71133756637573,47.6436920166016,-103.044952392578,3670176,537,1753,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-02-09 09:00:41.750178,-73.16762364195826,9.27790080040258,8.210913740608856,3.0101230072841956e-25,15.0,9.22,1.0,9.365,1.0341,2.9116,7.3343,1.4384,8.9878,11.0919,7
175890,npp,313,3230,104.344459533691,47.6451606750488,-103.039749145508,3670176,313,2569,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-02-12 09:44:29.953095,-66.9177748166758,53.12423410805839,45.124445157610104,7.89681688891049e-24,22.0,53.03,1.9513309067639726,53.03,2.2265,6.0158,27.3147,0.6962,54.5786,72.6416,7
176468,npp,1360,1889,3.16166973114014,47.6412544250488,-103.041595458984,3670176,1360,1462,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-02-15 08:48:14.889481,96.27406117278083,8.433575068640694,7.464668322140303,9.645377496800056e-16,13.0,-8.41,1.0,-8.35,1.0721,1.8352,6.643,2.282,5.5145,7.2151,7
180472,npp,1325,2500,25.0161094665527,47.6443481445312,-103.042289733887,3670176,1325,2024,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-03-07 09:13:43.238628,-72.36593172783245,25.848770971101178,22.71860800147567,3.103783792021349e-11,17.0,25.81,1.1367971201176101,25.66,0.7802,1.7777,3.2691,2.3558,24.63,58.9334,7
180668,npp,622,2049,3.82426977157593,47.642505645752,-103.045204162598,3670176,622,1616,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-03-08 08:54:56.414354,-43.45703796098691,1.1426067053935247,1.012082734940752,4.146406359710925e-16,14.0,0.91,1.0,0.64,1.1799,4.188,10.6057,1.0,3.8243,3.8243,7
181080,npp,1042,3517,0.842618227005005,47.6374320983887,-103.042144775391,3670176,1044,2854,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-03-10 09:57:27.800660,-64.87102461403472,60.17631024079794,50.22087933847706,1.5343156234411115e-17,24.0,60.07,2.4157378735459294,59.92,1.3906,6.7222,16.0141,0.623,1.7542,0.525,7
181277,npp,419,3093,71.5421600341797,47.6440696716309,-103.039970397949,3670176,421,2481,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-03-11 09:38:48.099380,-68.75527142970743,49.17837674630372,42.09333050163956,1.4942284287237457e-21,21.0,49.1,1.7549928774784245,48.95,1.5057,3.2371,14.1823,1.2937,43.1084,92.5574,7
181889,npp,58,4057,66.4526596069336,47.6464538574219,-103.03980255127,3670176,58,3195,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-03-14 10:22:20.226469,-59.79611693174415,69.99878553869864,56.349471551389335,9.18010673160029e-19,28.0,69.83,3.5496478698597698,69.78,1.8223,4.7826,39.8235,0.8757,21.5616,58.192,7
182681,npp,608,2354,3.66637086868286,47.6423530578613,-103.038192749023,3670176,608,1901,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-03-18 09:07:39.627242,-72.60929585476785,18.292145929591477,16.141277942138775,1.3313630006191512e-10,16.0,18.24,1.0442604737599883,17.86,0.9677,1.857,5.5022,2.2553,5.9207,8.2686,7
183081,npp,962,3793,1.13790285587311,47.6376609802246,-103.042419433594,3670176,965,3053,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-03-20 10:10:03.873333,-62.3662936290133,65.6390877527773,53.8014646845249,6.834575273048618e-09,26.0,65.51,3.0,65.37,2.5828,3.8164,13.7124,1.0974,3.2952,1.2487,7
183280,npp,342,3380,2.74620652198792,47.6430130004883,-103.04443359375,3670176,343,2729,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-03-21 09:51:25.944414,-65.83869621538177,56.99813743098369,47.978752053160086,3.500774014050572e-05,23.0,56.9,2.1127631471468895,56.74,1.8615,5.1339,7.6882,0.8158,3.0579,2.2402,7
186002,npp,684,1902,56.5952110290527,47.6428184509277,-103.037109375,3670176,684,1474,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-04-04 08:49:07.177346,99.8915978363505,7.650817614190787,6.772605412801954,1.017426400097433e-06,13.0,-7.66,1.0,-8.35,1.0721,1.8352,6.643,2.282,58.948,129.1527,7
186404,npp,1128,3383,6.53853702545166,47.639331817627,-103.044052124023,3686560,1128,2732,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-04-06 09:51:40.337694,-65.95229938595683,57.070758317021664,48.032782396638275,1.3384506471347677e-07,23.0,56.97,2.1127631471468895,56.74,1.8615,5.1339,7.6882,0.8158,4.8529,5.3339,7
187179,npp,1477,1597,2.32307386398315,47.6411552429199,-103.044891357422,3670176,1477,1201,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-04-10 08:36:38.412980,99.8093956111189,24.392868529054383,21.458347077008394,3.167881484437542e-22,11.0,-24.41,1.1367971201176101,-25.05,1.1453,2.8214,5.4812,1.4844,3.7497,3.4484,7
187193,npp,130,3930,18.6880531311035,47.6431999206543,-103.045768737793,3686560,133,3132,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-04-10 10:16:34.545749,-61.18576438215008,67.98342734871702,55.21325958216763,2.3223515289009836e-17,27.0,67.83,3.3166247903554,67.71,3.0171,13.0971,38.8223,0.3198,5.8738,5.9758,7
187763,npp,1310,2655,112.340454101562,47.6453475952148,-103.042663574219,3686560,1310,2140,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-04-13 09:20:33.693433,-70.8825160881214,33.10950850285718,28.93918792822508,5.773214116179053e-17,18.0,33.06,1.2365102219381485,32.56,0.9601,1.8909,4.2261,2.2148,93.5116,248.8119,7
188546,npp,389,3244,7.75513124465942,47.6418800354004,-103.036376953125,3686560,390,2584,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-04-17 09:45:35.045521,-67.39855226472412,53.49209634030568,45.401264362254544,1.7106414160944504e-12,22.0,53.41,1.9513309067639726,53.03,2.2265,6.0158,27.3147,0.6962,5.0794,5.3989,7
222048,npp,1646,2042,23.2929267883301,47.6451721191406,-103.043533325195,3686560,1646,1609,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-08-15 08:56:17.793511,-16.494462823077775,1.029391968966194,0.911850293610077,1.7220310604091388e-17,14.0,0.53,1.0,0.64,1.1799,4.188,10.6057,1.0,23.2929,23.2929,7
222233,npp,931,1584,5.48117685317993,47.6421241760254,-103.041870117188,3686560,931,1190,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-08-16 08:37:29.217864,100.1878338450306,25.043266608494434,22.02229065818176,4.8274923702669665e-12,11.0,-25.05,1.1367971201176101,-25.05,1.1453,2.8214,5.4812,1.4844,6.5278,8.1363,7
222416,npp,170,1116,17.9317436218262,47.6428756713867,-103.04231262207,3686560,170,821,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-08-17 08:18:35.305194,95.99267351238363,44.64099357652276,38.49347339433215,4.703182308071482e-06,8.0,-44.64,1.5732132722552272,-44.64,1.2522,2.0474,5.9866,2.0455,14.2848,36.6799,7
222613,npp,1430,3086,88.8441696166992,47.6467475891113,-103.04273223877,3686560,1431,2476,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-08-18 09:40:09.555880,-68.41365957703817,48.95827248484025,41.92476770553382,8.144221051075471e-07,21.0,48.89,1.7549928774784245,48.95,1.5057,3.2371,14.1823,1.2937,52.9672,114.9418,7
225292,npp,1735,1586,12.5917196273804,47.640438079834,-103.045066833496,3686560,1735,1192,196611,3883171,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-09-01 08:37:47.602039,99.27027831245549,24.946103196173862,21.93948618516338,3.8644510440846225e-05,11.0,-24.95,1.1367971201176101,-25.05,1.1453,2.8214,5.4812,1.4844,12.7827,18.6912,7
225888,npp,1595,2646,1.066878139972687,47.6402473449707,-103.043350219727,3719328,1594,2133,196611,3915939,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-09-04 09:21:44.694058,-71.23827686402961,32.69114953828135,28.586682597557704,3.4035428030236e-16,18.0,32.65,1.2365102219381485,32.56,0.9601,1.8909,4.2261,2.2148,3.5216,2.3629,7
226079,npp,899,2198,6.07591915130615,47.6440048217773,-103.044128417969,3670176,899,1758,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-09-05 09:02:59.669072,-75.37692736015879,9.523005549602196,8.427918257326176,1.3923107813176386e-22,15.0,9.51,1.0,9.365,1.0341,2.9116,7.3343,1.4384,7.3523,8.7395,7
226277,npp,191,1739,4.62429714202881,47.6440391540527,-103.044486999512,3670176,191,1323,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-09-06 08:44:09.308535,99.12497806687105,16.877435745403563,14.90361205668117,3.482795198052287e-25,12.0,-16.88,1.0442604737599883,-16.94,1.7033,3.7288,12.4852,1.1232,5.0456,5.1938,7
226479,npp,1284,3652,30.0770473480225,47.645694732666,-103.041122436523,3719328,1286,2959,196611,3915939,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-09-07 10:05:25.755546,-63.594839026068755,62.98014527982097,52.115628542359616,1.345774129242863e-24,25.0,62.87,2.7445598364131496,62.87,2.1413,8.3566,27.9085,0.5012,12.102,15.0736,7
227658,npp,230,962,2.03661823272705,47.6445007324219,-103.045188903809,3670176,231,711,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-09-13 08:12:46.761544,94.89490293104218,49.59917018191257,42.42490116955366,3.0754202057887904e-15,7.0,-49.6,1.7549928774784245,-49.63,1.4128,2.2805,6.5395,1.8365,4.0491,3.7402,7
231329,npp,1638,2498,0.695969521999359,47.6402969360352,-103.04662322998,3670176,1638,2023,196611,3866787,1488,usa_bakken_16_9,47.64166667,-103.04166667,16,9,usa_bakken,2013-10-01 09:15:54.713289,-72.74018383676179,25.738510947973847,22.626191660176698,1.2662888187063917e-05,17.0,25.71,1.1367971201176101,25.66,0.7802,1.7777,3.2691,2.3558,3.2364,1.6396,7
