lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.859,0.826,0.859
2,0.714,0.722,0.714
3,0.597,0.637,0.597
4,0.523,0.569,0.522
5,0.466,0.514,0.465
6,0.422,0.472,0.421
7,0.398,0.439,0.396
8,0.404,0.415,0.402
9,0.419,0.397,0.417
10,0.441,0.385,0.439
11,0.434,0.377,0.431
12,0.423,0.371,0.42
13,0.415,0.368,0.412
14,0.41,0.366,0.406
15,0.403,0.365,0.399
16,0.39,0.364,0.386
17,0.364,0.362,0.361
18,0.341,0.36,0.338
19,0.302,0.357,0.3
20,0.292,0.353,0.29
21,0.302,0.347,0.3
22,0.305,0.341,0.304
23,0.302,0.333,0.301
24,0.314,0.324,0.313
25,0.318,0.315,0.318
26,0.306,0.303,0.306
27,0.282,0.291,0.282
28,0.262,0.28,0.262
29,0.25,0.271,0.251
30,0.256,0.264,0.257
31,0.272,0.258,0.272
32,0.286,0.254,0.286
33,0.301,0.252,0.301
34,0.292,0.25,0.291
35,0.266,0.248,0.265
36,0.232,0.244,0.231
37,0.215,0.24,0.214
38,0.205,0.235,0.204
39,0.2,0.231,0.198
40,0.198,0.227,0.197
41,0.204,0.223,0.202
42,0.215,0.22,0.212
43,0.227,0.218,0.224
44,0.234,0.218,0.231
45,0.242,0.219,0.239
46,0.251,0.222,0.248
47,0.245,0.226,0.243
48,0.239,0.23,0.237
49,0.227,0.235,0.226
50,0.225,0.238,0.225
51,0.229,0.242,0.229
52,0.221,0.245,0.221
53,0.216,0.248,0.216
54,0.224,0.252,0.223
55,0.241,0.257,0.241
56,0.257,0.263,0.257
57,0.279,0.268,0.28
58,0.301,0.273,0.302
59,0.316,0.276,0.317
60,0.322,0.279,0.322
61,0.318,0.281,0.318
62,0.309,0.284,0.308
63,0.288,0.286,0.288
64,0.276,0.289,0.276
65,0.269,0.292,0.268
66,0.264,0.295,0.263
67,0.266,0.297,0.265
68,0.273,0.3,0.272
69,0.273,0.301,0.271
70,0.273,0.3,0.271
71,0.292,0.298,0.289
72,0.304,0.294,0.3
73,0.316,0.29,0.312
74,0.307,0.286,0.303
75,0.303,0.282,0.3
76,0.31,0.278,0.307
77,0.306,0.275,0.304
78,0.293,0.272,0.291
79,0.278,0.271,0.277
80,0.253,0.27,0.253
81,0.258,0.269,0.257
82,0.25,0.267,0.25
83,0.249,0.264,0.249
84,0.243,0.261,0.243
85,0.24,0.256,0.239
86,0.237,0.252,0.237
87,0.235,0.247,0.236
88,0.232,0.242,0.233
89,0.231,0.238,0.232
90,0.227,0.235,0.228
91,0.233,0.233,0.234
92,0.249,0.231,0.25
93,0.259,0.229,0.26
94,0.261,0.226,0.261
95,0.246,0.223,0.246
96,0.226,0.22,0.226
97,0.213,0.216,0.213
98,0.196,0.211,0.196
99,0.192,0.207,0.191
100,0.182,0.203,0.18
101,0.179,0.199,0.177
102,0.185,0.195,0.183
103,0.193,0.19,0.191
104,0.204,0.184,0.202
105,0.203,0.179,0.201
106,0.204,0.173,0.203
107,0.193,0.168,0.192
108,0.171,0.163,0.171
109,0.148,0.159,0.149
110,0.134,0.155,0.135
111,0.125,0.151,0.126
112,0.12,0.148,0.121
113,0.114,0.147,0.115
114,0.118,0.146,0.119
115,0.135,0.145,0.136
116,0.155,0.145,0.156
117,0.171,0.146,0.172
118,0.178,0.145,0.179
119,0.171,0.145,0.172
120,0.16,0.143,0.16
121,0.146,0.142,0.146
122,0.131,0.141,0.132
123,0.115,0.139,0.116
124,0.118,0.139,0.119
125,0.126,0.137,0.127
126,0.138,0.136,0.139
127,0.144,0.134,0.145
128,0.148,0.131,0.148
129,0.145,0.126,0.145
130,0.133,0.122,0.133
131,0.123,0.116,0.122
132,0.117,0.111,0.116
133,0.113,0.106,0.111
134,0.105,0.102,0.104
135,0.094,0.099,0.092
136,0.085,0.096,0.085
137,0.084,0.094,0.084
138,0.086,0.093,0.087
139,0.087,0.092,0.088
140,0.087,0.092,0.089
141,0.082,0.092,0.083
142,0.076,0.092,0.077
143,0.072,0.091,0.073
144,0.074,0.09,0.075
145,0.075,0.09,0.076
146,0.078,0.09,0.079
147,0.092,0.091,0.093
148,0.108,0.092,0.11
149,0.123,0.094,0.124
150,0.13,0.096,0.132
151,0.131,0.098,0.133
152,0.13,0.098,0.131
153,0.112,0.097,0.114
154,0.092,0.096,0.094
155,0.075,0.094,0.077
156,0.062,0.092,0.063
157,0.061,0.089,0.062
158,0.065,0.087,0.065
159,0.07,0.083,0.069
160,0.078,0.079,0.077
161,0.082,0.075,0.081
162,0.085,0.07,0.084
163,0.085,0.066,0.084
164,0.081,0.06,0.081
165,0.071,0.055,0.071
166,0.055,0.049,0.056
167,0.035,0.044,0.037
168,0.024,0.04,0.026
169,0.016,0.036,0.018
170,0.018,0.033,0.02
171,0.022,0.031,0.023
172,0.03,0.03,0.031
173,0.035,0.029,0.036
174,0.043,0.029,0.043
175,0.044,0.028,0.045
176,0.038,0.027,0.039
177,0.026,0.027,0.026
178,0.019,0.026,0.02
179,0.015,0.026,0.016
180,0.015,0.027,0.016
181,0.018,0.028,0.019
182,0.025,0.031,0.026
183,0.031,0.034,0.032
184,0.034,0.037,0.035
185,0.038,0.04,0.04
186,0.047,0.042,0.049
187,0.052,0.043,0.054
188,0.052,0.044,0.054
189,0.043,0.045,0.044
190,0.04,0.044,0.041
191,0.044,0.043,0.044
192,0.049,0.041,0.049
193,0.052,0.04,0.051
194,0.049,0.038,0.049
195,0.045,0.036,0.045
196,0.039,0.033,0.039
197,0.036,0.031,0.036
198,0.035,0.028,0.036
199,0.03,0.026,0.031
200,0.021,0.023,0.022
201,0.009,0.019,0.009
202,0.001,0.016,0.001
203,0.001,0.013,0.001
204,-0.004,0.011,-0.003
205,0.003,0.01,0.003
206,0.006,0.01,0.006
207,0.012,0.01,0.012
208,0.014,0.011,0.014
209,0.014,0.011,0.014
210,0.009,0.013,0.008
211,0.011,0.014,0.011
212,0.004,0.015,0.004
213,0.014,0.017,0.014
214,0.02,0.018,0.02
215,0.024,0.021,0.025
216,0.031,0.024,0.032
217,0.038,0.026,0.039
218,0.041,0.028,0.041
219,0.04,0.029,0.039
220,0.034,0.029,0.033
221,0.032,0.029,0.031
222,0.025,0.029,0.023
223,0.03,0.028,0.028
224,0.029,0.027,0.027
225,0.025,0.025,0.024
226,0.022,0.024,0.022
227,0.02,0.023,0.021
228,0.017,0.023,0.019
229,0.015,0.022,0.017
230,0.015,0.022,0.017
231,0.013,0.021,0.015
232,0.018,0.02,0.019
233,0.024,0.019,0.025
234,0.021,0.017,0.022
235,0.012,0.016,0.013
236,0.007,0.014,0.008
237,0.003,0.012,0.004
238,0.0,0.011,0.002
239,0.005,0.01,0.006
240,0.015,0.01,0.017
241,0.025,0.009,0.027
242,0.028,0.009,0.03
243,0.025,0.009,0.027
244,0.024,0.008,0.027
245,0.019,0.007,0.021
246,0.01,0.005,0.012
247,-0.002,0.005,-0.001
248,-0.009,0.004,-0.008
249,-0.014,0.004,-0.014
250,-0.013,0.004,-0.014
251,-0.007,0.004,-0.008
252,-0.006,0.005,-0.007
253,-0.005,0.005,-0.006
254,0.0,0.005,-0.0
255,0.004,0.004,0.004
256,0.011,0.005,0.011
257,0.014,0.005,0.015
258,0.016,0.005,0.017
259,0.017,0.005,0.017
260,0.015,0.005,0.015
261,0.012,0.006,0.012
262,0.009,0.007,0.009
263,0.004,0.008,0.004
264,0.007,0.01,0.007
265,0.008,0.012,0.009
266,0.015,0.015,0.015
267,0.02,0.017,0.021
268,0.021,0.018,0.021
269,0.016,0.018,0.016
270,0.011,0.018,0.01
271,0.004,0.017,0.004
272,0.001,0.015,0.0
273,0.003,0.015,0.002
274,0.01,0.014,0.009
275,0.018,0.015,0.017
276,0.03,0.016,0.029
277,0.034,0.017,0.033
278,0.031,0.019,0.029
279,0.024,0.02,0.022
280,0.022,0.02,0.019
281,0.021,0.021,0.018
282,0.023,0.02,0.02
283,0.015,0.02,0.012
284,0.015,0.019,0.012
285,0.012,0.017,0.01
286,0.013,0.015,0.011
287,0.008,0.014,0.007
288,0.002,0.013,0.001
289,-0.003,0.014,-0.005
290,0.009,0.015,0.007
291,0.029,0.016,0.028
292,0.049,0.016,0.049
293,0.036,0.017,0.036
294,0.026,0.016,0.026
295,0.016,0.016,0.017
296,0.005,0.015,0.006
297,-0.003,0.015,-0.002
298,-0.009,0.015,-0.009
299,-0.011,0.016,-0.012
300,-0.006,0.016,-0.006
301,0.007,0.016,0.007
302,0.028,0.015,0.028
303,0.032,0.014,0.032
304,0.037,0.012,0.037
305,0.037,0.012,0.036
306,0.033,0.012,0.032
307,0.032,0.013,0.03
308,0.034,0.014,0.032
309,0.026,0.017,0.022
310,0.005,0.019,0.002
311,-0.013,0.021,-0.016
312,-0.015,0.021,-0.019
313,-0.005,0.022,-0.008
314,0.003,0.022,0.0
315,0.011,0.024,0.009
316,0.024,0.025,0.022
317,0.035,0.026,0.033
318,0.042,0.025,0.041
319,0.036,0.026,0.035
320,0.039,0.027,0.038
321,0.039,0.029,0.038
322,0.047,0.032,0.046
323,0.056,0.036,0.055
324,0.065,0.042,0.064
325,0.072,0.049,0.071
326,0.066,0.055,0.066
327,0.055,0.062,0.054
328,0.039,0.067,0.038
329,0.027,0.072,0.026
330,0.025,0.076,0.024
331,0.032,0.08,0.03
332,0.047,0.083,0.045
333,0.072,0.086,0.07
334,0.105,0.088,0.103
335,0.132,0.089,0.129
336,0.137,0.089,0.134
337,0.124,0.089,0.121
338,0.123,0.09,0.12
339,0.122,0.091,0.118
340,0.114,0.092,0.11
341,0.104,0.093,0.101
342,0.097,0.093,0.094
343,0.079,0.094,0.077
344,0.069,0.094,0.067
345,0.069,0.093,0.067
346,0.061,0.092,0.06
347,0.056,0.09,0.055
348,0.065,0.089,0.064
349,0.078,0.088,0.076
350,0.087,0.086,0.085
351,0.091,0.083,0.09
352,0.09,0.08,0.089
353,0.082,0.076,0.082
354,0.078,0.073,0.077
355,0.075,0.071,0.075
356,0.071,0.07,0.071
357,0.072,0.07,0.071
358,0.08,0.07,0.079
359,0.096,0.07,0.095
360,0.104,0.069,0.102
361,0.074,0.068,0.073
362,0.052,0.065,0.051
363,0.047,0.062,0.046
364,0.046,0.058,0.044
365,0.044,0.054,0.041
366,0.044,0.05,0.042
367,0.046,0.046,0.042
368,0.049,0.043,0.045
369,0.051,0.039,0.047
370,0.048,0.036,0.044
371,0.023,0.033,0.02
372,0.011,0.032,0.008
373,0.018,0.03,0.015
374,0.026,0.029,0.024
375,0.032,0.029,0.03
376,0.032,0.028,0.031
377,0.03,0.028,0.029
378,0.027,0.029,0.027
379,0.026,0.029,0.026
380,0.03,0.03,0.03
381,0.034,0.031,0.035
382,0.039,0.033,0.039
383,0.029,0.034,0.03
384,0.037,0.036,0.037
385,0.048,0.038,0.048
386,0.056,0.04,0.056
387,0.054,0.042,0.054
388,0.041,0.044,0.04
389,0.033,0.046,0.032
390,0.037,0.048,0.036
391,0.041,0.05,0.04
392,0.051,0.052,0.049
393,0.053,0.055,0.051
394,0.057,0.057,0.054
395,0.06,0.059,0.057
396,0.066,0.061,0.062
397,0.07,0.064,0.066
398,0.065,0.066,0.061
399,0.067,0.069,0.063
400,0.072,0.072,0.068
