lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.732,0.694,0.788
2,0.464,0.55,0.548
3,0.302,0.432,0.363
4,0.23,0.336,0.24
5,0.189,0.259,0.146
6,0.176,0.199,0.083
7,0.165,0.153,0.034
8,0.183,0.12,0.019
9,0.203,0.097,0.017
10,0.208,0.082,0.012
11,0.167,0.074,-0.022
12,0.109,0.072,-0.064
13,0.065,0.074,-0.094
14,0.054,0.079,-0.098
15,0.056,0.087,-0.095
16,0.075,0.095,-0.084
17,0.069,0.103,-0.089
18,0.077,0.112,-0.081
19,0.104,0.119,-0.056
20,0.139,0.126,-0.021
21,0.125,0.131,-0.013
22,0.099,0.134,-0.004
23,0.076,0.135,0.017
24,0.072,0.135,0.06
25,0.086,0.132,0.123
26,0.121,0.122,0.206
27,0.148,0.112,0.28
28,0.141,0.104,0.324
29,0.139,0.098,0.351
30,0.153,0.092,0.354
31,0.147,0.085,0.316
32,0.11,0.079,0.235
33,0.066,0.073,0.143
34,0.038,0.065,0.064
35,0.019,0.054,0.0
36,0.015,0.041,-0.042
37,0.013,0.029,-0.074
38,0.01,0.019,-0.096
39,-0.002,0.01,-0.116
40,-0.018,0.003,-0.133
41,-0.017,-0.003,-0.133
42,-0.016,-0.008,-0.131
43,-0.019,-0.011,-0.13
44,-0.026,-0.013,-0.129
45,-0.034,-0.014,-0.131
46,-0.033,-0.016,-0.128
47,-0.022,-0.017,-0.119
48,-0.012,-0.016,-0.108
49,-0.006,-0.013,-0.097
50,-0.001,-0.008,-0.085
51,0.008,-0.003,-0.065
52,0.017,0.002,-0.04
53,0.026,0.005,-0.005
54,0.026,0.008,0.034
55,0.017,0.01,0.074
56,0.009,0.01,0.11
57,0.018,0.007,0.154
58,0.028,0.004,0.187
59,0.019,0.0,0.187
60,-0.014,-0.004,0.149
61,-0.021,-0.009,0.11
62,-0.024,-0.015,0.066
63,-0.021,-0.021,0.022
64,-0.022,-0.027,-0.017
65,-0.031,-0.033,-0.053
66,-0.043,-0.038,-0.084
67,-0.055,-0.045,-0.108
68,-0.064,-0.051,-0.127
69,-0.069,-0.057,-0.14
70,-0.072,-0.063,-0.148
71,-0.079,-0.069,-0.154
72,-0.081,-0.074,-0.153
73,-0.084,-0.079,-0.149
74,-0.084,-0.083,-0.143
75,-0.084,-0.086,-0.138
76,-0.085,-0.089,-0.135
77,-0.086,-0.091,-0.131
78,-0.088,-0.093,-0.126
79,-0.088,-0.095,-0.12
80,-0.084,-0.096,-0.109
81,-0.081,-0.096,-0.092
82,-0.08,-0.096,-0.07
83,-0.083,-0.095,-0.039
84,-0.089,-0.096,-0.006
85,-0.095,-0.097,0.029
86,-0.108,-0.098,0.063
87,-0.131,-0.098,0.089
88,-0.128,-0.098,0.113
89,-0.119,-0.098,0.111
90,-0.097,-0.098,0.09
91,-0.094,-0.097,0.048
92,-0.094,-0.096,0.004
93,-0.087,-0.095,-0.033
94,-0.068,-0.092,-0.055
95,-0.07,-0.089,-0.084
96,-0.077,-0.086,-0.106
97,-0.084,-0.082,-0.12
98,-0.089,-0.078,-0.127
99,-0.088,-0.076,-0.128
100,-0.086,-0.074,-0.128
101,-0.081,-0.073,-0.122
102,-0.082,-0.072,-0.115
103,-0.086,-0.072,-0.109
104,-0.082,-0.073,-0.103
105,-0.072,-0.073,-0.095
106,-0.061,-0.074,-0.083
107,-0.057,-0.075,-0.074
108,-0.046,-0.076,-0.057
109,-0.043,-0.077,-0.046
110,-0.051,-0.078,-0.046
111,-0.067,-0.08,-0.051
112,-0.079,-0.082,-0.049
113,-0.088,-0.083,-0.036
114,-0.091,-0.083,-0.014
115,-0.096,-0.083,0.011
116,-0.104,-0.082,0.035
117,-0.112,-0.08,0.055
118,-0.113,-0.078,0.063
119,-0.105,-0.074,0.053
120,-0.092,-0.07,0.029
121,-0.067,-0.065,0.004
122,-0.04,-0.06,-0.017
123,-0.033,-0.053,-0.04
124,-0.028,-0.045,-0.058
125,-0.02,-0.036,-0.066
126,-0.016,-0.028,-0.071
127,-0.018,-0.02,-0.075
128,-0.018,-0.013,-0.075
129,-0.016,-0.006,-0.074
130,-0.017,0.001,-0.07
131,-0.01,0.007,-0.061
132,-0.001,0.012,-0.048
133,0.01,0.016,-0.034
134,0.034,0.018,-0.01
135,0.054,0.019,0.011
136,0.054,0.018,0.019
137,0.044,0.016,0.017
138,0.03,0.013,0.011
139,0.021,0.01,0.005
140,0.016,0.006,0.001
141,0.009,0.002,-0.001
142,-0.009,-0.003,-0.007
143,-0.028,-0.007,-0.006
144,-0.031,-0.011,0.009
145,-0.032,-0.014,0.031
146,-0.04,-0.016,0.049
147,-0.045,-0.016,0.059
148,-0.035,-0.016,0.068
149,-0.014,-0.015,0.067
150,-0.01,-0.013,0.051
151,-0.003,-0.011,0.029
152,-0.001,-0.008,0.007
153,-0.001,-0.004,-0.011
154,0.002,0.001,-0.019
155,0.004,0.007,-0.024
156,0.007,0.014,-0.023
157,0.011,0.021,-0.018
158,0.022,0.029,-0.007
159,0.038,0.037,0.005
160,0.049,0.044,0.013
161,0.044,0.049,0.017
162,0.047,0.052,0.03
163,0.054,0.053,0.045
164,0.069,0.053,0.054
165,0.087,0.053,0.062
166,0.089,0.052,0.06
167,0.083,0.049,0.054
168,0.063,0.045,0.036
169,0.038,0.04,0.015
170,0.023,0.035,-0.0
171,0.016,0.029,-0.003
172,0.015,0.025,0.01
173,0.016,0.023,0.028
174,0.015,0.022,0.049
175,0.027,0.02,0.087
176,0.013,0.02,0.102
177,-0.001,0.02,0.109
178,-0.001,0.02,0.106
179,0.001,0.021,0.09
180,-0.003,0.023,0.057
181,0.003,0.026,0.034
182,0.016,0.03,0.026
183,0.029,0.034,0.026
184,0.037,0.039,0.031
185,0.055,0.043,0.048
186,0.074,0.047,0.065
187,0.061,0.052,0.053
188,0.051,0.057,0.042
189,0.065,0.061,0.053
190,0.081,0.065,0.067
191,0.112,0.068,0.095
192,0.119,0.069,0.1
193,0.101,0.069,0.077
194,0.068,0.067,0.044
195,0.048,0.062,0.02
196,0.029,0.057,0.0
197,0.025,0.052,-0.002
198,0.031,0.045,0.005
199,0.032,0.038,0.006
200,0.027,0.032,0.002
201,0.022,0.024,0.006
202,0.023,0.018,0.022
203,0.015,0.013,0.036
204,0.006,0.008,0.056
205,0.0,0.004,0.08
206,-0.003,0.001,0.103
207,0.002,-0.002,0.116
208,0.004,-0.004,0.104
209,0.004,-0.006,0.077
210,-0.016,-0.007,0.031
211,-0.026,-0.007,0.0
212,-0.025,-0.008,-0.014
213,-0.03,-0.007,-0.024
214,-0.039,-0.005,-0.024
215,-0.028,-0.002,-0.007
216,0.008,0.001,0.022
217,0.039,0.002,0.041
218,0.056,0.002,0.045
219,0.04,0.0,0.028
220,0.018,-0.001,0.008
221,0.006,-0.002,-0.005
222,-0.002,-0.004,-0.019
223,-0.016,-0.006,-0.037
224,-0.03,-0.009,-0.053
225,-0.036,-0.013,-0.057
226,-0.036,-0.017,-0.051
227,-0.03,-0.022,-0.042
228,-0.025,-0.027,-0.036
229,-0.022,-0.032,-0.033
230,-0.02,-0.037,-0.028
231,-0.025,-0.041,-0.02
232,-0.032,-0.045,-0.004
233,-0.041,-0.05,0.016
234,-0.049,-0.054,0.037
235,-0.063,-0.058,0.051
236,-0.078,-0.061,0.059
237,-0.086,-0.064,0.056
238,-0.087,-0.066,0.039
239,-0.085,-0.067,0.018
240,-0.078,-0.066,-0.002
241,-0.072,-0.065,-0.021
242,-0.063,-0.063,-0.034
243,-0.058,-0.062,-0.046
244,-0.057,-0.061,-0.055
245,-0.055,-0.06,-0.061
246,-0.045,-0.058,-0.057
247,-0.042,-0.057,-0.057
248,-0.037,-0.056,-0.057
249,-0.04,-0.056,-0.061
250,-0.049,-0.055,-0.066
251,-0.058,-0.055,-0.074
252,-0.062,-0.055,-0.081
253,-0.064,-0.056,-0.086
254,-0.064,-0.056,-0.091
255,-0.066,-0.057,-0.097
256,-0.062,-0.058,-0.098
257,-0.059,-0.059,-0.097
258,-0.058,-0.061,-0.095
259,-0.053,-0.062,-0.086
260,-0.052,-0.064,-0.074
261,-0.055,-0.066,-0.057
262,-0.057,-0.067,-0.034
263,-0.062,-0.067,-0.006
264,-0.072,-0.068,0.022
265,-0.088,-0.068,0.039
266,-0.098,-0.068,0.046
267,-0.1,-0.069,0.042
268,-0.091,-0.069,0.031
269,-0.077,-0.07,0.017
270,-0.069,-0.071,-0.004
271,-0.06,-0.071,-0.024
272,-0.048,-0.071,-0.037
273,-0.047,-0.07,-0.051
274,-0.045,-0.07,-0.06
275,-0.043,-0.07,-0.067
276,-0.052,-0.071,-0.079
277,-0.065,-0.071,-0.093
278,-0.079,-0.071,-0.105
279,-0.088,-0.071,-0.112
280,-0.086,-0.071,-0.112
281,-0.083,-0.071,-0.116
282,-0.08,-0.07,-0.123
283,-0.078,-0.069,-0.127
284,-0.079,-0.067,-0.129
285,-0.077,-0.066,-0.126
286,-0.071,-0.064,-0.122
287,-0.064,-0.062,-0.115
288,-0.054,-0.06,-0.103
289,-0.045,-0.058,-0.084
290,-0.04,-0.055,-0.055
291,-0.042,-0.051,-0.021
292,-0.042,-0.047,0.018
293,-0.045,-0.043,0.058
294,-0.05,-0.038,0.097
295,-0.049,-0.034,0.127
296,-0.049,-0.031,0.132
297,-0.041,-0.028,0.114
298,-0.026,-0.025,0.087
299,-0.013,-0.023,0.058
300,-0.006,-0.022,0.03
301,-0.001,-0.022,0.003
302,-0.006,-0.023,-0.028
303,-0.013,-0.025,-0.051
304,-0.011,-0.027,-0.062
305,-0.012,-0.028,-0.072
306,-0.018,-0.028,-0.079
307,-0.024,-0.027,-0.087
308,-0.026,-0.026,-0.092
309,-0.031,-0.024,-0.099
310,-0.035,-0.021,-0.106
311,-0.034,-0.016,-0.114
312,-0.033,-0.01,-0.119
313,-0.027,-0.003,-0.117
314,-0.014,0.005,-0.107
315,-0.001,0.014,-0.095
316,0.007,0.023,-0.082
317,0.013,0.032,-0.066
318,0.025,0.037,-0.039
319,0.037,0.041,-0.003
320,0.046,0.045,0.041
321,0.051,0.05,0.089
322,0.061,0.055,0.14
323,0.078,0.062,0.191
324,0.101,0.067,0.235
325,0.12,0.072,0.255
326,0.126,0.075,0.248
327,0.121,0.077,0.216
328,0.101,0.077,0.163
329,0.075,0.076,0.106
330,0.074,0.074,0.066
331,0.07,0.071,0.025
332,0.06,0.069,-0.012
333,0.041,0.067,-0.046
334,0.029,0.063,-0.07
335,0.023,0.06,-0.084
336,0.018,0.058,-0.092
337,0.014,0.057,-0.096
338,0.023,0.058,-0.089
339,0.047,0.06,-0.072
340,0.087,0.064,-0.044
341,0.128,0.069,-0.019
342,0.153,0.077,-0.006
343,0.115,0.086,-0.037
344,0.077,0.096,-0.064
345,0.062,0.107,-0.069
346,0.07,0.117,-0.053
347,0.082,0.127,-0.027
348,0.113,0.136,0.023
349,0.139,0.144,0.08
350,0.162,0.151,0.143
351,0.181,0.156,0.21
352,0.198,0.161,0.274
353,0.187,0.163,0.314
354,0.169,0.164,0.338
355,0.164,0.162,0.339
356,0.182,0.16,0.327
357,0.2,0.155,0.301
358,0.194,0.15,0.251
359,0.162,0.144,0.179
360,0.136,0.135,0.11
361,0.118,0.126,0.054
362,0.112,0.117,0.018
363,0.087,0.109,-0.02
364,0.066,0.103,-0.048
365,0.054,0.097,-0.065
366,0.049,0.09,-0.07
367,0.051,0.083,-0.068
368,0.078,0.075,-0.048
369,0.084,0.069,-0.045
370,0.091,0.066,-0.043
371,0.09,0.064,-0.047
372,0.087,0.065,-0.048
373,0.076,0.068,-0.053
374,0.045,0.072,-0.067
375,0.028,0.077,-0.07
376,0.048,0.082,-0.042
377,0.081,0.088,0.005
378,0.097,0.093,0.052
379,0.089,0.098,0.094
380,0.082,0.101,0.143
381,0.097,0.104,0.209
382,0.118,0.106,0.273
383,0.141,0.106,0.326
384,0.15,0.105,0.347
385,0.123,0.102,0.312
386,0.089,0.098,0.248
387,0.075,0.091,0.185
388,0.07,0.084,0.129
389,0.075,0.075,0.084
390,0.069,0.064,0.036
391,0.046,0.053,-0.013
392,0.033,0.042,-0.045
393,0.028,0.031,-0.062
394,0.024,0.02,-0.074
395,0.015,0.011,-0.086
396,0.003,0.004,-0.097
397,-0.003,0.001,-0.102
398,-0.002,0.001,-0.097
399,0.009,0.008,-0.086
400,0.025,0.021,-0.075
