lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.792,0.743,0.818
2,0.546,0.605,0.588
3,0.384,0.491,0.414
4,0.312,0.4,0.311
5,0.272,0.327,0.236
6,0.25,0.27,0.181
7,0.236,0.227,0.141
8,0.244,0.196,0.129
9,0.257,0.174,0.129
10,0.257,0.16,0.122
11,0.219,0.152,0.087
12,0.171,0.149,0.046
13,0.136,0.149,0.018
14,0.13,0.151,0.014
15,0.141,0.155,0.024
16,0.159,0.16,0.038
17,0.156,0.164,0.036
18,0.152,0.168,0.033
19,0.159,0.171,0.042
20,0.168,0.172,0.056
21,0.16,0.172,0.06
22,0.138,0.169,0.057
23,0.116,0.165,0.058
24,0.103,0.159,0.075
25,0.105,0.152,0.107
26,0.133,0.139,0.161
27,0.164,0.125,0.217
28,0.154,0.113,0.237
29,0.134,0.103,0.239
30,0.132,0.093,0.241
31,0.13,0.084,0.225
32,0.103,0.076,0.174
33,0.066,0.068,0.108
34,0.023,0.059,0.038
35,0.008,0.048,-0.004
36,0.011,0.036,-0.026
37,0.01,0.025,-0.043
38,0.002,0.016,-0.062
39,-0.003,0.009,-0.073
40,-0.009,0.003,-0.081
41,-0.011,-0.002,-0.088
42,-0.011,-0.007,-0.092
43,-0.015,-0.011,-0.096
44,-0.022,-0.013,-0.102
45,-0.026,-0.015,-0.104
46,-0.024,-0.017,-0.099
47,-0.015,-0.018,-0.087
48,-0.01,-0.019,-0.077
49,-0.006,-0.018,-0.069
50,-0.006,-0.015,-0.063
51,0.0,-0.013,-0.053
52,0.005,-0.011,-0.041
53,0.007,-0.01,-0.027
54,-0.003,-0.011,-0.016
55,-0.018,-0.012,-0.003
56,-0.026,-0.014,0.018
57,-0.017,-0.017,0.053
58,-0.001,-0.021,0.084
59,-0.005,-0.026,0.089
60,-0.041,-0.029,0.057
61,-0.045,-0.033,0.038
62,-0.041,-0.038,0.018
63,-0.039,-0.043,-0.004
64,-0.048,-0.047,-0.033
65,-0.057,-0.051,-0.06
66,-0.065,-0.056,-0.08
67,-0.073,-0.06,-0.095
68,-0.076,-0.065,-0.106
69,-0.075,-0.07,-0.111
70,-0.077,-0.074,-0.118
71,-0.079,-0.078,-0.122
72,-0.079,-0.081,-0.122
73,-0.08,-0.083,-0.12
74,-0.079,-0.085,-0.116
75,-0.077,-0.086,-0.109
76,-0.078,-0.087,-0.105
77,-0.083,-0.088,-0.102
78,-0.088,-0.089,-0.1
79,-0.094,-0.091,-0.1
80,-0.096,-0.093,-0.097
81,-0.096,-0.094,-0.09
82,-0.095,-0.094,-0.076
83,-0.095,-0.094,-0.055
84,-0.093,-0.095,-0.031
85,-0.095,-0.097,-0.007
86,-0.099,-0.098,0.016
87,-0.111,-0.099,0.032
88,-0.11,-0.1,0.042
89,-0.1,-0.101,0.041
90,-0.088,-0.101,0.029
91,-0.085,-0.102,0.004
92,-0.092,-0.102,-0.027
93,-0.096,-0.102,-0.056
94,-0.103,-0.101,-0.083
95,-0.104,-0.1,-0.102
96,-0.108,-0.098,-0.115
97,-0.112,-0.096,-0.121
98,-0.108,-0.094,-0.119
99,-0.101,-0.091,-0.113
100,-0.097,-0.089,-0.112
101,-0.088,-0.088,-0.105
102,-0.081,-0.087,-0.095
103,-0.078,-0.087,-0.085
104,-0.085,-0.088,-0.085
105,-0.089,-0.088,-0.084
106,-0.091,-0.088,-0.082
107,-0.085,-0.089,-0.073
108,-0.069,-0.089,-0.054
109,-0.065,-0.089,-0.044
110,-0.073,-0.088,-0.048
111,-0.083,-0.087,-0.054
112,-0.089,-0.086,-0.053
113,-0.087,-0.085,-0.04
114,-0.08,-0.084,-0.017
115,-0.075,-0.082,0.005
116,-0.085,-0.081,0.015
117,-0.097,-0.079,0.016
118,-0.104,-0.078,0.014
119,-0.104,-0.077,0.005
120,-0.093,-0.074,-0.006
121,-0.083,-0.071,-0.022
122,-0.072,-0.067,-0.038
123,-0.057,-0.062,-0.045
124,-0.042,-0.056,-0.047
125,-0.029,-0.048,-0.046
126,-0.018,-0.04,-0.043
127,-0.014,-0.032,-0.043
128,-0.013,-0.023,-0.043
129,-0.012,-0.015,-0.043
130,-0.012,-0.007,-0.042
131,-0.013,0.001,-0.044
132,-0.014,0.008,-0.045
133,-0.012,0.015,-0.043
134,-0.0,0.02,-0.03
135,0.024,0.025,-0.004
136,0.038,0.028,0.015
137,0.043,0.031,0.028
138,0.04,0.033,0.034
139,0.041,0.035,0.04
140,0.054,0.034,0.053
141,0.064,0.032,0.063
142,0.054,0.03,0.06
143,0.038,0.028,0.056
144,0.033,0.025,0.064
145,0.034,0.022,0.079
146,0.021,0.02,0.081
147,0.003,0.018,0.071
148,-0.01,0.016,0.057
149,-0.014,0.015,0.042
150,-0.004,0.014,0.034
151,0.003,0.013,0.023
152,0.007,0.014,0.012
153,0.015,0.015,0.008
154,0.018,0.016,0.004
155,0.016,0.018,-0.002
156,0.014,0.02,-0.006
157,0.015,0.023,-0.007
158,0.021,0.027,-0.003
159,0.023,0.031,-0.003
160,0.026,0.036,-0.001
161,0.035,0.039,0.009
162,0.049,0.042,0.025
163,0.059,0.044,0.037
164,0.065,0.046,0.044
165,0.063,0.049,0.047
166,0.06,0.051,0.051
167,0.073,0.051,0.067
168,0.083,0.05,0.076
169,0.071,0.049,0.063
170,0.051,0.047,0.042
171,0.043,0.044,0.038
172,0.039,0.042,0.044
173,0.036,0.041,0.054
174,0.03,0.04,0.066
175,0.013,0.04,0.071
176,0.006,0.04,0.077
177,0.016,0.04,0.094
178,0.029,0.04,0.103
179,0.033,0.041,0.097
180,0.033,0.043,0.081
181,0.04,0.045,0.07
182,0.046,0.047,0.064
183,0.055,0.051,0.064
184,0.069,0.054,0.073
185,0.073,0.057,0.077
186,0.072,0.061,0.076
187,0.064,0.066,0.064
188,0.062,0.07,0.055
189,0.069,0.073,0.055
190,0.082,0.075,0.064
191,0.097,0.078,0.075
192,0.1,0.079,0.073
193,0.089,0.078,0.057
194,0.079,0.076,0.047
195,0.065,0.072,0.038
196,0.053,0.067,0.029
197,0.048,0.062,0.028
198,0.064,0.057,0.043
199,0.072,0.051,0.049
200,0.06,0.044,0.037
201,0.041,0.039,0.027
202,0.024,0.034,0.026
203,0.019,0.03,0.039
204,0.022,0.025,0.064
205,0.021,0.021,0.087
206,0.018,0.019,0.104
207,0.01,0.017,0.108
208,0.01,0.016,0.105
209,-0.002,0.016,0.079
210,-0.008,0.015,0.055
211,-0.005,0.014,0.043
212,0.002,0.013,0.039
213,0.006,0.012,0.036
214,0.007,0.011,0.036
215,0.015,0.011,0.044
216,0.029,0.01,0.053
217,0.037,0.009,0.056
218,0.033,0.008,0.047
219,0.025,0.007,0.034
220,0.017,0.006,0.021
221,0.013,0.004,0.016
222,0.015,0.003,0.016
223,0.007,0.001,0.007
224,-0.007,-0.003,-0.007
225,-0.014,-0.008,-0.011
226,-0.019,-0.013,-0.012
227,-0.021,-0.017,-0.012
228,-0.033,-0.021,-0.019
229,-0.049,-0.025,-0.03
230,-0.055,-0.029,-0.03
231,-0.051,-0.033,-0.016
232,-0.036,-0.037,0.011
233,-0.034,-0.04,0.03
234,-0.033,-0.043,0.046
235,-0.032,-0.045,0.057
236,-0.03,-0.046,0.065
237,-0.031,-0.047,0.065
238,-0.039,-0.046,0.049
239,-0.053,-0.046,0.022
240,-0.068,-0.045,-0.006
241,-0.069,-0.045,-0.021
242,-0.061,-0.044,-0.028
243,-0.05,-0.045,-0.029
244,-0.041,-0.045,-0.029
245,-0.037,-0.046,-0.031
246,-0.032,-0.047,-0.031
247,-0.03,-0.048,-0.034
248,-0.031,-0.05,-0.039
249,-0.041,-0.052,-0.05
250,-0.053,-0.056,-0.062
251,-0.061,-0.06,-0.069
252,-0.064,-0.064,-0.071
253,-0.066,-0.068,-0.073
254,-0.07,-0.071,-0.076
255,-0.073,-0.074,-0.078
256,-0.073,-0.075,-0.078
257,-0.075,-0.076,-0.082
258,-0.085,-0.077,-0.09
259,-0.091,-0.078,-0.092
260,-0.094,-0.078,-0.087
261,-0.093,-0.079,-0.075
262,-0.086,-0.079,-0.054
263,-0.078,-0.079,-0.03
264,-0.078,-0.079,-0.011
265,-0.08,-0.078,0.003
266,-0.086,-0.076,0.004
267,-0.085,-0.074,0.003
268,-0.082,-0.073,-0.004
269,-0.075,-0.071,-0.013
270,-0.068,-0.07,-0.024
271,-0.057,-0.069,-0.032
272,-0.046,-0.069,-0.039
273,-0.039,-0.068,-0.045
274,-0.04,-0.068,-0.055
275,-0.049,-0.069,-0.07
276,-0.064,-0.069,-0.09
277,-0.074,-0.07,-0.104
278,-0.078,-0.071,-0.109
279,-0.079,-0.072,-0.11
280,-0.082,-0.073,-0.113
281,-0.085,-0.074,-0.118
282,-0.085,-0.075,-0.121
283,-0.084,-0.077,-0.119
284,-0.084,-0.078,-0.115
285,-0.088,-0.078,-0.115
286,-0.093,-0.077,-0.117
287,-0.09,-0.075,-0.114
288,-0.079,-0.073,-0.104
289,-0.065,-0.07,-0.085
290,-0.055,-0.067,-0.061
291,-0.054,-0.064,-0.036
292,-0.053,-0.061,-0.011
293,-0.052,-0.057,0.016
294,-0.049,-0.053,0.043
295,-0.049,-0.049,0.058
296,-0.054,-0.045,0.054
297,-0.049,-0.041,0.044
298,-0.038,-0.038,0.031
299,-0.029,-0.035,0.015
300,-0.026,-0.032,-0.003
301,-0.02,-0.03,-0.018
302,-0.019,-0.028,-0.033
303,-0.019,-0.026,-0.045
304,-0.016,-0.025,-0.051
305,-0.013,-0.023,-0.056
306,-0.013,-0.021,-0.063
307,-0.019,-0.019,-0.072
308,-0.025,-0.017,-0.08
309,-0.029,-0.014,-0.086
310,-0.029,-0.01,-0.089
311,-0.024,-0.006,-0.088
312,-0.019,-0.001,-0.085
313,-0.006,0.005,-0.075
314,0.011,0.011,-0.057
315,0.023,0.017,-0.045
316,0.029,0.023,-0.035
317,0.032,0.029,-0.025
318,0.035,0.034,-0.011
319,0.035,0.039,0.008
320,0.043,0.043,0.04
321,0.054,0.048,0.078
322,0.048,0.052,0.1
323,0.044,0.057,0.122
324,0.057,0.061,0.146
325,0.082,0.063,0.168
326,0.097,0.066,0.171
327,0.095,0.067,0.15
328,0.083,0.067,0.111
329,0.071,0.067,0.072
330,0.064,0.065,0.04
331,0.063,0.063,0.015
332,0.058,0.061,-0.007
333,0.051,0.06,-0.026
334,0.049,0.058,-0.035
335,0.048,0.057,-0.039
336,0.049,0.057,-0.04
337,0.048,0.058,-0.042
338,0.048,0.06,-0.041
339,0.052,0.063,-0.037
340,0.065,0.066,-0.026
341,0.076,0.07,-0.016
342,0.08,0.075,-0.011
343,0.078,0.081,-0.009
344,0.075,0.086,-0.008
345,0.078,0.092,-0.002
346,0.083,0.099,0.005
347,0.093,0.105,0.023
348,0.115,0.113,0.057
349,0.126,0.12,0.087
350,0.133,0.126,0.118
351,0.144,0.132,0.154
352,0.157,0.137,0.192
353,0.16,0.141,0.218
354,0.153,0.143,0.226
355,0.144,0.143,0.214
356,0.142,0.142,0.202
357,0.15,0.14,0.191
358,0.153,0.138,0.169
359,0.14,0.134,0.132
360,0.129,0.131,0.096
361,0.121,0.126,0.068
362,0.116,0.121,0.049
363,0.109,0.115,0.033
364,0.103,0.11,0.02
365,0.097,0.105,0.007
366,0.093,0.099,-0.001
367,0.095,0.093,-0.002
368,0.096,0.087,-0.003
369,0.084,0.083,-0.013
370,0.067,0.079,-0.026
371,0.064,0.077,-0.026
372,0.072,0.077,-0.017
373,0.08,0.077,-0.006
374,0.066,0.079,-0.012
375,0.052,0.081,-0.015
376,0.065,0.083,0.008
377,0.096,0.085,0.051
378,0.112,0.088,0.087
379,0.098,0.09,0.102
380,0.083,0.091,0.118
381,0.078,0.093,0.145
382,0.083,0.093,0.177
383,0.091,0.093,0.207
384,0.098,0.092,0.222
385,0.094,0.09,0.211
386,0.089,0.087,0.18
387,0.087,0.083,0.143
388,0.089,0.077,0.11
389,0.091,0.071,0.081
390,0.079,0.064,0.046
391,0.058,0.055,0.01
392,0.041,0.046,-0.016
393,0.031,0.037,-0.032
394,0.019,0.027,-0.046
395,0.003,0.017,-0.061
396,-0.007,0.007,-0.071
397,-0.009,-0.002,-0.074
398,-0.012,-0.01,-0.075
399,-0.011,-0.016,-0.071
400,-0.006,-0.019,-0.064
