lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.769,0.723,0.791
2,0.52,0.595,0.552
3,0.368,0.49,0.383
4,0.298,0.406,0.28
5,0.268,0.34,0.214
6,0.264,0.289,0.176
7,0.264,0.251,0.152
8,0.284,0.224,0.158
9,0.302,0.205,0.167
10,0.303,0.193,0.164
11,0.266,0.188,0.129
12,0.215,0.186,0.085
13,0.179,0.187,0.053
14,0.174,0.19,0.049
15,0.182,0.194,0.057
16,0.196,0.198,0.068
17,0.191,0.203,0.064
18,0.181,0.206,0.058
19,0.191,0.208,0.069
20,0.207,0.209,0.086
21,0.199,0.208,0.087
22,0.172,0.205,0.076
23,0.145,0.201,0.072
24,0.135,0.195,0.09
25,0.133,0.187,0.119
26,0.159,0.174,0.173
27,0.187,0.16,0.227
28,0.18,0.149,0.25
29,0.164,0.142,0.251
30,0.171,0.135,0.257
31,0.167,0.13,0.239
32,0.149,0.124,0.198
33,0.128,0.119,0.146
34,0.106,0.112,0.093
35,0.089,0.104,0.049
36,0.084,0.094,0.021
37,0.075,0.084,-0.003
38,0.06,0.076,-0.026
39,0.046,0.07,-0.042
40,0.039,0.065,-0.051
41,0.039,0.06,-0.055
42,0.042,0.056,-0.055
43,0.047,0.052,-0.052
44,0.049,0.05,-0.05
45,0.051,0.047,-0.045
46,0.051,0.044,-0.039
47,0.055,0.04,-0.029
48,0.055,0.038,-0.022
49,0.048,0.038,-0.024
50,0.04,0.04,-0.028
51,0.039,0.043,-0.024
52,0.042,0.045,-0.013
53,0.047,0.047,0.008
54,0.05,0.048,0.035
55,0.05,0.049,0.064
56,0.049,0.049,0.093
57,0.054,0.047,0.123
58,0.058,0.045,0.148
59,0.05,0.041,0.15
60,0.03,0.038,0.125
61,0.029,0.034,0.099
62,0.029,0.03,0.072
63,0.028,0.026,0.043
64,0.023,0.023,0.013
65,0.013,0.02,-0.017
66,0.011,0.016,-0.031
67,0.014,0.013,-0.033
68,0.02,0.009,-0.032
69,0.021,0.006,-0.037
70,0.011,0.002,-0.048
71,-0.004,-0.001,-0.065
72,-0.017,-0.004,-0.075
73,-0.029,-0.007,-0.082
74,-0.031,-0.009,-0.079
75,-0.026,-0.012,-0.069
76,-0.022,-0.014,-0.058
77,-0.016,-0.015,-0.047
78,-0.009,-0.017,-0.036
79,-0.006,-0.018,-0.031
80,0.001,-0.019,-0.024
81,-0.0,-0.02,-0.022
82,-0.007,-0.02,-0.017
83,-0.015,-0.02,-0.004
84,-0.022,-0.02,0.014
85,-0.03,-0.021,0.035
86,-0.036,-0.022,0.059
87,-0.048,-0.023,0.077
88,-0.034,-0.024,0.099
89,-0.017,-0.025,0.107
90,-0.01,-0.027,0.093
91,-0.019,-0.028,0.059
92,-0.026,-0.029,0.025
93,-0.034,-0.031,-0.007
94,-0.038,-0.033,-0.032
95,-0.037,-0.036,-0.049
96,-0.04,-0.038,-0.06
97,-0.044,-0.04,-0.065
98,-0.034,-0.041,-0.057
99,-0.028,-0.042,-0.051
100,-0.033,-0.043,-0.056
101,-0.04,-0.043,-0.06
102,-0.044,-0.043,-0.059
103,-0.052,-0.044,-0.059
104,-0.058,-0.044,-0.059
105,-0.062,-0.045,-0.058
106,-0.062,-0.046,-0.056
107,-0.058,-0.047,-0.05
108,-0.044,-0.048,-0.036
109,-0.031,-0.049,-0.022
110,-0.029,-0.048,-0.02
111,-0.032,-0.046,-0.022
112,-0.039,-0.044,-0.02
113,-0.04,-0.041,-0.005
114,-0.035,-0.038,0.021
115,-0.031,-0.035,0.048
116,-0.032,-0.032,0.067
117,-0.036,-0.03,0.077
118,-0.042,-0.027,0.074
119,-0.04,-0.024,0.066
120,-0.032,-0.02,0.052
121,-0.026,-0.016,0.033
122,-0.015,-0.011,0.018
123,-0.008,-0.006,0.003
124,-0.003,-0.002,-0.008
125,0.01,0.001,-0.009
126,0.02,0.005,-0.007
127,0.025,0.009,-0.009
128,0.024,0.012,-0.014
129,0.024,0.015,-0.015
130,0.025,0.018,-0.014
131,0.022,0.021,-0.015
132,0.017,0.025,-0.016
133,0.01,0.028,-0.019
134,0.011,0.031,-0.015
135,0.023,0.033,-0.0
136,0.036,0.034,0.017
137,0.045,0.034,0.029
138,0.045,0.035,0.032
139,0.04,0.036,0.031
140,0.037,0.036,0.03
141,0.045,0.035,0.042
142,0.037,0.034,0.044
143,0.026,0.033,0.048
144,0.024,0.031,0.065
145,0.025,0.03,0.084
146,0.027,0.028,0.1
147,0.036,0.028,0.111
148,0.035,0.027,0.108
149,0.025,0.027,0.089
150,0.029,0.027,0.076
151,0.033,0.028,0.059
152,0.032,0.029,0.04
153,0.031,0.03,0.025
154,0.03,0.032,0.015
155,0.029,0.034,0.009
156,0.026,0.036,0.005
157,0.024,0.038,0.006
158,0.032,0.04,0.014
159,0.038,0.043,0.017
160,0.04,0.046,0.018
161,0.032,0.049,0.017
162,0.036,0.05,0.031
163,0.045,0.052,0.047
164,0.06,0.053,0.061
165,0.073,0.053,0.072
166,0.073,0.054,0.075
167,0.079,0.053,0.082
168,0.084,0.052,0.084
169,0.072,0.051,0.068
170,0.057,0.049,0.05
171,0.053,0.049,0.047
172,0.054,0.048,0.059
173,0.044,0.048,0.064
174,0.038,0.049,0.077
175,0.033,0.05,0.09
176,0.024,0.05,0.097
177,0.024,0.05,0.108
178,0.037,0.05,0.116
179,0.042,0.051,0.11
180,0.038,0.052,0.089
181,0.043,0.053,0.077
182,0.049,0.055,0.07
183,0.055,0.057,0.066
184,0.064,0.059,0.07
185,0.071,0.061,0.078
186,0.076,0.063,0.084
187,0.068,0.065,0.071
188,0.069,0.067,0.068
189,0.084,0.069,0.08
190,0.089,0.071,0.087
191,0.096,0.072,0.095
192,0.093,0.073,0.091
193,0.076,0.071,0.071
194,0.06,0.068,0.055
195,0.048,0.063,0.046
196,0.036,0.058,0.035
197,0.034,0.053,0.035
198,0.047,0.046,0.049
199,0.054,0.039,0.053
200,0.049,0.032,0.047
201,0.036,0.026,0.042
202,0.02,0.021,0.041
203,0.015,0.017,0.054
204,0.011,0.013,0.073
205,0.01,0.011,0.092
206,0.002,0.009,0.103
207,-0.005,0.008,0.105
208,-0.002,0.008,0.1
209,0.008,0.007,0.089
210,-0.001,0.007,0.06
211,-0.011,0.008,0.035
212,-0.011,0.008,0.023
213,-0.011,0.009,0.018
214,-0.012,0.01,0.02
215,0.002,0.011,0.037
216,0.024,0.012,0.055
217,0.044,0.012,0.07
218,0.05,0.013,0.073
219,0.046,0.013,0.066
220,0.034,0.013,0.051
221,0.032,0.013,0.045
222,0.033,0.013,0.04
223,0.016,0.013,0.02
224,-0.007,0.011,-0.003
225,-0.018,0.007,-0.013
226,-0.021,0.003,-0.014
227,-0.018,-0.001,-0.011
228,-0.02,-0.005,-0.013
229,-0.022,-0.009,-0.012
230,-0.019,-0.013,-0.0
231,-0.015,-0.017,0.019
232,-0.008,-0.022,0.045
233,-0.015,-0.026,0.06
234,-0.022,-0.031,0.072
235,-0.022,-0.035,0.085
236,-0.023,-0.039,0.09
237,-0.031,-0.041,0.082
238,-0.046,-0.043,0.055
239,-0.057,-0.043,0.027
240,-0.063,-0.043,0.004
241,-0.062,-0.043,-0.014
242,-0.054,-0.042,-0.025
243,-0.048,-0.042,-0.033
244,-0.046,-0.042,-0.038
245,-0.041,-0.042,-0.037
246,-0.034,-0.043,-0.033
247,-0.027,-0.043,-0.029
248,-0.028,-0.045,-0.033
249,-0.039,-0.047,-0.044
250,-0.052,-0.048,-0.056
251,-0.059,-0.049,-0.062
252,-0.055,-0.05,-0.06
253,-0.048,-0.051,-0.054
254,-0.043,-0.052,-0.05
255,-0.041,-0.052,-0.048
256,-0.042,-0.052,-0.05
257,-0.044,-0.052,-0.053
258,-0.055,-0.053,-0.059
259,-0.06,-0.053,-0.059
260,-0.066,-0.053,-0.056
261,-0.068,-0.054,-0.043
262,-0.062,-0.056,-0.02
263,-0.058,-0.057,0.004
264,-0.06,-0.057,0.027
265,-0.066,-0.057,0.042
266,-0.069,-0.057,0.049
267,-0.06,-0.056,0.057
268,-0.055,-0.056,0.048
269,-0.05,-0.055,0.029
270,-0.049,-0.054,0.004
271,-0.046,-0.054,-0.018
272,-0.042,-0.053,-0.035
273,-0.042,-0.052,-0.05
274,-0.044,-0.052,-0.06
275,-0.042,-0.052,-0.066
276,-0.047,-0.052,-0.076
277,-0.054,-0.052,-0.086
278,-0.058,-0.052,-0.092
279,-0.059,-0.052,-0.094
280,-0.06,-0.053,-0.097
281,-0.06,-0.054,-0.101
282,-0.058,-0.054,-0.103
283,-0.051,-0.055,-0.099
284,-0.049,-0.056,-0.093
285,-0.055,-0.057,-0.094
286,-0.063,-0.056,-0.097
287,-0.062,-0.056,-0.095
288,-0.054,-0.054,-0.086
289,-0.045,-0.053,-0.069
290,-0.041,-0.051,-0.048
291,-0.046,-0.049,-0.027
292,-0.052,-0.046,-0.005
293,-0.055,-0.044,0.018
294,-0.052,-0.041,0.043
295,-0.052,-0.038,0.056
296,-0.055,-0.035,0.055
297,-0.038,-0.032,0.055
298,-0.02,-0.03,0.049
299,-0.009,-0.027,0.035
300,-0.006,-0.024,0.016
301,-0.01,-0.022,-0.009
302,-0.013,-0.021,-0.03
303,-0.013,-0.019,-0.041
304,-0.012,-0.017,-0.048
305,-0.008,-0.015,-0.051
306,-0.008,-0.013,-0.058
307,-0.008,-0.011,-0.064
308,-0.008,-0.008,-0.068
309,-0.012,-0.006,-0.074
310,-0.017,-0.004,-0.081
311,-0.016,-0.001,-0.083
312,-0.011,0.003,-0.081
313,-0.003,0.007,-0.073
314,0.01,0.011,-0.059
315,0.015,0.015,-0.05
316,0.015,0.019,-0.047
317,0.015,0.021,-0.042
318,0.019,0.024,-0.028
319,0.027,0.026,-0.005
320,0.035,0.029,0.027
321,0.036,0.032,0.056
322,0.036,0.036,0.081
323,0.039,0.039,0.107
324,0.051,0.041,0.135
325,0.061,0.043,0.151
326,0.059,0.044,0.143
327,0.057,0.045,0.122
328,0.057,0.046,0.093
329,0.051,0.046,0.061
330,0.051,0.046,0.032
331,0.046,0.046,0.002
332,0.039,0.046,-0.024
333,0.034,0.045,-0.041
334,0.033,0.043,-0.048
335,0.029,0.042,-0.053
336,0.025,0.041,-0.059
337,0.027,0.042,-0.058
338,0.033,0.044,-0.053
339,0.049,0.046,-0.04
340,0.066,0.049,-0.026
341,0.073,0.053,-0.022
342,0.067,0.058,-0.027
343,0.058,0.063,-0.034
344,0.055,0.069,-0.037
345,0.065,0.074,-0.024
346,0.073,0.08,-0.013
347,0.081,0.085,0.003
348,0.088,0.092,0.026
349,0.092,0.097,0.051
350,0.092,0.101,0.078
351,0.097,0.105,0.109
352,0.11,0.109,0.146
353,0.119,0.112,0.178
354,0.121,0.112,0.196
355,0.125,0.111,0.2
356,0.136,0.11,0.199
357,0.144,0.108,0.188
358,0.136,0.106,0.156
359,0.112,0.104,0.107
360,0.095,0.101,0.064
361,0.088,0.098,0.034
362,0.087,0.096,0.02
363,0.078,0.093,0.005
364,0.069,0.091,-0.01
365,0.063,0.088,-0.02
366,0.066,0.083,-0.021
367,0.075,0.078,-0.016
368,0.08,0.074,-0.015
369,0.074,0.071,-0.022
370,0.063,0.069,-0.034
371,0.06,0.068,-0.039
372,0.062,0.068,-0.036
373,0.09,0.068,-0.009
374,0.073,0.069,-0.019
375,0.051,0.07,-0.032
376,0.065,0.072,-0.012
377,0.096,0.075,0.028
378,0.112,0.077,0.064
379,0.09,0.079,0.072
380,0.064,0.08,0.081
381,0.052,0.081,0.105
382,0.054,0.081,0.138
383,0.067,0.081,0.17
384,0.075,0.079,0.183
385,0.072,0.077,0.171
386,0.068,0.074,0.14
387,0.072,0.07,0.109
388,0.08,0.065,0.082
389,0.092,0.059,0.064
390,0.079,0.053,0.029
391,0.047,0.046,-0.014
392,0.026,0.039,-0.04
393,0.02,0.032,-0.048
394,0.018,0.025,-0.051
395,0.011,0.019,-0.057
396,0.009,0.014,-0.06
397,0.013,0.01,-0.06
398,0.013,0.009,-0.06
399,0.008,0.011,-0.064
400,0.019,0.016,-0.055
