lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.738,0.695,0.77
2,0.477,0.559,0.525
3,0.32,0.449,0.352
4,0.254,0.361,0.255
5,0.225,0.293,0.191
6,0.22,0.242,0.152
7,0.212,0.204,0.119
8,0.217,0.178,0.105
9,0.225,0.161,0.104
10,0.232,0.151,0.106
11,0.232,0.148,0.103
12,0.204,0.148,0.08
13,0.185,0.152,0.062
14,0.169,0.157,0.05
15,0.17,0.163,0.052
16,0.168,0.169,0.049
17,0.155,0.175,0.039
18,0.153,0.179,0.037
19,0.165,0.182,0.048
20,0.178,0.184,0.064
21,0.173,0.183,0.07
22,0.151,0.181,0.069
23,0.126,0.176,0.068
24,0.111,0.17,0.083
25,0.108,0.163,0.11
26,0.14,0.149,0.165
27,0.146,0.135,0.198
28,0.123,0.125,0.202
29,0.11,0.117,0.201
30,0.117,0.111,0.205
31,0.122,0.104,0.197
32,0.116,0.098,0.171
33,0.109,0.093,0.137
34,0.087,0.087,0.09
35,0.072,0.08,0.052
36,0.07,0.073,0.027
37,0.082,0.066,0.019
38,0.073,0.059,-0.001
39,0.059,0.052,-0.02
40,0.046,0.046,-0.032
41,0.032,0.04,-0.044
42,0.021,0.035,-0.056
43,0.008,0.029,-0.069
44,0.002,0.024,-0.073
45,-0.0,0.019,-0.074
46,-0.0,0.013,-0.073
47,-0.0,0.008,-0.07
48,0.008,0.003,-0.06
49,0.012,-0.0,-0.054
50,0.009,-0.002,-0.056
51,0.008,-0.004,-0.051
52,0.006,-0.006,-0.042
53,0.004,-0.008,-0.027
54,0.002,-0.009,-0.005
55,-0.003,-0.01,0.016
56,-0.017,-0.011,0.031
57,-0.018,-0.013,0.053
58,-0.02,-0.016,0.066
59,-0.025,-0.018,0.07
60,-0.032,-0.02,0.059
61,-0.033,-0.023,0.043
62,-0.034,-0.026,0.022
63,-0.031,-0.029,0.003
64,-0.032,-0.034,-0.017
65,-0.033,-0.038,-0.035
66,-0.03,-0.043,-0.045
67,-0.034,-0.048,-0.058
68,-0.037,-0.054,-0.069
69,-0.05,-0.059,-0.088
70,-0.067,-0.065,-0.103
71,-0.077,-0.07,-0.112
72,-0.076,-0.075,-0.111
73,-0.079,-0.078,-0.111
74,-0.08,-0.081,-0.109
75,-0.082,-0.083,-0.109
76,-0.087,-0.085,-0.114
77,-0.093,-0.086,-0.121
78,-0.092,-0.086,-0.121
79,-0.088,-0.085,-0.117
80,-0.086,-0.085,-0.114
81,-0.095,-0.085,-0.113
82,-0.099,-0.083,-0.101
83,-0.094,-0.081,-0.077
84,-0.087,-0.08,-0.048
85,-0.086,-0.078,-0.024
86,-0.084,-0.076,0.001
87,-0.083,-0.076,0.02
88,-0.072,-0.075,0.036
89,-0.062,-0.074,0.043
90,-0.06,-0.073,0.034
91,-0.048,-0.073,0.026
92,-0.04,-0.073,0.011
93,-0.042,-0.074,-0.013
94,-0.05,-0.074,-0.037
95,-0.059,-0.075,-0.058
96,-0.079,-0.076,-0.082
97,-0.097,-0.077,-0.1
98,-0.099,-0.078,-0.1
99,-0.098,-0.08,-0.097
100,-0.102,-0.081,-0.1
101,-0.102,-0.083,-0.1
102,-0.103,-0.085,-0.097
103,-0.101,-0.087,-0.093
104,-0.096,-0.089,-0.089
105,-0.097,-0.091,-0.088
106,-0.098,-0.093,-0.087
107,-0.094,-0.095,-0.082
108,-0.077,-0.096,-0.066
109,-0.063,-0.095,-0.055
110,-0.06,-0.093,-0.053
111,-0.066,-0.091,-0.058
112,-0.077,-0.087,-0.062
113,-0.085,-0.083,-0.056
114,-0.082,-0.078,-0.037
115,-0.08,-0.073,-0.017
116,-0.086,-0.067,-0.004
117,-0.084,-0.061,0.01
118,-0.075,-0.056,0.022
119,-0.065,-0.051,0.024
120,-0.059,-0.046,0.013
121,-0.046,-0.041,0.002
122,-0.038,-0.035,-0.011
123,-0.036,-0.029,-0.025
124,-0.025,-0.023,-0.027
125,-0.013,-0.018,-0.023
126,0.002,-0.012,-0.014
127,0.012,-0.007,-0.006
128,0.018,-0.002,-0.001
129,0.018,0.002,-0.001
130,0.019,0.005,0.0
131,0.016,0.008,-0.001
132,0.008,0.011,-0.007
133,0.003,0.013,-0.008
134,0.005,0.015,-0.0
135,0.02,0.016,0.021
136,0.025,0.016,0.036
137,0.022,0.016,0.036
138,0.015,0.016,0.031
139,0.011,0.017,0.024
140,0.011,0.019,0.019
141,0.018,0.02,0.02
142,0.022,0.022,0.023
143,0.013,0.023,0.02
144,0.001,0.023,0.02
145,0.004,0.023,0.038
146,0.009,0.023,0.054
147,0.017,0.023,0.063
148,0.027,0.024,0.069
149,0.03,0.026,0.066
150,0.033,0.028,0.059
151,0.05,0.032,0.062
152,0.061,0.036,0.061
153,0.062,0.041,0.054
154,0.063,0.045,0.047
155,0.065,0.049,0.044
156,0.059,0.053,0.042
157,0.05,0.057,0.043
158,0.043,0.06,0.048
159,0.039,0.063,0.049
160,0.035,0.064,0.046
161,0.028,0.064,0.043
162,0.031,0.062,0.053
163,0.036,0.06,0.066
164,0.049,0.058,0.079
165,0.07,0.056,0.096
166,0.09,0.054,0.111
167,0.107,0.051,0.119
168,0.11,0.049,0.11
169,0.099,0.047,0.089
170,0.073,0.045,0.059
171,0.048,0.045,0.034
172,0.033,0.045,0.026
173,0.022,0.045,0.027
174,0.013,0.046,0.032
175,0.006,0.047,0.038
176,0.001,0.049,0.044
177,0.006,0.051,0.056
178,0.02,0.052,0.069
179,0.031,0.052,0.072
180,0.039,0.052,0.067
181,0.05,0.051,0.065
182,0.07,0.05,0.075
183,0.087,0.048,0.088
184,0.095,0.047,0.099
185,0.093,0.046,0.104
186,0.079,0.047,0.1
187,0.062,0.048,0.09
188,0.05,0.05,0.082
189,0.055,0.053,0.089
190,0.061,0.056,0.095
191,0.052,0.058,0.088
192,0.043,0.06,0.079
193,0.04,0.059,0.075
194,0.031,0.056,0.066
195,0.025,0.05,0.054
196,0.019,0.043,0.039
197,0.017,0.036,0.029
198,0.018,0.029,0.027
199,0.019,0.021,0.024
200,0.019,0.014,0.022
201,0.025,0.008,0.03
202,0.036,0.004,0.047
203,0.04,0.001,0.061
204,0.036,-0.0,0.073
205,0.029,-0.001,0.079
206,0.023,-0.002,0.082
207,-0.001,-0.002,0.064
208,-0.024,-0.003,0.04
209,-0.04,-0.004,0.015
210,-0.042,-0.005,-0.0
211,-0.038,-0.007,-0.009
212,-0.047,-0.009,-0.025
213,-0.046,-0.01,-0.025
214,-0.042,-0.011,-0.017
215,-0.027,-0.012,0.005
216,-0.001,-0.014,0.034
217,0.02,-0.014,0.054
218,0.03,-0.014,0.063
219,0.034,-0.014,0.063
220,0.026,-0.014,0.051
221,0.014,-0.014,0.037
222,0.008,-0.013,0.028
223,-0.008,-0.012,0.01
224,-0.035,-0.012,-0.011
225,-0.05,-0.011,-0.019
226,-0.051,-0.012,-0.015
227,-0.038,-0.012,-0.006
228,-0.032,-0.014,-0.011
229,-0.026,-0.016,-0.013
230,-0.017,-0.02,-0.006
231,-0.017,-0.024,-0.002
232,-0.02,-0.029,0.003
233,-0.026,-0.034,0.009
234,-0.033,-0.04,0.015
235,-0.031,-0.045,0.023
236,-0.03,-0.049,0.028
237,-0.035,-0.054,0.025
238,-0.048,-0.059,0.007
239,-0.065,-0.063,-0.02
240,-0.076,-0.067,-0.04
241,-0.08,-0.07,-0.054
242,-0.076,-0.073,-0.059
243,-0.078,-0.075,-0.065
244,-0.083,-0.077,-0.072
245,-0.089,-0.079,-0.076
246,-0.084,-0.081,-0.067
247,-0.084,-0.082,-0.064
248,-0.08,-0.084,-0.06
249,-0.081,-0.085,-0.063
250,-0.088,-0.085,-0.069
251,-0.089,-0.084,-0.071
252,-0.089,-0.082,-0.071
253,-0.09,-0.08,-0.071
254,-0.094,-0.077,-0.074
255,-0.091,-0.074,-0.076
256,-0.078,-0.072,-0.075
257,-0.065,-0.069,-0.072
258,-0.058,-0.066,-0.069
259,-0.052,-0.063,-0.063
260,-0.043,-0.061,-0.053
261,-0.033,-0.06,-0.037
262,-0.029,-0.06,-0.021
263,-0.036,-0.06,-0.008
264,-0.055,-0.06,-0.002
265,-0.074,-0.061,-0.001
266,-0.078,-0.062,0.002
267,-0.082,-0.064,-0.003
268,-0.08,-0.066,-0.015
269,-0.073,-0.068,-0.029
270,-0.073,-0.07,-0.047
271,-0.072,-0.072,-0.066
272,-0.067,-0.074,-0.076
273,-0.066,-0.075,-0.084
274,-0.068,-0.077,-0.09
275,-0.075,-0.078,-0.096
276,-0.078,-0.078,-0.094
277,-0.081,-0.077,-0.095
278,-0.084,-0.076,-0.098
279,-0.086,-0.074,-0.099
280,-0.086,-0.071,-0.1
281,-0.08,-0.067,-0.1
282,-0.069,-0.063,-0.096
283,-0.056,-0.059,-0.087
284,-0.048,-0.054,-0.079
285,-0.047,-0.05,-0.077
286,-0.055,-0.045,-0.086
287,-0.051,-0.041,-0.087
288,-0.036,-0.038,-0.074
289,-0.022,-0.036,-0.054
290,-0.014,-0.033,-0.033
291,-0.017,-0.031,-0.017
292,-0.021,-0.029,-0.0
293,-0.022,-0.027,0.017
294,-0.018,-0.026,0.035
295,-0.017,-0.025,0.042
296,-0.02,-0.024,0.041
297,-0.027,-0.023,0.027
298,-0.035,-0.023,0.004
299,-0.031,-0.023,-0.011
300,-0.022,-0.024,-0.021
301,-0.027,-0.024,-0.043
302,-0.026,-0.025,-0.056
303,-0.027,-0.026,-0.066
304,-0.026,-0.026,-0.07
305,-0.022,-0.025,-0.068
306,-0.02,-0.023,-0.065
307,-0.025,-0.019,-0.07
308,-0.024,-0.015,-0.07
309,-0.023,-0.01,-0.069
310,-0.012,-0.003,-0.062
311,0.005,0.004,-0.051
312,0.01,0.011,-0.048
313,0.003,0.018,-0.056
314,0.016,0.024,-0.046
315,0.036,0.03,-0.033
316,0.045,0.037,-0.023
317,0.047,0.043,-0.014
318,0.049,0.049,-0.002
319,0.043,0.054,0.011
320,0.049,0.058,0.037
321,0.072,0.063,0.081
322,0.084,0.066,0.114
323,0.086,0.069,0.135
324,0.093,0.073,0.152
325,0.098,0.076,0.159
326,0.103,0.079,0.157
327,0.083,0.081,0.124
328,0.065,0.08,0.087
329,0.057,0.076,0.056
330,0.05,0.071,0.028
331,0.05,0.066,0.006
332,0.048,0.062,-0.016
333,0.038,0.059,-0.038
334,0.048,0.056,-0.038
335,0.076,0.055,-0.017
336,0.091,0.054,-0.006
337,0.094,0.054,-0.004
338,0.075,0.056,-0.017
339,0.047,0.059,-0.039
340,0.054,0.064,-0.031
341,0.075,0.069,-0.013
342,0.076,0.075,-0.014
343,0.062,0.083,-0.026
344,0.058,0.091,-0.031
345,0.061,0.101,-0.027
346,0.073,0.111,-0.011
347,0.069,0.12,-0.004
348,0.079,0.128,0.017
349,0.105,0.134,0.057
350,0.148,0.138,0.117
351,0.203,0.14,0.189
352,0.247,0.143,0.25
353,0.222,0.145,0.252
354,0.181,0.147,0.234
355,0.156,0.148,0.214
356,0.154,0.148,0.205
357,0.167,0.148,0.2
358,0.163,0.148,0.172
359,0.145,0.148,0.133
360,0.125,0.147,0.09
361,0.119,0.144,0.064
362,0.118,0.141,0.049
363,0.109,0.135,0.032
364,0.095,0.13,0.013
365,0.085,0.123,-0.001
366,0.078,0.115,-0.009
367,0.067,0.106,-0.019
368,0.1,0.098,0.008
369,0.095,0.091,0.002
370,0.105,0.085,0.01
371,0.117,0.081,0.019
372,0.144,0.079,0.044
373,0.154,0.079,0.056
374,0.109,0.081,0.022
375,0.07,0.084,-0.005
376,0.055,0.085,-0.01
377,0.069,0.085,0.018
378,0.079,0.085,0.046
379,0.07,0.085,0.065
380,0.058,0.085,0.083
381,0.056,0.085,0.112
382,0.052,0.084,0.136
383,0.062,0.083,0.162
384,0.065,0.081,0.171
385,0.066,0.079,0.164
386,0.076,0.076,0.149
387,0.089,0.073,0.13
388,0.11,0.069,0.118
389,0.118,0.064,0.096
390,0.093,0.059,0.051
391,0.064,0.054,0.008
392,0.043,0.048,-0.019
393,0.031,0.041,-0.033
394,0.021,0.035,-0.044
395,0.01,0.028,-0.056
396,0.007,0.022,-0.059
397,0.003,0.016,-0.063
398,0.002,0.01,-0.063
399,0.011,0.006,-0.055
400,0.021,0.003,-0.045
