lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.71,0.672,0.73
2,0.444,0.527,0.47
3,0.282,0.411,0.298
4,0.197,0.319,0.196
5,0.169,0.249,0.148
6,0.172,0.196,0.131
7,0.165,0.159,0.108
8,0.181,0.135,0.111
9,0.215,0.12,0.137
10,0.228,0.113,0.146
11,0.201,0.113,0.122
12,0.168,0.117,0.092
13,0.142,0.124,0.068
14,0.132,0.132,0.057
15,0.14,0.142,0.062
16,0.175,0.151,0.093
17,0.147,0.159,0.067
18,0.12,0.166,0.044
19,0.121,0.171,0.047
20,0.129,0.174,0.058
21,0.129,0.174,0.064
22,0.139,0.173,0.083
23,0.128,0.169,0.087
24,0.125,0.164,0.101
25,0.133,0.156,0.126
26,0.161,0.142,0.17
27,0.173,0.129,0.2
28,0.15,0.119,0.197
29,0.13,0.112,0.186
30,0.116,0.107,0.172
31,0.088,0.103,0.135
32,0.068,0.098,0.099
33,0.057,0.094,0.068
34,0.061,0.088,0.051
35,0.083,0.081,0.056
36,0.098,0.073,0.056
37,0.087,0.064,0.037
38,0.065,0.057,0.013
39,0.048,0.051,-0.005
40,0.039,0.046,-0.013
41,0.033,0.042,-0.018
42,0.032,0.037,-0.021
43,0.03,0.032,-0.024
44,0.022,0.028,-0.033
45,0.019,0.025,-0.036
46,0.019,0.023,-0.034
47,0.018,0.021,-0.031
48,0.019,0.019,-0.026
49,0.015,0.018,-0.026
50,0.01,0.018,-0.026
51,0.012,0.018,-0.019
52,0.008,0.017,-0.014
53,0.015,0.015,0.0
54,0.022,0.012,0.019
55,0.025,0.009,0.038
56,0.027,0.006,0.058
57,0.026,0.004,0.075
58,0.023,0.003,0.084
59,0.019,0.002,0.082
60,-0.0,0.002,0.054
61,-0.017,-0.0,0.021
62,-0.026,-0.003,-0.002
63,-0.028,-0.007,-0.018
64,-0.025,-0.01,-0.024
65,-0.02,-0.013,-0.025
66,-0.013,-0.016,-0.023
67,-0.014,-0.018,-0.025
68,-0.018,-0.021,-0.031
69,-0.02,-0.024,-0.036
70,-0.027,-0.027,-0.043
71,-0.034,-0.03,-0.05
72,-0.031,-0.032,-0.051
73,-0.032,-0.034,-0.055
74,-0.032,-0.037,-0.056
75,-0.033,-0.039,-0.054
76,-0.035,-0.04,-0.053
77,-0.037,-0.042,-0.051
78,-0.039,-0.043,-0.052
79,-0.048,-0.045,-0.057
80,-0.054,-0.046,-0.058
81,-0.049,-0.047,-0.048
82,-0.052,-0.049,-0.042
83,-0.056,-0.05,-0.034
84,-0.051,-0.051,-0.017
85,-0.045,-0.055,0.001
86,-0.058,-0.058,0.004
87,-0.063,-0.061,0.013
88,-0.063,-0.063,0.02
89,-0.062,-0.064,0.019
90,-0.064,-0.065,0.008
91,-0.063,-0.066,-0.005
92,-0.064,-0.067,-0.021
93,-0.062,-0.067,-0.033
94,-0.063,-0.066,-0.046
95,-0.069,-0.064,-0.064
96,-0.071,-0.062,-0.072
97,-0.067,-0.06,-0.072
98,-0.061,-0.058,-0.067
99,-0.055,-0.056,-0.063
100,-0.06,-0.053,-0.069
101,-0.047,-0.052,-0.058
102,-0.056,-0.05,-0.072
103,-0.061,-0.049,-0.076
104,-0.06,-0.048,-0.075
105,-0.058,-0.046,-0.072
106,-0.052,-0.044,-0.065
107,-0.038,-0.043,-0.051
108,-0.007,-0.041,-0.019
109,0.007,-0.039,-0.001
110,-0.013,-0.037,-0.014
111,-0.029,-0.033,-0.025
112,-0.032,-0.03,-0.022
113,-0.032,-0.027,-0.013
114,-0.02,-0.025,0.009
115,-0.02,-0.022,0.019
116,-0.046,-0.019,0.008
117,-0.056,-0.017,0.01
118,-0.05,-0.014,0.019
119,-0.033,-0.012,0.029
120,-0.012,-0.01,0.034
121,-0.004,-0.007,0.025
122,-0.001,-0.004,0.014
123,0.0,-0.002,0.008
124,0.017,0.0,0.016
125,0.027,0.002,0.021
126,0.011,0.004,0.005
127,0.018,0.004,0.008
128,0.024,0.004,0.01
129,0.018,0.005,0.004
130,0.01,0.006,-0.002
131,0.017,0.007,0.002
132,-0.006,0.007,-0.023
133,-0.012,0.008,-0.029
134,-0.015,0.007,-0.03
135,-0.008,0.005,-0.022
136,0.02,0.003,0.006
137,0.017,0.002,0.005
138,0.002,0.001,-0.005
139,-0.002,-0.0,-0.002
140,-0.009,-0.001,-0.004
141,-0.003,-0.002,0.004
142,-0.002,-0.002,0.006
143,-0.011,-0.0,0.001
144,-0.008,0.002,0.01
145,-0.003,0.005,0.023
146,0.002,0.008,0.037
147,0.006,0.011,0.046
148,0.011,0.014,0.055
149,0.017,0.017,0.055
150,0.03,0.02,0.057
151,0.038,0.023,0.053
152,0.025,0.026,0.034
153,0.028,0.029,0.033
154,0.034,0.032,0.037
155,0.043,0.035,0.044
156,0.044,0.037,0.046
157,0.047,0.038,0.048
158,0.052,0.039,0.05
159,0.045,0.039,0.04
160,0.031,0.039,0.024
161,0.031,0.04,0.02
162,0.033,0.04,0.019
163,0.035,0.039,0.02
164,0.036,0.039,0.023
165,0.041,0.04,0.029
166,0.041,0.041,0.033
167,0.038,0.042,0.033
168,0.042,0.043,0.037
169,0.045,0.043,0.04
170,0.046,0.044,0.041
171,0.046,0.045,0.044
172,0.046,0.046,0.052
173,0.043,0.047,0.056
174,0.034,0.049,0.057
175,0.031,0.051,0.066
176,0.034,0.052,0.081
177,0.041,0.052,0.095
178,0.053,0.053,0.105
179,0.061,0.053,0.107
180,0.07,0.052,0.107
181,0.084,0.051,0.112
182,0.088,0.05,0.109
183,0.067,0.048,0.085
184,0.049,0.045,0.064
185,0.035,0.042,0.051
186,0.027,0.038,0.043
187,0.022,0.033,0.035
188,0.019,0.028,0.03
189,0.014,0.024,0.026
190,0.017,0.02,0.03
191,0.024,0.018,0.034
192,0.026,0.016,0.033
193,0.029,0.015,0.033
194,0.011,0.014,0.014
195,-0.002,0.014,0.0
196,-0.005,0.014,-0.003
197,-0.001,0.014,0.001
198,-0.005,0.013,0.003
199,-0.002,0.013,0.01
200,0.001,0.013,0.015
201,0.016,0.014,0.032
202,0.021,0.015,0.044
203,0.023,0.017,0.052
204,0.02,0.018,0.058
205,0.019,0.02,0.067
206,0.027,0.021,0.085
207,0.029,0.021,0.093
208,0.04,0.019,0.103
209,0.058,0.016,0.112
210,0.059,0.014,0.103
211,0.037,0.011,0.071
212,0.005,0.008,0.032
213,-0.015,0.004,0.006
214,-0.03,0.0,-0.007
215,-0.037,-0.004,-0.01
216,-0.034,-0.009,-0.008
217,-0.024,-0.013,-0.003
218,-0.021,-0.016,-0.005
219,-0.024,-0.02,-0.011
220,-0.025,-0.024,-0.014
221,-0.021,-0.027,-0.013
222,-0.015,-0.029,-0.008
223,-0.021,-0.032,-0.015
224,-0.032,-0.034,-0.027
225,-0.039,-0.036,-0.033
226,-0.042,-0.037,-0.033
227,-0.043,-0.037,-0.031
228,-0.046,-0.036,-0.032
229,-0.05,-0.036,-0.035
230,-0.037,-0.035,-0.029
231,-0.03,-0.034,-0.019
232,-0.019,-0.032,-0.003
233,-0.02,-0.031,0.004
234,-0.027,-0.03,0.009
235,-0.027,-0.031,0.018
236,-0.02,-0.033,0.032
237,-0.015,-0.036,0.04
238,-0.024,-0.038,0.032
239,-0.039,-0.039,0.013
240,-0.058,-0.039,-0.011
241,-0.065,-0.038,-0.025
242,-0.054,-0.037,-0.021
243,-0.038,-0.036,-0.013
244,-0.035,-0.036,-0.014
245,-0.035,-0.036,-0.019
246,-0.028,-0.037,-0.021
247,-0.03,-0.038,-0.028
248,-0.036,-0.04,-0.036
249,-0.05,-0.041,-0.051
250,-0.055,-0.043,-0.056
251,-0.05,-0.043,-0.053
252,-0.039,-0.044,-0.042
253,-0.036,-0.044,-0.037
254,-0.04,-0.043,-0.038
255,-0.046,-0.042,-0.043
256,-0.037,-0.04,-0.036
257,-0.026,-0.039,-0.024
258,-0.021,-0.038,-0.017
259,-0.02,-0.037,-0.013
260,-0.032,-0.037,-0.024
261,-0.052,-0.037,-0.037
262,-0.059,-0.038,-0.036
263,-0.058,-0.039,-0.026
264,-0.059,-0.04,-0.015
265,-0.06,-0.04,-0.005
266,-0.05,-0.04,0.009
267,-0.034,-0.04,0.026
268,-0.02,-0.039,0.035
269,-0.011,-0.04,0.034
270,-0.016,-0.04,0.018
271,-0.028,-0.041,-0.008
272,-0.039,-0.043,-0.03
273,-0.047,-0.044,-0.043
274,-0.049,-0.045,-0.047
275,-0.048,-0.045,-0.05
276,-0.053,-0.045,-0.061
277,-0.055,-0.045,-0.069
278,-0.056,-0.044,-0.071
279,-0.055,-0.044,-0.072
280,-0.048,-0.043,-0.066
281,-0.043,-0.042,-0.063
282,-0.037,-0.041,-0.06
283,-0.031,-0.04,-0.054
284,-0.034,-0.04,-0.056
285,-0.043,-0.04,-0.064
286,-0.044,-0.04,-0.062
287,-0.046,-0.04,-0.062
288,-0.051,-0.04,-0.069
289,-0.042,-0.039,-0.056
290,-0.023,-0.037,-0.031
291,-0.02,-0.035,-0.017
292,-0.022,-0.031,-0.006
293,-0.021,-0.028,0.011
294,-0.017,-0.026,0.031
295,-0.018,-0.025,0.04
296,-0.023,-0.024,0.037
297,-0.032,-0.023,0.023
298,-0.03,-0.021,0.013
299,-0.024,-0.018,0.006
300,-0.02,-0.015,-0.003
301,-0.021,-0.012,-0.016
302,-0.015,-0.01,-0.024
303,-0.016,-0.007,-0.033
304,-0.016,-0.004,-0.043
305,-0.009,-0.001,-0.043
306,0.004,0.003,-0.036
307,0.007,0.005,-0.037
308,0.01,0.006,-0.036
309,0.02,0.006,-0.028
310,0.024,0.007,-0.025
311,0.03,0.008,-0.02
312,0.029,0.01,-0.02
313,0.009,0.012,-0.035
314,0.011,0.016,-0.03
315,0.02,0.02,-0.019
316,0.021,0.024,-0.013
317,0.032,0.029,0.003
318,0.046,0.032,0.02
319,0.041,0.036,0.025
320,0.023,0.04,0.018
321,0.014,0.044,0.021
322,0.018,0.047,0.037
323,0.024,0.05,0.056
324,0.039,0.053,0.081
325,0.051,0.057,0.097
326,0.066,0.061,0.106
327,0.065,0.066,0.097
328,0.06,0.068,0.078
329,0.071,0.07,0.074
330,0.107,0.071,0.094
331,0.119,0.072,0.088
332,0.119,0.072,0.074
333,0.095,0.073,0.045
334,0.078,0.074,0.022
335,0.069,0.075,0.009
336,0.065,0.075,0.005
337,0.059,0.075,0.0
338,0.053,0.074,-0.004
339,0.045,0.071,-0.011
340,0.056,0.068,-0.001
341,0.075,0.066,0.016
342,0.073,0.065,0.015
343,0.049,0.065,-0.005
344,0.038,0.061,-0.013
345,0.056,0.057,0.005
346,0.079,0.054,0.03
347,0.065,0.053,0.022
348,0.038,0.053,0.005
349,0.035,0.055,0.014
350,0.044,0.056,0.036
351,0.073,0.059,0.078
352,0.124,0.063,0.14
353,0.095,0.068,0.129
354,0.071,0.073,0.117
355,0.056,0.078,0.103
356,0.046,0.08,0.09
357,0.051,0.081,0.084
358,0.059,0.082,0.078
359,0.061,0.082,0.064
360,0.075,0.081,0.06
361,0.101,0.08,0.067
362,0.122,0.08,0.076
363,0.105,0.08,0.053
364,0.074,0.079,0.02
365,0.057,0.076,0.001
366,0.07,0.071,0.013
367,0.105,0.066,0.043
368,0.147,0.062,0.082
369,0.092,0.06,0.032
370,0.043,0.06,-0.012
371,0.038,0.061,-0.015
372,0.041,0.061,-0.01
373,0.046,0.062,-0.002
374,0.03,0.065,-0.016
375,0.02,0.068,-0.024
376,0.024,0.07,-0.017
377,0.046,0.073,0.011
378,0.073,0.075,0.046
379,0.083,0.078,0.069
380,0.078,0.08,0.081
381,0.072,0.082,0.095
382,0.073,0.084,0.118
383,0.089,0.085,0.152
384,0.1,0.086,0.171
385,0.088,0.086,0.154
386,0.088,0.086,0.138
387,0.127,0.085,0.153
388,0.158,0.083,0.161
389,0.164,0.081,0.149
390,0.122,0.078,0.094
391,0.059,0.073,0.023
392,0.016,0.069,-0.024
393,0.009,0.063,-0.033
394,0.014,0.057,-0.03
395,0.019,0.05,-0.025
396,0.027,0.042,-0.019
397,0.029,0.034,-0.017
398,0.03,0.026,-0.015
399,0.034,0.018,-0.012
400,0.037,0.01,-0.009
