lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.679,0.651,0.688
2,0.411,0.501,0.422
3,0.255,0.381,0.26
4,0.184,0.286,0.176
5,0.146,0.213,0.126
6,0.137,0.159,0.107
7,0.127,0.121,0.09
8,0.119,0.095,0.081
9,0.116,0.079,0.081
10,0.116,0.072,0.086
11,0.129,0.071,0.105
12,0.139,0.074,0.12
13,0.145,0.08,0.131
14,0.149,0.087,0.139
15,0.139,0.095,0.128
16,0.141,0.103,0.126
17,0.112,0.111,0.092
18,0.105,0.116,0.077
19,0.091,0.12,0.057
20,0.081,0.122,0.046
21,0.082,0.122,0.045
22,0.081,0.12,0.045
23,0.063,0.116,0.031
24,0.052,0.11,0.029
25,0.049,0.103,0.036
26,0.056,0.091,0.056
27,0.07,0.08,0.082
28,0.06,0.073,0.083
29,0.053,0.068,0.081
30,0.045,0.064,0.073
31,0.059,0.061,0.078
32,0.066,0.058,0.072
33,0.062,0.056,0.057
34,0.077,0.054,0.061
35,0.078,0.052,0.054
36,0.088,0.052,0.059
37,0.088,0.052,0.06
38,0.072,0.052,0.047
39,0.057,0.052,0.035
40,0.047,0.052,0.029
41,0.044,0.053,0.024
42,0.046,0.052,0.027
43,0.04,0.052,0.02
44,0.024,0.051,0.002
45,0.026,0.05,0.003
46,0.016,0.049,-0.007
47,0.015,0.047,-0.008
48,0.021,0.045,-0.001
49,0.032,0.044,0.009
50,0.048,0.042,0.022
51,0.056,0.042,0.03
52,0.065,0.041,0.039
53,0.072,0.039,0.048
54,0.07,0.038,0.054
55,0.059,0.038,0.052
56,0.059,0.039,0.061
57,0.063,0.04,0.075
58,0.051,0.04,0.071
59,0.032,0.04,0.057
60,0.02,0.039,0.043
61,0.015,0.037,0.029
62,0.006,0.035,0.012
63,0.002,0.032,0.001
64,0.008,0.029,0.001
65,0.015,0.025,0.003
66,0.019,0.02,0.006
67,0.026,0.015,0.014
68,0.028,0.011,0.022
69,0.031,0.007,0.03
70,0.019,0.005,0.021
71,0.013,0.003,0.015
72,0.013,0.001,0.014
73,0.009,0.0,0.005
74,0.004,-0.0,-0.007
75,-0.001,-0.001,-0.016
76,-0.004,-0.001,-0.019
77,-0.013,-0.001,-0.027
78,-0.019,0.0,-0.033
79,-0.024,0.001,-0.037
80,-0.015,0.003,-0.028
81,-0.004,0.005,-0.017
82,0.007,0.007,-0.003
83,0.021,0.008,0.017
84,0.008,0.008,0.014
85,-0.001,0.008,0.014
86,0.006,0.008,0.03
87,0.019,0.008,0.05
88,0.038,0.008,0.071
89,0.033,0.009,0.063
90,0.015,0.009,0.037
91,0.0,0.01,0.014
92,-0.008,0.01,-0.002
93,-0.005,0.011,-0.005
94,0.007,0.01,0.0
95,0.033,0.009,0.021
96,0.029,0.008,0.017
97,0.013,0.006,0.004
98,0.014,0.004,0.009
99,0.016,0.001,0.016
100,-0.012,-0.002,-0.007
101,-0.028,-0.006,-0.016
102,-0.038,-0.009,-0.022
103,-0.04,-0.012,-0.023
104,-0.027,-0.013,-0.012
105,-0.015,-0.014,-0.006
106,-0.006,-0.015,-0.0
107,-0.004,-0.015,-0.002
108,0.002,-0.016,0.003
109,0.004,-0.016,0.004
110,-0.004,-0.016,-0.004
111,-0.003,-0.014,-0.002
112,-0.01,-0.011,-0.006
113,-0.017,-0.008,-0.006
114,-0.019,-0.005,0.002
115,-0.021,-0.002,0.007
116,-0.019,0.002,0.013
117,-0.009,0.004,0.024
118,-0.0,0.006,0.031
119,0.009,0.009,0.035
120,0.019,0.012,0.038
121,0.025,0.013,0.035
122,0.024,0.015,0.027
123,0.026,0.015,0.024
124,0.028,0.015,0.02
125,0.031,0.015,0.02
126,0.024,0.016,0.014
127,0.016,0.018,0.008
128,0.027,0.02,0.022
129,0.037,0.024,0.035
130,0.036,0.028,0.039
131,0.027,0.031,0.033
132,0.027,0.034,0.035
133,0.023,0.035,0.03
134,0.009,0.036,0.015
135,-0.001,0.036,0.005
136,-0.002,0.037,0.002
137,0.008,0.037,0.01
138,0.032,0.038,0.033
139,0.05,0.038,0.05
140,0.068,0.038,0.068
141,0.084,0.038,0.079
142,0.058,0.037,0.052
143,0.039,0.037,0.033
144,0.056,0.036,0.054
145,0.053,0.035,0.058
146,0.052,0.033,0.061
147,0.051,0.032,0.061
148,0.027,0.031,0.039
149,0.009,0.03,0.02
150,0.0,0.029,0.008
151,0.002,0.027,0.005
152,0.006,0.025,0.004
153,0.0,0.022,-0.002
154,0.006,0.018,0.004
155,0.02,0.014,0.018
156,0.023,0.01,0.024
157,0.028,0.007,0.032
158,0.011,0.004,0.018
159,0.003,0.002,0.011
160,-0.007,0.001,0.005
161,-0.013,0.001,0.001
162,0.008,0.003,0.017
163,0.027,0.006,0.032
164,0.021,0.01,0.024
165,0.022,0.013,0.023
166,0.023,0.015,0.02
167,0.009,0.016,0.004
168,0.012,0.018,0.004
169,0.006,0.02,-0.001
170,0.001,0.022,-0.005
171,-0.008,0.023,-0.01
172,-0.006,0.023,-0.002
173,0.007,0.024,0.014
174,0.04,0.024,0.051
175,0.061,0.025,0.074
176,0.064,0.026,0.08
177,0.052,0.026,0.071
178,0.047,0.026,0.067
179,0.027,0.025,0.047
180,0.011,0.024,0.027
181,0.017,0.022,0.027
182,0.019,0.02,0.023
183,0.01,0.017,0.011
184,0.006,0.014,0.003
185,-0.003,0.011,-0.002
186,0.005,0.008,0.009
187,-0.012,0.006,-0.002
188,0.0,0.004,0.014
189,0.024,0.001,0.04
190,0.014,-0.002,0.031
191,0.005,-0.004,0.022
192,-0.004,-0.006,0.012
193,-0.015,-0.006,-0.003
194,-0.011,-0.006,-0.001
195,-0.009,-0.006,-0.003
196,-0.018,-0.005,-0.016
197,-0.021,-0.003,-0.02
198,-0.015,0.0,-0.013
199,-0.008,0.003,-0.006
200,0.007,0.005,0.007
201,0.012,0.007,0.016
202,0.034,0.008,0.042
203,0.016,0.009,0.03
204,0.004,0.011,0.021
205,0.018,0.013,0.038
206,0.027,0.015,0.051
207,0.025,0.017,0.052
208,0.024,0.019,0.051
209,0.029,0.021,0.053
210,0.028,0.024,0.049
211,0.027,0.026,0.043
212,0.025,0.027,0.035
213,0.019,0.027,0.024
214,0.01,0.026,0.013
215,0.002,0.024,0.008
216,0.004,0.021,0.012
217,0.005,0.019,0.013
218,0.013,0.016,0.02
219,0.022,0.013,0.027
220,0.032,0.009,0.035
221,0.033,0.007,0.036
222,0.029,0.005,0.033
223,0.024,0.004,0.027
224,0.015,0.002,0.018
225,0.002,0.0,0.005
226,-0.009,-0.001,-0.006
227,-0.014,-0.002,-0.013
228,-0.017,-0.003,-0.018
229,-0.014,-0.004,-0.015
230,-0.024,-0.004,-0.026
231,-0.032,-0.004,-0.031
232,-0.035,-0.004,-0.031
233,-0.025,-0.004,-0.017
234,-0.006,-0.003,0.008
235,0.014,-0.003,0.031
236,0.034,-0.003,0.055
237,0.03,-0.002,0.052
238,0.012,-0.002,0.034
239,-0.004,-0.0,0.017
240,0.001,0.002,0.018
241,0.005,0.004,0.015
242,0.012,0.007,0.019
243,0.023,0.01,0.028
244,0.005,0.013,0.008
245,-0.014,0.015,-0.012
246,-0.0,0.015,-0.002
247,0.013,0.015,0.009
248,0.033,0.014,0.029
249,0.004,0.011,0.003
250,0.002,0.009,0.005
251,0.008,0.006,0.016
252,0.006,0.004,0.017
253,0.008,0.002,0.021
254,0.008,-0.0,0.021
255,0.011,-0.003,0.02
256,0.009,-0.005,0.012
257,0.013,-0.006,0.013
258,-0.002,-0.005,-0.002
259,-0.0,-0.004,-0.003
260,-0.007,-0.002,-0.008
261,-0.019,-0.001,-0.016
262,-0.024,-0.0,-0.014
263,-0.028,0.0,-0.011
264,-0.022,0.001,-0.001
265,-0.014,0.001,0.011
266,-0.005,0.001,0.022
267,-0.0,0.002,0.026
268,0.004,0.003,0.028
269,0.018,0.003,0.035
270,0.027,0.003,0.036
271,0.03,0.005,0.03
272,0.028,0.006,0.023
273,0.018,0.007,0.012
274,0.012,0.007,0.006
275,0.011,0.008,0.005
276,0.009,0.009,0.002
277,0.012,0.009,0.006
278,0.011,0.01,0.01
279,0.012,0.01,0.015
280,0.008,0.01,0.013
281,-0.016,0.01,-0.012
282,-0.021,0.009,-0.019
283,-0.016,0.008,-0.017
284,-0.01,0.008,-0.014
285,0.007,0.006,0.002
286,0.008,0.004,-0.001
287,0.014,0.002,0.001
288,0.028,0.0,0.011
289,0.017,-0.001,0.001
290,0.013,-0.001,0.002
291,-0.004,-0.001,-0.009
292,-0.006,-0.001,-0.006
293,0.006,-0.0,0.013
294,0.007,0.0,0.023
295,0.001,0.001,0.024
296,0.001,0.001,0.027
297,0.007,0.002,0.03
298,-0.001,0.003,0.017
299,-0.005,0.005,0.005
300,0.001,0.007,0.001
301,0.006,0.009,-0.003
302,0.001,0.012,-0.012
303,-0.002,0.014,-0.016
304,-0.002,0.015,-0.018
305,0.005,0.017,-0.013
306,0.01,0.018,-0.007
307,0.014,0.018,-0.004
308,0.025,0.019,0.008
309,0.037,0.019,0.021
310,0.045,0.02,0.032
311,0.051,0.021,0.041
312,0.037,0.023,0.029
313,0.026,0.024,0.018
314,0.027,0.026,0.016
315,0.033,0.028,0.017
316,0.042,0.03,0.024
317,0.043,0.033,0.023
318,0.036,0.037,0.016
319,0.024,0.039,0.007
320,0.014,0.04,0.003
321,0.008,0.04,0.005
322,0.012,0.04,0.015
323,0.012,0.038,0.023
324,0.015,0.037,0.032
325,0.03,0.035,0.052
326,0.042,0.034,0.063
327,0.052,0.034,0.069
328,0.056,0.033,0.063
329,0.056,0.033,0.055
330,0.087,0.034,0.076
331,0.086,0.036,0.069
332,0.067,0.038,0.047
333,0.049,0.04,0.03
334,0.034,0.042,0.014
335,0.026,0.044,0.007
336,0.02,0.046,0.001
337,0.007,0.048,-0.009
338,0.005,0.05,-0.007
339,0.012,0.052,0.006
340,0.019,0.054,0.018
341,0.032,0.056,0.032
342,0.059,0.058,0.057
343,0.09,0.06,0.083
344,0.093,0.061,0.079
345,0.085,0.062,0.065
346,0.102,0.063,0.076
347,0.104,0.064,0.075
348,0.082,0.066,0.056
349,0.069,0.068,0.049
350,0.066,0.072,0.055
351,0.068,0.075,0.066
352,0.086,0.08,0.091
353,0.078,0.084,0.092
354,0.071,0.088,0.091
355,0.073,0.093,0.092
356,0.078,0.095,0.096
357,0.084,0.097,0.096
358,0.091,0.098,0.092
359,0.083,0.098,0.075
360,0.077,0.096,0.058
361,0.078,0.093,0.05
362,0.091,0.089,0.059
363,0.096,0.086,0.061
364,0.095,0.082,0.059
365,0.086,0.079,0.049
366,0.091,0.077,0.055
367,0.103,0.075,0.069
368,0.118,0.074,0.089
369,0.1,0.071,0.08
370,0.091,0.069,0.077
371,0.088,0.067,0.075
372,0.066,0.064,0.051
373,0.045,0.06,0.025
374,0.032,0.057,0.007
375,0.019,0.054,-0.012
376,0.007,0.051,-0.027
377,0.009,0.049,-0.024
378,0.014,0.046,-0.013
379,0.013,0.045,-0.005
380,0.02,0.043,0.015
381,0.039,0.042,0.046
382,0.057,0.041,0.076
383,0.08,0.041,0.109
384,0.095,0.042,0.128
385,0.083,0.042,0.114
386,0.07,0.043,0.091
387,0.067,0.045,0.075
388,0.061,0.047,0.056
389,0.05,0.049,0.036
390,0.041,0.052,0.02
391,0.035,0.055,0.011
392,0.038,0.058,0.016
393,0.043,0.061,0.024
394,0.051,0.064,0.038
395,0.054,0.067,0.047
396,0.06,0.069,0.058
397,0.072,0.071,0.072
398,0.079,0.073,0.082
399,0.084,0.073,0.086
400,0.08,0.073,0.081
