gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1035,2987,1.94220304489136,47.531177520752,-102.738815307617,3670144,1034,2406,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-04 09:32:56.804122,-68.89170117235163,45.78224681644833,39.41047025372188,0.014349044164400854,20.0,45.74,1.5732132722552272,45.36,6.4846,21.3946,172.6208,2.553,42.2559,4.9585,3.7274965288286808,7
101805,npp,49,3559,6.81632518768311,47.5281639099121,-102.736785888672,3686528,52,2888,196611,3883139,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-08 09:57:51.131068,-64.89286901222438,61.040293586747005,50.81468100192334,0.03601116567344042,24.0,60.97,2.5331140255951103,60.685,25.429,131.7792,341.0794,0.4145,5.289,2.8253,-0.2640953239694146,7
101917,npp,450,692,2.32572484016418,47.5319709777832,-102.741088867188,3670144,453,474,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-09 07:58:41.522365,93.11686819890814,56.957295408962366,47.94816145556083,0.02465520333446049,5.0,-56.94,2.1127631471468895,-57.24,11.4016,18.0663,58.9754,3.0234,47.1705,7.0315,4.916331871766502,7
102179,npp,1118,2241,2.25936484336853,47.5305671691895,-102.735748291016,3686528,1118,1798,196611,3883139,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-11 09:01:37.873557,-71.75634770883883,12.010093397875066,10.622065463988934,0.00797841074531447,15.0,11.97,1.015504800579495,11.29,5.3371,23.4077,208.7955,2.3334,33.7953,5.2721,4.5876327135810815,7
102300,npp,400,1782,1.026644289493561,47.5263366699219,-102.738265991211,3686528,400,1362,196611,3883139,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-12 08:42:47.513963,98.45714865352528,14.516308454913966,12.828813920910521,0.002154520474387764,12.0,-14.51,1.015504800579495,-15.07,6.5516,33.2907,333.9477,1.6407,22.8492,1.6844,1.499563842811145,7
102550,npp,845,3278,6.44139766693115,47.5293998718262,-102.738418579102,3686528,844,2624,196611,3883139,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-14 09:45:20.734572,-66.56251835863478,54.374344127654794,46.06143628341051,0.0008679092502350918,22.0,54.33,1.9513309067639726,53.96,10.9484,41.7347,286.7476,1.3088,36.5339,8.4302,8.4302,7
103278,npp,1624,2988,8.47312164306641,47.5307312011719,-102.733596801758,3686560,1624,2407,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-20 09:32:50.354074,-69.276914518189,45.81217618369081,39.43732646532088,8.164588719482905e-15,20.0,45.77,1.5732132722552272,45.36,6.4846,21.3946,172.6208,2.553,46.4073,21.632,21.632,7
103396,npp,935,2541,3.6547257900238,47.5307197570801,-102.73316192627,3686560,936,2056,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-21 09:14:05.344298,-72.9003912818163,27.84815457252002,24.445165089754592,1.9772379514862458e-18,17.0,27.81,1.184412938166907,27.25,7.1378,37.0369,330.0865,1.4748,26.4361,5.3899,5.3899,7
103515,npp,234,2089,3.84657549858093,47.5300331115723,-102.734382629395,3686560,234,1653,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-22 08:55:16.776908,-67.81311352078927,3.276867601886976,2.9025465696237824,1.0356781580471748e-17,14.0,3.2,1.0,2.62,9.3971,54.6207,230.4161,1.0,3.8466,3.8466,3.8466,7
103642,npp,1220,3969,3.06640148162842,47.5283584594727,-102.736938476562,3686560,1222,3152,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-23 10:16:20.791971,-60.884469601020506,68.55395889971133,55.54949918953401,1.0003826674463161e-14,27.0,68.46,3.3985290935932855,68.23,17.686,254.5735,581.2941,0.2146,-19.384,0.6579,0.6579,7
103760,npp,614,3559,19.7492504119873,47.52978515625,-102.735794067383,3686560,615,2888,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-24 09:57:42.908340,-64.44181119104724,61.030960383382016,50.81291444367581,2.2419828477776685e-15,24.0,60.97,2.5331140255951103,60.685,25.429,131.7792,341.0794,0.4145,10.3945,8.1858,8.1858,7
103988,npp,211,228,39.8725242614746,47.5293464660645,-102.73543548584,3686560,214,115,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-26 07:39:32.291859,269.6463006464633,66.57401435111535,54.37344244949447,2.5648568683954817e-10,2.0,-66.54,3.0,-66.73,44.0789,72.316,262.8356,0.7553,43.8062,30.116,30.116,7
104471,npp,1397,3278,28.626636505127,47.5283432006836,-102.736129760742,3686560,1398,2623,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-04-30 09:45:12.599021,-67.02502733613672,54.369939824141966,46.06088312771142,4.356535594401652e-10,22.0,54.33,1.9513309067639726,53.96,10.9484,41.7347,286.7476,1.3088,47.9032,37.4654,37.4654,7
132847,npp,1860,1771,4.45376300811768,47.5284538269043,-102.734580993652,3686560,1860,1352,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-18 08:41:41.378880,101.50350252450646,15.113562290709545,13.354139446224185,4.1545571519512043e-23,12.0,-15.13,1.0442604737599883,-15.07,6.5516,33.2907,333.9477,1.6407,27.006,7.3074,7.3074,7
133209,npp,338,835,5.22184324264526,47.528678894043,-102.739860534668,3686560,340,626,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-20 08:03:51.835751,94.0395409771345,53.250644365487126,45.21759407802461,1.8784913319049722e-25,6.0,-53.23,1.9513309067639726,-53.245,17.6734,72.3866,249.6041,0.7546,20.2007,3.9402,3.9402,7
133404,npp,1659,2828,3.52792239189148,47.5319633483887,-102.739730834961,3686560,1659,2278,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-21 09:25:31.451198,-70.25714009239928,40.11878145586778,34.80901959410798,7.359723933391082e-27,19.0,40.1,1.4276677814245327,40.08,17.7838,63.6451,299.0548,0.8582,12.5121,3.0277,3.0277,7
133584,npp,979,2380,4.46301078796387,47.5287704467773,-102.735153198242,3686560,979,1924,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-22 09:06:46.464481,-74.56033608418889,19.667599704228078,17.346542496166546,2.1454917049535013e-26,16.0,19.67,1.0837787002826917,19.67,8.0599,60.5129,225.6151,0.9026,2.9036,4.0284,4.0284,7
133762,npp,271,1923,3.72581076622009,47.5261840820312,-102.739395141602,3686560,271,1495,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-23 08:47:56.140040,98.27372367311023,6.450381533554095,5.711505148108435,3.2241989853064584e-24,13.0,-6.44,1.0,-6.44,13.6851,97.3405,250.7302,0.5611,-38.994,2.0907,2.0907,7
134138,npp,690,3410,4.20630931854248,47.5286598205566,-102.735954284668,3686560,693,2758,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-25 09:50:27.641164,-65.96958593639512,57.663855770257115,48.46310094942407,5.530208147088022e-22,23.0,57.62,2.2013981571160284,57.55,12.7427,91.0105,269.4379,0.6002,15.1893,2.5245,2.5245,7
134322,npp,31,2977,3.60854196548462,47.5254058837891,-102.737106323242,3686560,29,2398,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-26 09:31:44.439460,-68.9087515908233,45.42499722437183,39.12807657895947,7.878616443838126e-17,20.0,45.4,1.5732132722552272,45.36,6.4846,21.3946,172.6208,2.553,43.3151,9.2126,9.2126,7
134492,npp,200,62,2.56390237808228,47.5319213867188,-102.737113952637,3686528,200,26,196611,3883139,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-27 07:32:08.169974,268.2561219629599,69.32250704664483,55.97444474301885,0.0005303313303330199,1.0,-69.27,3.5496478698597698,-69.27,13.3245,28.17,71.2286,1.939,47.407,4.9713,4.9713,7
134687,npp,1731,2078,5.27689361572266,47.5313682556152,-102.734321594238,3686560,1731,1643,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-28 08:54:12.704091,-75.57718488560258,2.5551811960633675,2.2634192082000153,0.00028279454969011716,14.0,2.56,1.0,2.62,9.3971,54.6207,230.4161,1.0,5.2769,5.2769,5.2769,7
134872,npp,1003,1618,1.64781582355499,47.5306816101074,-102.73267364502,3686528,1003,1217,196611,3883139,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-29 08:35:20.606145,98.81677178751491,23.36911030305312,20.571911287936796,0.01323766198640473,11.0,-23.37,1.0837787002826917,-23.37,18.1017,78.0923,308.1703,0.6994,-15.9144,1.1525,0.016841926280685593,7
135249,npp,1484,3123,7.98979520797729,47.5297775268555,-102.737297058105,3686528,1483,2500,196611,3883139,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-08-31 09:37:57.455918,-67.93492614747466,50.03584346053861,42.76637596791205,0.07790105460998553,21.0,50.0,1.7549928774784245,50.0,9.5688,39.1717,227.6857,1.3944,36.8532,11.1409,4.457774104359351,7
135611,npp,115,2229,4.00091600418091,47.5290603637695,-102.740936279297,3686528,115,1787,196611,3883139,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-02 09:00:27.498850,-75.83855708421007,11.297893672423182,9.994518261868498,0.09448172700571693,15.0,11.29,1.015504800579495,11.29,5.3371,23.4077,208.7955,2.3334,35.5102,9.3359,1.2303194070535888,7
136001,npp,469,3687,7.54641437530518,47.5296974182129,-102.742347717285,3686528,471,2984,196611,3883139,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-04 10:02:50.118211,-63.616390802886805,63.60210133277041,52.52026020259503,0.06465252292653507,25.0,63.53,2.7445598364131496,63.53,16.3359,85.2862,278.5136,0.6404,26.2956,4.833,-0.71353531139028,7
136362,npp,135,370,1.93563795089722,47.5261344909668,-102.73445892334,3670144,135,206,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-06 07:44:46.660637,90.47061257582217,63.96661192015066,52.74731712345032,0.029716040488345658,3.0,-63.93,2.7445598364131496,-63.93,7.6884,23.0339,111.3736,2.3713,46.9334,4.59,2.0406630147968188,7
136755,npp,869,1922,4.52927446365356,47.52978515625,-102.74201965332,3670144,869,1494,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-08 08:47:51.981194,99.64349218264316,6.508043160635606,5.762656878434367,0.014780211058491984,13.0,-6.5,1.0,-6.44,13.6851,97.3405,250.7302,0.5611,-38.1905,2.5415,1.273506751865199,7
137142,npp,1268,3409,3.91419172286987,47.5306091308594,-102.734046936035,3686528,1270,2757,196611,3883139,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-10 09:50:21.721201,-65.88066903153822,57.64163167264984,48.44880765276421,0.005236890094236723,23.0,57.6,2.2013981571160284,57.55,12.7427,91.0105,269.4379,0.6002,15.0566,2.3491,1.8998275738866413,7
137903,npp,1590,1616,2.87392830848694,47.5271186828613,-102.740646362305,3670176,1590,1216,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-14 08:35:14.689251,99.43705337146496,23.464201867171052,20.654421414686347,7.949113643413794e-16,11.0,-23.47,1.1367971201176101,-23.37,18.1017,78.0923,308.1703,0.6994,-11.5462,2.0101,2.0101,7
137916,npp,236,3957,2.22581267356873,47.5340309143066,-102.738288879395,3686560,235,3146,196611,3883171,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-14 10:15:09.046898,-60.94359899371353,68.36133882567799,55.439774398254436,3.5220084219315134e-09,27.0,68.27,3.3166247903554,68.23,17.686,254.5735,581.2941,0.2146,-21.465,0.4776,0.4776,7
138492,npp,1386,2677,14.7707815170288,47.5279731750488,-102.732856750488,3670176,1386,2154,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-17 09:19:06.580624,-71.36927674639017,34.03345077336644,29.72359783416918,2.2318174962388124e-26,18.0,34.01,1.2937979144666532,34.05,11.988,41.0437,243.6675,1.3308,34.3139,19.6568,19.6568,7
139283,npp,417,3265,2.63678598403931,47.5319328308105,-102.739112854004,3670176,420,2609,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-21 09:44:02.820673,-67.21630206266491,54.01033422626467,45.79198223668511,1.447325191904889e-27,22.0,53.97,1.9513309067639726,53.96,10.9484,41.7347,286.7476,1.3088,34.5842,3.4509,3.4509,7
139866,npp,1421,1919,5.17778062820435,47.5276679992676,-102.74243927002,3670176,1421,1491,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-24 08:47:42.570843,97.73798185472832,6.690541233134287,5.923947460577227,1.909266263606221e-13,13.0,-6.67,1.0,-6.44,13.6851,97.3405,250.7302,0.5611,-37.542,2.9054,2.9054,7
140059,npp,680,1459,1.50228810310364,47.5261764526367,-102.737060546875,3670176,680,1094,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-25 08:28:50.487625,98.32910466274751,31.031264451943,27.17135977745652,7.249054546461863e-07,10.0,-31.04,1.2365102219381485,-30.91,8.2913,21.7938,120.7768,2.5062,38.2104,3.7651,3.7651,7
140634,npp,510,2524,10.5320901870728,47.5287055969238,-102.739311218262,3670144,509,2043,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-28 09:12:44.176439,-72.35088234401995,27.049671306858606,23.756735750166165,0.033418537090484514,17.0,27.0,1.1367971201176101,27.25,7.1378,37.0369,330.0865,1.4748,31.3053,15.5323,12.665326096475768,7
141015,npp,794,3954,18.7284049987793,47.5279159545898,-102.739761352539,3670144,793,3144,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-09-30 10:14:59.711824,-60.84380915187995,68.31029624798266,55.40803229261403,0.10934948245283356,27.0,68.22,3.3166247903554,68.23,17.686,254.5735,581.2941,0.2146,-16.4893,4.0183,-5.362784267911305,7
141208,npp,185,3543,4.04408693313599,47.5309638977051,-102.735145568848,3670144,185,2875,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-10-01 09:56:21.868123,-64.45557010812192,60.69835480571367,50.58460984360509,0.10960322078826965,24.0,60.63,2.4157378735459294,60.685,25.429,131.7792,341.0794,0.4145,1.7445,1.6762,-7.726652461535378,7
141384,npp,577,675,3.18080949783325,47.5305404663086,-102.736351013184,3670144,580,456,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-10-02 07:57:12.303088,93.12504788426793,57.37873380810007,48.25184014376803,0.10854941644716004,5.0,-57.36,2.2013981571160284,-57.24,11.4016,18.0663,58.9754,3.0234,47.8589,9.6167,0.3042533374139129,7
141975,npp,517,1764,1.62261152267456,47.5259284973145,-102.737937927246,3670144,517,1346,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-10-05 08:41:18.480161,100.85476160346374,15.504110129235492,13.696906334431104,0.04849574526368629,12.0,-15.51,1.0442604737599883,-15.07,6.5516,33.2907,333.9477,1.6407,24.2948,2.6622,-1.4982465128587612,7
143752,npp,1105,2523,1.30321359634399,47.5299415588379,-102.736335754395,3670176,1106,2042,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-10-14 09:12:40.435442,-72.32771536406823,26.984485164347305,23.69993207415536,9.476009458692855e-20,17.0,26.95,1.1367971201176101,27.25,7.1378,37.0369,330.0865,1.4748,23.187,1.9219,1.9219,7
145924,npp,349,2375,1.68118298053741,47.5300254821777,-102.74095916748,3670176,349,1920,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-10-25 09:06:30.781812,-72.38927024042002,19.415455356984253,17.12445655020196,0.0004969388132286775,16.0,19.4,1.0442604737599883,19.67,8.0599,60.5129,225.6151,0.9026,-1.7174,1.5175,1.5175,7
146681,npp,422,525,15.2614593505859,47.5279769897461,-102.736145019531,3670144,423,322,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-10-29 07:50:59.017016,91.87942672271473,60.825491481469136,50.65726791705679,0.1793579722558818,4.0,-60.79,2.4157378735459294,-60.8,54.3209,157.0302,436.8309,0.3478,-4.0648,5.3085,-10.078607594038044,7
147653,npp,911,3120,9.22140121459961,47.5264434814453,-102.735092163086,3670144,909,2498,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-03 09:37:49.324491,-67.86744591779174,49.95563316160028,42.69672944297545,0.06442284009140038,21.0,49.91,1.7549928774784245,50.0,9.5688,39.1717,227.6857,1.3944,37.5549,12.8583,7.331469162585814,7
149262,npp,345,1922,1.50527405738831,47.5324592590332,-102.737365722656,3670176,346,1494,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-11 08:47:49.559328,99.79065689846878,6.481014039384053,5.737809737819164,1.5518075795733528e-15,13.0,-6.5,1.0,-6.44,13.6851,97.3405,250.7302,0.5611,-41.2145,0.8447,0.8447,7
149468,npp,1383,3820,2.18586206436157,47.5271682739258,-102.73949432373,3670176,1384,3070,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-12 10:08:58.989162,-62.04998834447799,66.07952305779607,54.06979861145025,5.772027867092736e-16,26.0,65.98,3.0,65.965,20.7978,118.7468,305.3487,0.46,15.7671,1.0054,1.0054,7
149654,npp,773,3407,1.79795372486115,47.5302276611328,-102.733474731445,3670176,775,2755,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-13 09:50:21.175260,-66.02055423645609,57.6180306361059,48.42184877027359,1.0782333813779385e-23,23.0,57.55,2.2013981571160284,57.55,12.7427,91.0105,269.4379,0.6002,14.0953,1.0791,1.0791,7
149840,npp,135,2975,1.20964562892914,47.5257034301758,-102.736328125,3670176,135,2397,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-14 09:31:39.802831,-69.21576978139625,45.371728279186726,39.07910186001039,9.447082744594036e-29,20.0,45.33,1.5732132722552272,45.36,6.4846,21.3946,172.6208,2.553,41.7903,3.0882,3.0882,7
150015,npp,293,64,5.48908948898315,47.5287857055664,-102.74146270752,3670176,295,27,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-15 07:32:03.581456,268.24769906082616,69.31701281032024,55.959739918235314,8.813705556878651e-31,1.0,-69.24,3.5496478698597698,-69.27,13.3245,28.17,71.2286,1.939,48.2311,10.6432,10.6432,7
150777,npp,1592,3121,1.032559812068939,47.5283737182617,-102.74015045166,3670176,1592,2499,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-19 09:37:54.874842,-67.98198476030316,49.976732208173644,42.71327620503396,3.824398107795075e-24,21.0,49.94,1.7549928774784245,50.0,9.5688,39.1717,227.6857,1.3944,32.8889,1.4398,1.4398,7
151465,npp,598,3683,4.06219100952148,47.5273017883301,-102.733444213867,3670176,599,2982,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-23 10:02:48.653152,-63.403187925572716,63.5797725521538,52.49576402862551,7.992348183870103e-08,25.0,63.46,2.7445598364131496,63.53,16.3359,85.2862,278.5136,0.6404,25.0261,2.6016,2.6016,7
151811,npp,273,370,1.95058441162109,47.5302505493164,-102.735145568848,3670144,277,207,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-25 07:44:46.935217,90.62834070915234,63.93598235493308,52.71763436637548,0.04858771324985003,3.0,-63.93,2.7445598364131496,-63.93,7.6884,23.0339,111.3736,2.3713,46.9389,4.6255,0.45716356019508897,7
152004,npp,1721,2377,4.00147104263306,47.5316200256348,-102.740562438965,3670144,1721,1923,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-26 09:06:40.781407,-73.08137979535728,19.55823721270207,17.249028138704727,0.056809410551765256,16.0,19.51,1.0837787002826917,19.67,8.0599,60.5129,225.6151,0.9026,2.4778,3.6118,-1.2618752624901854,7
152366,npp,264,1461,8.2913293838501,47.5301399230957,-102.740928649902,3670144,264,1096,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-11-28 08:29:00.133233,98.69411848445495,30.9037795153027,27.059950552184066,0.22185494528326052,10.0,-30.95,1.2365102219381485,-30.91,8.2913,21.7938,120.7768,2.5062,43.7009,20.7801,1.7471801336180661,7
152921,npp,111,2526,3.70687246322632,47.533821105957,-102.739929199219,3670144,111,2045,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-12-01 09:12:55.544969,-71.79052607020148,27.156714024489894,23.84740781473568,0.1005533265417938,17.0,27.1,1.1367971201176101,27.25,7.1378,37.0369,330.0865,1.4748,25.3014,5.4668,-3.1596626822925264,7
154332,npp,1238,3682,1.46165418624878,47.5290603637695,-102.737602233887,3670176,1239,2981,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-12-09 10:02:47.939397,-63.32352347658899,63.550316507013974,52.47960688821958,6.963460824687461e-05,25.0,63.44,2.7445598364131496,63.53,16.3359,85.2862,278.5136,0.6404,24.0786,0.9361,0.9361,7
154533,npp,615,3263,2.98747181892395,47.5325584411621,-102.739051818848,3670176,616,2608,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-12-10 09:44:08.290477,-67.12139720447274,54.00537959586285,45.7843940347631,1.7523006992507003e-11,22.0,53.92,1.9513309067639726,53.96,10.9484,41.7347,286.7476,1.3088,34.7639,3.9099,3.9099,7
155113,npp,1632,1919,17.0219402313232,47.5304183959961,-102.741928100586,3670176,1632,1491,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-12-13 08:47:49.758158,95.42684711423905,6.697039078143595,5.929427807431102,1.7189637304300272e-31,13.0,-6.67,1.0,-6.44,13.6851,97.3405,250.7302,0.5611,-25.6978,9.5515,9.5515,7
156413,npp,412,3542,25.4289779663086,47.5266227722168,-102.737571716309,3670176,410,2874,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-12-20 09:56:32.380408,-64.48439929262776,60.71438093808269,50.594217695666416,2.656633159653069e-16,24.0,60.61,2.4157378735459294,60.685,25.429,131.7792,341.0794,0.4145,10.5968,10.54,10.54,7
156955,npp,1497,2224,3.22959399223328,47.5304183959961,-102.737670898438,3670144,1497,1782,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-12-23 09:00:20.956469,-72.93156282933322,11.056055680371214,9.780747103875044,0.006302164567168127,15.0,11.01,1.015504800579495,11.29,5.3371,23.4077,208.7955,2.3334,34.7507,7.5361,6.99543775314986,7
157135,npp,779,1765,3.65203142166138,47.5252532958984,-102.736114501953,3670144,778,1346,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-12-24 08:41:30.627999,99.44631854065003,15.422828293279949,13.625810180325809,0.024942346862604173,12.0,-15.45,1.0442604737599883,-15.07,6.5516,33.2907,333.9477,1.6407,26.2382,5.992,3.852197849052557,7
157542,npp,1212,3261,8.74796295166016,47.5274085998535,-102.734970092773,3670144,1211,2604,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-12-26 09:44:03.892915,-66.6355314994583,53.95033970967465,45.74613175735255,0.06026625787169747,22.0,53.86,1.9513309067639726,53.96,10.9484,41.7347,286.7476,1.3088,37.716,11.449,6.278762053515629,7
157745,npp,558,2821,16.4569225311279,47.5325622558594,-102.73974609375,3670144,557,2272,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-12-27 09:25:20.684013,-69.84491373650633,39.89637278057366,34.625047726877455,0.11821343239404405,19.0,39.83,1.4276677814245327,40.08,17.7838,63.6451,299.0548,0.8582,21.5681,14.1235,3.9819781014770435,7
158305,npp,200,3815,11.3521966934204,47.5242805480957,-102.73690032959,3670144,200,3067,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2012-12-30 10:08:54.748787,-62.11815808291998,66.02189313129603,54.045239170179386,0.10439025550893948,26.0,65.89,3.0,65.965,20.7978,118.7468,305.3487,0.46,18.8225,5.2217,-3.733932543579334,7
168292,npp,1323,2521,6.1942572593689,47.5282325744629,-102.74089050293,3670144,1323,2041,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2013-01-02 09:12:48.686494,-72.17448779219065,26.90191579064215,23.63021738850493,0.03893971705917602,17.0,26.85,1.1367971201176101,27.25,7.1378,37.0369,330.0865,1.4748,27.4895,9.1351,5.794464462394053,7
169006,npp,371,3114,2.8340003490448,47.5301704406738,-102.739295959473,3670144,373,2494,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2013-01-06 09:37:46.705820,-68.34303314857414,49.79262178285532,42.57699517989584,0.0007387050080476558,21.0,49.73,1.7549928774784245,50.0,9.5688,39.1717,227.6857,1.3944,33.9154,3.9517,3.9517,7
170647,npp,776,3811,2.29521870613098,47.5285682678223,-102.733695983887,3670176,776,3064,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2013-01-15 10:08:47.062385,-62.34245868747497,65.94911400593864,54.002667625859345,1.4990623642647339e-24,26.0,65.82,3.0,65.965,20.7978,118.7468,305.3487,0.46,15.8035,1.0557,1.0557,7
171373,npp,1258,2067,1.52740573883057,47.5281524658203,-102.738021850586,3670176,1258,1633,196611,3866787,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2013-01-19 08:53:59.554811,-52.21942824496904,2.2062948178289674,1.954391137904278,5.140294074357273e-08,14.0,1.93,1.0,2.62,9.3971,54.6207,230.4161,1.0,1.5274,1.5274,1.5274,7
172115,npp,393,2670,6.72174644470215,47.5275650024414,-102.736961364746,3670144,393,2150,196611,3866755,6529,usa_bakken_89_36,47.52916667,-102.7375,89,36,usa_bakken,2013-01-23 09:19:08.158981,-71.78676565753958,33.774472099679215,29.504296837441103,0.02396302906236688,18.0,33.71,1.2937979144666532,34.05,11.988,41.0437,243.6675,1.3308,28.0926,8.9453,6.889513452995212,7
