lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.731,0.701,0.769
2,0.478,0.569,0.538
3,0.337,0.461,0.383
4,0.299,0.375,0.305
5,0.255,0.308,0.226
6,0.237,0.257,0.176
7,0.226,0.219,0.143
8,0.209,0.193,0.115
9,0.239,0.175,0.132
10,0.252,0.165,0.139
11,0.241,0.161,0.128
12,0.207,0.161,0.1
13,0.19,0.164,0.088
14,0.182,0.169,0.085
15,0.194,0.175,0.096
16,0.218,0.181,0.116
17,0.197,0.187,0.099
18,0.162,0.192,0.07
19,0.144,0.195,0.056
20,0.143,0.197,0.057
21,0.136,0.197,0.057
22,0.161,0.195,0.088
23,0.134,0.191,0.082
24,0.121,0.186,0.098
25,0.131,0.178,0.136
26,0.184,0.164,0.213
27,0.188,0.151,0.247
28,0.166,0.141,0.253
29,0.171,0.134,0.265
30,0.149,0.126,0.244
31,0.149,0.118,0.233
32,0.145,0.109,0.207
33,0.139,0.101,0.168
34,0.072,0.093,0.081
35,0.054,0.085,0.04
36,0.047,0.075,0.013
37,0.054,0.066,0.004
38,0.06,0.058,0.0
39,0.043,0.052,-0.019
40,0.026,0.046,-0.034
41,0.013,0.04,-0.045
42,0.015,0.033,-0.045
43,0.015,0.027,-0.047
44,0.017,0.022,-0.044
45,0.019,0.018,-0.042
46,0.023,0.015,-0.035
47,0.011,0.013,-0.041
48,0.008,0.011,-0.04
49,0.006,0.01,-0.039
50,0.004,0.011,-0.037
51,0.009,0.013,-0.027
52,0.02,0.013,-0.009
53,0.029,0.012,0.016
54,0.042,0.011,0.052
55,0.055,0.009,0.092
56,0.021,0.007,0.096
57,0.004,0.004,0.111
58,0.004,-0.0,0.125
59,0.005,-0.006,0.125
60,-0.02,-0.01,0.093
61,-0.036,-0.014,0.06
62,-0.036,-0.019,0.032
63,-0.033,-0.023,0.008
64,-0.027,-0.027,-0.009
65,-0.04,-0.03,-0.037
66,-0.043,-0.034,-0.052
67,-0.045,-0.037,-0.061
68,-0.042,-0.04,-0.065
69,-0.047,-0.043,-0.075
70,-0.046,-0.045,-0.077
71,-0.049,-0.048,-0.08
72,-0.051,-0.051,-0.082
73,-0.053,-0.052,-0.082
74,-0.058,-0.054,-0.084
75,-0.053,-0.054,-0.079
76,-0.048,-0.054,-0.073
77,-0.048,-0.054,-0.071
78,-0.042,-0.054,-0.066
79,-0.039,-0.054,-0.063
80,-0.046,-0.055,-0.067
81,-0.053,-0.057,-0.066
82,-0.052,-0.058,-0.053
83,-0.056,-0.058,-0.036
84,-0.06,-0.059,-0.013
85,-0.062,-0.062,0.014
86,-0.074,-0.065,0.033
87,-0.091,-0.067,0.041
88,-0.091,-0.069,0.046
89,-0.075,-0.071,0.054
90,-0.058,-0.073,0.053
91,-0.068,-0.075,0.023
92,-0.075,-0.075,-0.009
93,-0.07,-0.075,-0.028
94,-0.068,-0.075,-0.047
95,-0.068,-0.074,-0.063
96,-0.071,-0.072,-0.075
97,-0.076,-0.07,-0.083
98,-0.074,-0.069,-0.082
99,-0.072,-0.067,-0.079
100,-0.073,-0.066,-0.079
101,-0.066,-0.065,-0.072
102,-0.066,-0.064,-0.07
103,-0.07,-0.063,-0.071
104,-0.067,-0.062,-0.066
105,-0.069,-0.062,-0.065
106,-0.067,-0.061,-0.061
107,-0.054,-0.061,-0.049
108,-0.03,-0.06,-0.028
109,-0.016,-0.059,-0.016
110,-0.024,-0.056,-0.022
111,-0.034,-0.052,-0.028
112,-0.041,-0.048,-0.025
113,-0.048,-0.042,-0.016
114,-0.052,-0.035,0.001
115,-0.051,-0.028,0.023
116,-0.056,-0.022,0.037
117,-0.053,-0.015,0.05
118,-0.047,-0.009,0.054
119,-0.032,-0.002,0.057
120,-0.01,0.006,0.057
121,0.014,0.013,0.054
122,0.035,0.021,0.051
123,0.048,0.029,0.046
124,0.057,0.036,0.042
125,0.066,0.044,0.043
126,0.073,0.051,0.046
127,0.08,0.058,0.049
128,0.085,0.065,0.052
129,0.085,0.07,0.052
130,0.087,0.073,0.052
131,0.087,0.077,0.05
132,0.073,0.079,0.039
133,0.054,0.081,0.024
134,0.05,0.08,0.025
135,0.06,0.078,0.039
136,0.069,0.076,0.054
137,0.077,0.074,0.064
138,0.08,0.071,0.071
139,0.084,0.069,0.075
140,0.083,0.068,0.072
141,0.085,0.066,0.073
142,0.069,0.066,0.063
143,0.05,0.066,0.056
144,0.045,0.066,0.064
145,0.051,0.066,0.084
146,0.056,0.067,0.099
147,0.054,0.068,0.1
148,0.056,0.07,0.099
149,0.052,0.072,0.088
150,0.062,0.075,0.083
151,0.08,0.078,0.082
152,0.099,0.081,0.086
153,0.111,0.084,0.086
154,0.112,0.087,0.079
155,0.106,0.089,0.069
156,0.102,0.09,0.064
157,0.102,0.09,0.064
158,0.097,0.091,0.062
159,0.085,0.091,0.054
160,0.076,0.091,0.047
161,0.072,0.09,0.046
162,0.065,0.088,0.046
163,0.064,0.086,0.05
164,0.082,0.083,0.066
165,0.084,0.08,0.069
166,0.089,0.077,0.074
167,0.1,0.073,0.083
168,0.106,0.068,0.084
169,0.081,0.064,0.059
170,0.064,0.06,0.041
171,0.052,0.057,0.033
172,0.048,0.054,0.036
173,0.04,0.053,0.04
174,0.041,0.053,0.053
175,0.034,0.054,0.062
176,0.028,0.055,0.068
177,0.035,0.057,0.076
178,0.049,0.058,0.083
179,0.058,0.06,0.082
180,0.06,0.061,0.071
181,0.064,0.062,0.065
182,0.069,0.064,0.064
183,0.078,0.064,0.069
184,0.08,0.065,0.071
185,0.08,0.066,0.076
186,0.08,0.068,0.08
187,0.072,0.069,0.072
188,0.061,0.07,0.061
189,0.064,0.071,0.063
190,0.082,0.072,0.077
191,0.093,0.073,0.085
192,0.088,0.074,0.079
193,0.077,0.073,0.066
194,0.075,0.071,0.064
195,0.057,0.068,0.048
196,0.04,0.065,0.031
197,0.037,0.061,0.029
198,0.045,0.057,0.036
199,0.054,0.053,0.043
200,0.052,0.048,0.04
201,0.049,0.044,0.039
202,0.043,0.04,0.04
203,0.036,0.038,0.046
204,0.037,0.035,0.062
205,0.042,0.033,0.08
206,0.04,0.03,0.089
207,0.031,0.028,0.085
208,0.024,0.025,0.072
209,0.024,0.022,0.058
210,0.025,0.019,0.043
211,0.022,0.015,0.03
212,0.012,0.012,0.014
213,-0.002,0.008,-0.001
214,-0.013,0.006,-0.006
215,-0.015,0.004,-0.001
216,-0.006,0.003,0.008
217,0.004,0.001,0.015
218,0.012,-0.001,0.018
219,0.012,-0.002,0.015
220,0.009,-0.004,0.008
221,0.002,-0.005,0.001
222,0.004,-0.006,0.001
223,0.006,-0.006,0.002
224,-0.016,-0.007,-0.016
225,-0.032,-0.008,-0.029
226,-0.033,-0.009,-0.027
227,-0.025,-0.01,-0.019
228,-0.02,-0.011,-0.016
229,-0.015,-0.011,-0.012
230,-0.008,-0.012,-0.003
231,-0.003,-0.013,0.008
232,0.004,-0.014,0.025
233,0.003,-0.016,0.036
234,-0.003,-0.017,0.046
235,-0.007,-0.02,0.053
236,-0.012,-0.022,0.057
237,-0.02,-0.025,0.054
238,-0.033,-0.027,0.037
239,-0.042,-0.029,0.016
240,-0.045,-0.03,-0.003
241,-0.045,-0.03,-0.018
242,-0.043,-0.03,-0.028
243,-0.038,-0.031,-0.033
244,-0.033,-0.033,-0.034
245,-0.031,-0.034,-0.034
246,-0.031,-0.036,-0.034
247,-0.03,-0.038,-0.034
248,-0.034,-0.039,-0.037
249,-0.041,-0.04,-0.043
250,-0.046,-0.041,-0.046
251,-0.044,-0.041,-0.044
252,-0.039,-0.04,-0.038
253,-0.037,-0.039,-0.035
254,-0.038,-0.037,-0.034
255,-0.033,-0.035,-0.032
256,-0.022,-0.033,-0.03
257,-0.017,-0.031,-0.03
258,-0.022,-0.028,-0.034
259,-0.03,-0.026,-0.039
260,-0.035,-0.024,-0.037
261,-0.039,-0.022,-0.03
262,-0.033,-0.021,-0.012
263,-0.025,-0.019,0.011
264,-0.025,-0.017,0.03
265,-0.023,-0.015,0.048
266,-0.009,-0.014,0.07
267,0.004,-0.013,0.085
268,-0.0,-0.012,0.075
269,-0.006,-0.011,0.057
270,-0.009,-0.01,0.036
271,-0.01,-0.01,0.015
272,-0.007,-0.01,-0.004
273,-0.004,-0.01,-0.016
274,-0.004,-0.011,-0.024
275,-0.008,-0.012,-0.032
276,-0.009,-0.013,-0.036
277,-0.008,-0.014,-0.038
278,-0.008,-0.014,-0.04
279,-0.016,-0.014,-0.049
280,-0.026,-0.014,-0.061
281,-0.028,-0.013,-0.066
282,-0.024,-0.013,-0.064
283,-0.015,-0.013,-0.056
284,-0.013,-0.013,-0.051
285,-0.019,-0.012,-0.055
286,-0.022,-0.011,-0.058
287,-0.016,-0.009,-0.056
288,-0.006,-0.007,-0.047
289,0.006,-0.005,-0.03
290,0.004,-0.002,-0.016
291,-0.006,0.0,-0.005
292,-0.004,0.003,0.019
293,0.006,0.004,0.05
294,0.008,0.005,0.071
295,0.014,0.006,0.085
296,0.016,0.008,0.084
297,0.017,0.008,0.075
298,0.019,0.009,0.06
299,0.018,0.008,0.042
300,0.016,0.008,0.024
301,0.004,0.007,-0.002
302,0.001,0.005,-0.019
303,0.001,0.003,-0.028
304,0.003,0.001,-0.032
305,0.006,0.001,-0.034
306,0.006,0.001,-0.036
307,0.003,0.002,-0.04
308,-0.006,0.004,-0.05
309,-0.006,0.006,-0.052
310,-0.005,0.009,-0.052
311,0.005,0.013,-0.047
312,0.008,0.017,-0.045
313,0.011,0.021,-0.044
314,0.015,0.024,-0.042
315,0.022,0.029,-0.038
316,0.031,0.034,-0.029
317,0.034,0.04,-0.021
318,0.04,0.045,-0.007
319,0.048,0.049,0.015
320,0.057,0.052,0.044
321,0.073,0.056,0.081
322,0.084,0.06,0.112
323,0.078,0.063,0.127
324,0.091,0.066,0.152
325,0.095,0.069,0.165
326,0.089,0.072,0.161
327,0.073,0.074,0.135
328,0.06,0.074,0.096
329,0.054,0.074,0.061
330,0.052,0.072,0.034
331,0.059,0.071,0.018
332,0.06,0.07,0.002
333,0.057,0.069,-0.011
334,0.059,0.067,-0.014
335,0.069,0.066,-0.008
336,0.075,0.065,-0.003
337,0.07,0.063,-0.005
338,0.058,0.063,-0.012
339,0.046,0.062,-0.019
340,0.059,0.063,-0.006
341,0.089,0.064,0.02
342,0.113,0.066,0.041
343,0.085,0.07,0.017
344,0.064,0.074,-0.002
345,0.054,0.078,-0.009
346,0.058,0.083,-0.002
347,0.056,0.087,0.003
348,0.065,0.091,0.023
349,0.077,0.094,0.047
350,0.098,0.095,0.084
351,0.116,0.096,0.123
352,0.128,0.096,0.158
353,0.113,0.096,0.17
354,0.094,0.096,0.17
355,0.082,0.095,0.162
356,0.089,0.093,0.163
357,0.111,0.092,0.167
358,0.121,0.091,0.153
359,0.112,0.09,0.121
360,0.1,0.088,0.085
361,0.091,0.085,0.054
362,0.084,0.082,0.033
363,0.07,0.079,0.013
364,0.056,0.076,-0.004
365,0.047,0.073,-0.016
366,0.042,0.069,-0.021
367,0.039,0.064,-0.024
368,0.049,0.057,-0.016
369,0.045,0.051,-0.02
370,0.045,0.046,-0.019
371,0.049,0.042,-0.015
372,0.061,0.04,-0.003
373,0.066,0.038,0.005
374,0.049,0.038,-0.004
375,0.035,0.037,-0.01
376,0.035,0.036,-0.003
377,0.049,0.036,0.02
378,0.051,0.035,0.038
379,0.038,0.034,0.051
380,0.015,0.034,0.055
381,0.003,0.033,0.072
382,0.005,0.033,0.094
383,0.017,0.032,0.12
384,0.033,0.031,0.14
385,0.025,0.03,0.131
386,0.022,0.029,0.109
387,0.033,0.027,0.088
388,0.044,0.026,0.067
389,0.049,0.024,0.046
390,0.044,0.022,0.021
391,0.034,0.02,-0.002
392,0.02,0.018,-0.021
393,0.011,0.015,-0.034
394,0.002,0.013,-0.044
395,-0.007,0.011,-0.054
396,-0.006,0.009,-0.055
397,0.001,0.008,-0.049
398,0.008,0.007,-0.042
399,0.015,0.007,-0.033
400,0.013,0.007,-0.031
