gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,925,2516,3.2280740737915,47.6410598754883,-102.937194824219,3686560,925,2036,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-04-21 09:14:03.565019,-72.09348219336371,26.64646392978719,23.409809634970525,1.985943922497411e-18,17.0,26.6,1.1367971201176101,26.06,0.8813,1.4543,2.4131,1.3137,3.4708,4.2406,7
103515,npp,222,2064,3.40627312660217,47.6448020935059,-102.942306518555,3686560,223,1630,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-04-22 08:55:14.997627,-50.59878790127865,2.028260147528576,1.796703547437192,1.0972612053808142e-17,14.0,1.76,1.0,1.13,0.8555,1.9105,3.8526,1.0,3.4063,3.4063,7
103642,npp,1215,3943,2.65319204330444,47.6380958557129,-102.938850402832,3686560,1221,3139,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-04-23 10:16:19.012691,-60.895506734591784,68.14321499644575,55.312953072456885,1.0344872599030017e-14,27.0,68.04,3.3166247903554,67.8,1.8162,3.0011,8.6618,0.6366,1.8056,1.6891,7
103988,npp,193,207,5.58444547653198,47.6431427001953,-102.947158813477,3686560,197,103,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-04-26 07:39:30.512578,269.4554643827532,66.94133999674168,54.59467055114519,3.11737094824674e-10,2.0,-66.9,3.1865100272627664,-67.075,4.9697,7.4669,10.1529,0.2559,1.3198,1.4289,7
104471,npp,1389,3252,2.76901245117188,47.6433525085449,-102.944549560547,3686560,1388,2595,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-04-30 09:45:10.819740,-66.69585570942229,53.67012743258537,45.53855729969192,5.283129388285505e-10,22.0,53.62,1.9513309067639726,53.27,1.1351,2.713,5.3771,0.7042,1.9392,1.9499,7
132847,npp,1847,1747,4.70105457305908,47.6434364318848,-102.939575195312,3686560,1847,1330,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-08-18 08:41:39.599599,100.33872111414229,16.441548423107832,14.520576513337543,4.3384830895067335e-23,12.0,-16.44,1.0442604737599883,-16.44,0.8415,1.3597,4.7011,1.4051,5.1103,6.6056,7
133209,npp,322,813,5.24352073669434,47.6439590454102,-102.945625305176,3686560,324,601,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-08-20 08:03:50.056469,94.19625119129658,53.842281444243866,45.66146720889206,2.10658400310504e-25,6.0,-53.83,1.9513309067639726,-53.83,1.1449,2.1413,5.1298,0.8922,3.5003,4.6784,7
133404,npp,1650,2803,4.73978471755981,47.6430625915527,-102.939254760742,3686560,1651,2256,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-08-21 09:25:31.451198,-71.05360662955961,39.179008626429805,34.03193994106988,8.010125433954949e-27,19.0,39.16,1.4276677814245327,39.16,0.8748,2.0383,3.518,0.9373,3.8027,4.4426,7
133584,npp,968,2355,6.34768438339233,47.6446762084961,-102.94499206543,3686560,968,1902,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-08-22 09:06:44.685245,-73.51498536335471,18.308117472019436,16.157324591503222,2.411188876773077e-26,16.0,18.3,1.0442604737599883,18.41,0.9871,1.4835,3.0071,1.2878,6.5685,8.1747,7
133762,npp,259,1900,5.13773918151855,47.6376266479492,-102.940391540527,3686560,259,1473,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-08-23 08:47:56.140040,103.87725343359,7.754318315061457,6.864675361228502,3.669248165473836e-24,13.0,-7.77,1.0,-7.77,1.0526,1.517,3.2649,1.2595,5.5313,6.4707,7
134138,npp,683,3384,4.31526613235474,47.6371917724609,-102.938743591309,3686560,682,2733,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-08-25 09:50:25.861928,-65.63580117459733,57.053501299429804,48.02529856555805,6.297899522919429e-22,23.0,57.0,2.1127631471468895,56.93,1.2761,2.4436,5.4123,0.7818,2.7964,3.3738,7
134322,npp,22,2952,4.66196203231812,47.6410636901855,-102.937080383301,3686560,23,2379,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-08-26 09:31:44.439460,-69.60309676904113,44.57924050345689,38.44840239338282,8.955113869808419e-17,20.0,44.55,1.5732132722552272,44.535,1.0098,2.0014,4.5829,0.9546,3.6017,4.4503,7
134687,npp,1720,2053,4.84118747711182,47.6395721435547,-102.94319152832,3686560,1720,1619,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-08-28 08:54:10.924855,-53.594647305799306,1.2680184130581735,1.1232934666597993,0.0003016159176970828,14.0,1.13,1.0,1.13,0.8555,1.9105,3.8526,1.0,4.8412,4.8412,7
137916,npp,232,3931,1.78832650184631,47.6427001953125,-102.944221496582,3686560,232,3132,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-09-14 10:15:09.046898,-61.21609849292091,67.94805921791674,55.20032357086152,3.149996293618329e-09,27.0,67.85,3.3166247903554,67.8,1.8162,3.0011,8.6618,0.6366,1.5449,1.1385,7
138492,npp,1376,2651,0.678495705127716,47.6426124572754,-102.943466186523,3670176,1378,2137,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-09-17 09:19:04.801343,-70.75022482528937,32.9049284304022,28.767865522270483,2.2519803918353318e-26,18.0,32.88,1.2365102219381485,32.97,0.9539,1.5701,4.4007,1.2168,1.1895,0.8256,7
139283,npp,409,3239,1.11357057094574,47.6452407836914,-102.945343017578,3670176,409,2580,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-09-21 09:44:01.041391,-67.30020964014307,53.3185675575272,45.27368266278086,1.6031915398283423e-27,22.0,53.27,1.9513309067639726,53.27,1.1351,2.713,5.3771,0.7042,1.0908,0.7842,7
140059,npp,666,1435,3.70929932594299,47.6411781311035,-102.945213317871,3670176,666,1077,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-09-25 08:28:48.708388,97.80644688417381,32.11243037842009,28.09245576908852,8.12675632993986e-07,10.0,-32.12,1.2365102219381485,-32.005,1.1459,1.6392,3.0708,1.1655,3.5847,4.3232,7
143752,npp,1095,2498,1.098942279815674,47.6406440734863,-102.943542480469,3670176,1095,2023,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-10-14 09:12:38.656160,-71.45034049200878,25.759215265112292,22.642241692657105,8.732671974000041e-20,17.0,25.71,1.1367971201176101,26.06,0.8813,1.4543,2.4131,1.3137,1.5979,1.4436,7
144733,npp,398,193,1.21480059623718,47.6387786865234,-102.94457244873,3670176,395,95,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-10-19 07:38:09.439518,268.94415195419856,67.20948937699391,54.74731695946294,6.036894592054435e-26,2.0,-67.14,3.1865100272627664,-67.075,4.9697,7.4669,10.1529,0.2559,-0.0515,0.3108,7
145924,npp,339,2352,1.055108904838562,47.6390495300293,-102.941429138184,3670176,339,1899,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-10-25 09:06:30.781812,-74.2145763911227,18.13689750616395,16.005776147841363,0.0005264364583752063,16.0,18.13,1.0442604737599883,18.41,0.9871,1.4835,3.0071,1.2878,1.5003,1.3588,7
149468,npp,1377,3794,0.774626612663269,47.6450653076172,-102.941604614258,3670176,1381,3054,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-11-12 10:08:58.989162,-62.38927824960985,65.62394513782746,53.789396066753085,5.029715443110182e-16,26.0,65.52,3.0,65.51,2.2089,3.1736,16.8025,0.602,1.1109,0.4663,7
149654,npp,766,3381,2.43624234199524,47.6396255493164,-102.938430786133,3670176,764,2730,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-11-13 09:50:19.395985,-65.6904522761942,57.0008919434753,47.97902673577521,9.786989311037774e-24,23.0,56.93,2.1127631471468895,56.93,1.2761,2.4436,5.4123,0.7818,1.907,1.9047,7
149840,npp,126,2949,0.994105041027069,47.6393890380859,-102.940567016602,3670176,124,2377,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-11-14 09:31:38.023550,-69.34158794381534,44.50609026591852,38.38338595241399,9.047465817417198e-29,20.0,44.45,1.5732132722552272,44.535,1.0098,2.0014,4.5829,0.9546,1.2702,0.949,7
150015,npp,275,45,1.57481610774994,47.6404647827148,-102.94214630127,3670176,278,18,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-11-15 07:32:01.802173,268.07028942183257,69.6246067139682,56.131001821557724,9.415645279132324e-31,1.0,-69.53,3.5496478698597698,-69.575,2.4261,3.1066,10.7331,0.615,1.479,0.9685,7
150583,npp,335,1126,0.519621580839157,47.6453628540039,-102.943862915039,3670176,339,829,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-11-18 08:16:20.531871,95.53800180490705,44.325643491610315,38.23613051157061,3.041661216574949e-24,8.0,-44.3,1.5732132722552272,-44.3,1.1198,1.3343,3.3902,1.4318,1.3927,0.744,7
150777,npp,1583,3095,0.814363777637482,47.6449699401855,-102.942474365234,3670176,1587,2482,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-11-19 09:37:53.095561,-68.10504575122589,49.207326113190966,42.114938610470816,4.379395953486378e-24,21.0,49.16,1.7549928774784245,49.19,1.1266,1.8398,6.2328,1.0385,1.3262,0.8457,7
154332,npp,1232,3655,1.39603960514069,47.6406745910645,-102.944313049316,3670176,1228,2963,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-12-09 10:02:46.160118,-63.35397623122855,63.04561191498908,52.15104329222203,6.585647788167328e-05,25.0,62.92,2.7445598364131496,63.06,1.8821,3.3711,9.8129,0.5667,1.1909,0.7912,7
154533,npp,608,3238,4.45938491821289,47.6377410888672,-102.938041687012,3670176,605,2579,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-12-10 09:44:06.511196,-66.73678934732058,53.3370827314109,45.283838942183195,1.4910207915585796e-11,22.0,53.24,1.9513309067639726,53.27,1.1351,2.713,5.3771,0.7042,2.8055,3.1403,7
155473,npp,115,966,0.623593002557755,47.6395378112793,-102.940208435059,3670176,116,713,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-12-15 08:10:01.980505,94.94334557726386,49.46157968075248,42.313541353703464,1.940213188117813e-29,7.0,-49.48,1.7549928774784245,-49.3,1.1255,1.9243,4.9289,0.9929,1.1694,0.6191,7
155856,npp,729,2500,0.561000674962997,47.6410865783691,-102.944702148438,3670176,729,2024,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-12-17 09:12:53.034746,-73.18499998637574,25.877158929675574,22.744479794491813,1.4853378827992383e-25,17.0,25.81,1.1367971201176101,26.06,0.8813,1.4543,2.4131,1.3137,1.1247,0.737,7
156037,npp,12,2049,2.62386918067932,47.6404113769531,-102.93773651123,3670176,12,1615,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2012-12-18 08:54:04.482000,-50.59971160902893,1.0999237261104227,0.9743316558595625,1.8499430500070015e-21,14.0,0.91,1.0,1.13,0.8555,1.9105,3.8526,1.0,2.6239,2.6239,7
169540,npp,1337,1737,0.686176180839539,47.6382446289062,-102.940422058105,3670176,1337,1321,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-01-09 08:41:22.877528,99.31432363643556,16.96485200647779,14.980057928289352,4.258645496224673e-21,12.0,-16.99,1.0442604737599883,-16.44,0.8415,1.3597,4.7011,1.4051,1.2656,0.9642,7
170271,npp,446,2344,0.996549010276794,47.6393966674805,-102.943756103516,3670176,445,1892,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-01-13 09:06:26.229229,-73.14398785261288,17.752886241528717,15.671450520134533,3.2260418918142243e-28,16.0,17.69,1.0442604737599883,18.41,0.9871,1.4835,3.0071,1.2878,1.4442,1.2834,7
170647,npp,771,3785,2.3549222946167,47.6393356323242,-102.938415527344,3670176,773,3048,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-01-15 10:08:47.062385,-62.655087715215664,65.49602892438062,53.72280049814226,1.6258035331872567e-24,26.0,65.37,3.0,65.51,2.2089,3.1736,16.8025,0.602,1.6376,1.4177,7
175113,npp,1213,2650,1.67867577075958,47.642448425293,-102.945388793945,3670176,1212,2136,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-02-08 09:19:26.762115,-71.01760809210757,32.894724327582146,28.757672563028652,6.030249668488051e-21,18.0,32.83,1.2365102219381485,32.97,0.9539,1.5701,4.4007,1.2168,1.9984,2.0427,7
175890,npp,310,3239,0.601525545120239,47.6406593322754,-102.945198059082,3670176,311,2580,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-02-12 09:44:29.953095,-66.9941320820841,53.36626387730916,45.30657370762913,8.015392951195412e-24,22.0,53.27,1.9513309067639726,53.27,1.1351,2.713,5.3771,0.7042,0.8284,0.4236,7
176468,npp,1358,1899,3.88212132453918,47.6401901245117,-102.938766479492,3670176,1358,1472,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-02-15 08:48:14.889481,96.76207037235356,7.844686290140062,6.944172384393397,9.26091008245677e-16,13.0,-7.83,1.0,-7.77,1.0526,1.517,3.2649,1.2595,4.2757,4.8893,7
176662,npp,632,1439,3.31999945640564,47.6427001953125,-102.945007324219,3670176,632,1080,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-02-16 08:29:24.523577,98.22508700483161,31.90776603100283,27.916774735416638,4.201833882469173e-11,10.0,-31.94,1.2365102219381485,-32.005,1.1459,1.6392,3.0708,1.1655,3.2698,3.8695,7
177075,npp,1175,2951,4.38552284240723,47.6399421691895,-102.9375,3670176,1175,2378,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-02-18 09:32:08.390580,-69.53308142944444,44.583488763035234,38.44858370286673,2.1549374831256283e-07,20.0,44.52,1.5732132722552272,44.535,1.0098,2.0014,4.5829,0.9546,3.426,4.1864,7
181080,npp,1037,3525,0.5910286605358119,47.6383895874023,-102.941032409668,3670176,1035,2861,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-03-10 09:57:26.021424,-64.62372230313767,60.364156051186455,50.35010658073995,1.6400294493786794e-17,24.0,60.24,2.4157378735459294,60.09,1.361,2.2284,13.2213,0.8574,1.2327,0.5067,7
181277,npp,415,3102,1.24546957015991,47.6435852050781,-102.937911987305,3670176,419,2487,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-03-11 09:38:46.320107,-67.92309977953366,49.44756735933512,42.30329376670079,1.5768345894795356e-21,21.0,49.37,1.7549928774784245,49.19,1.1266,1.8398,6.2328,1.0385,1.5719,1.2934,7
182681,npp,605,2363,0.534802407026291,47.6451148986816,-102.940895080566,3670176,605,1909,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-03-18 09:07:39.627242,-73.10933849760613,18.78101725187155,16.569149696978304,1.2745623065215062e-10,16.0,18.74,1.0442604737599883,18.41,0.9871,1.4835,3.0071,1.2878,1.002,0.6887,7
183280,npp,338,3389,0.94643759727478,47.6419792175293,-102.94393157959,3670176,340,2738,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-03-21 09:51:25.944414,-65.93080233984301,57.218496246740365,48.13734965622383,3.246195785435391e-05,23.0,57.12,2.2013981571160284,56.93,1.2761,2.4436,5.4123,0.7818,1.2304,0.74,7
186002,npp,682,1911,1.33051192760468,47.6430320739746,-102.944236755371,3670176,682,1484,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-04-04 08:49:07.177346,100.71956661701878,7.122682651223511,6.30563709286925,1.0873759584222313e-06,13.0,-7.13,1.0,-7.77,1.0526,1.517,3.2649,1.2595,1.7241,1.6757,7
186404,npp,1124,3392,6.34063673019409,47.6385231018066,-102.942672729492,3686560,1126,2741,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-04-06 09:51:40.337694,-66.04541778871751,57.29239956187197,48.192160289404725,1.4421727981822692e-07,23.0,57.19,2.2013981571160284,56.93,1.2761,2.4436,5.4123,0.7818,3.6808,4.9574,7
186597,npp,474,2961,2.92376017570496,47.6407241821289,-102.944160461426,3686560,474,2387,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-04-07 09:32:58.857775,-69.00420440843523,44.92091264584471,38.71976259479656,1.282356663007081e-11,20.0,44.85,1.5732132722552272,44.535,1.0098,2.0014,4.5829,0.9546,2.4968,2.791,7
187763,npp,1307,2664,4.0764670372009295,47.6454849243164,-102.94514465332,3686560,1307,2146,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-04-13 09:20:33.693433,-71.1010104795177,33.511584331601014,29.27987661592438,5.79669015790454e-17,18.0,33.46,1.2365102219381485,32.97,0.9539,1.5701,4.4007,1.2168,3.9375,4.9604,7
188546,npp,386,3253,5.87299013137817,47.6371269226074,-102.940505981445,3686560,388,2595,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-04-17 09:45:35.045521,-67.46953150908035,53.735743582107624,45.583919369491255,1.6352717206459777e-12,22.0,53.65,1.9513309067639726,53.27,1.1351,2.713,5.3771,0.7042,3.5299,4.1358,7
222048,npp,1644,2052,4.18146705627441,47.6427726745605,-102.942428588867,3686560,1644,1618,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-08-15 08:56:17.793511,-44.935626132031985,1.3161425597017202,1.1658495399679534,1.6121056005888523e-17,14.0,1.08,1.0,1.13,0.8555,1.9105,3.8526,1.0,4.1815,4.1815,7
222233,npp,929,1594,5.08928966522217,47.6439094543457,-102.94091796875,3686560,930,1198,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-08-16 08:37:29.217864,100.52709773169939,24.549973633524804,21.595033517553603,4.495140265692978e-12,11.0,-24.56,1.1367971201176101,-24.56,1.0775,2.1867,6.6427,0.8737,4.4638,4.4465,7
222416,npp,169,1126,4.43031358718872,47.6423797607422,-102.943572998047,3686560,169,828,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-08-17 08:18:35.305194,96.12596040113102,44.30232445896043,38.22047215497277,4.396762852512472e-06,8.0,-44.3,1.5732132722552272,-44.3,1.1198,1.3343,3.3902,1.4318,3.8785,6.3434,7
222613,npp,1427,3096,5.91316986083984,47.6414985656738,-102.939956665039,3686560,1429,2482,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-08-18 09:40:09.555880,-68.50210650965667,49.25838528010924,42.15911819585464,7.602269589142917e-07,21.0,49.19,1.7549928774784245,49.19,1.1266,1.8398,6.2328,1.0385,4.2316,6.1406,7
225292,npp,1733,1596,3.28160548210144,47.6423263549805,-102.944564819336,3686560,1733,1200,196611,3883171,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-09-01 08:37:47.602039,99.5909717166098,24.45274189525255,21.512058136451508,3.948638076582291e-05,11.0,-24.46,1.1367971201176101,-24.56,1.0775,2.1867,6.6427,0.8737,2.8736,2.8671,7
225888,npp,1592,2655,0.99510782957077,47.6404228210449,-102.945739746094,3719328,1592,2140,196611,3915939,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-09-04 09:21:44.694058,-71.45684177333068,33.09764423421011,28.931609406150052,3.6013071556790345e-16,18.0,33.06,1.2365102219381485,32.97,0.9539,1.5701,4.4007,1.2168,1.4455,1.2109,7
227658,npp,229,972,0.548366695642471,47.6452102661133,-102.945770263672,3670176,230,718,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-09-13 08:12:46.761544,95.0196657847433,49.3000930331785,42.19198905649279,2.87298300927416e-15,7.0,-49.3,1.7549928774784245,-49.3,1.1255,1.9243,4.9289,0.9929,1.1265,0.5444,7
231329,npp,1635,2508,0.714849829673767,47.6400909423828,-102.940544128418,3670176,1635,2030,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-10-01 09:15:54.713289,-73.03764190658525,26.235661314617413,23.055774428981415,1.3195316519582952e-05,17.0,26.21,1.1367971201176101,26.06,0.8813,1.4543,2.4131,1.3137,1.26,0.9391,7
232344,npp,57,2656,0.798683345317841,47.638053894043,-102.941711425781,3670176,56,2140,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-10-06 09:22:13.018615,-71.88799447774595,33.14862901570275,28.97480417932581,1.726142667609493e-27,18.0,33.1,1.2365102219381485,32.97,0.9539,1.5701,4.4007,1.2168,1.2867,0.9719,7
233143,npp,211,815,1.052299022674561,47.6451644897461,-102.944816589355,3670176,213,604,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-10-10 08:06:49.935022,93.90978820604836,53.77885027099154,45.61477112086422,2.68038230567125e-23,6.0,-53.77,1.9513309067639726,-53.83,1.1449,2.1413,5.1298,0.8922,1.3525,0.9389,7
233763,npp,169,1902,0.720338046550751,47.640739440918,-102.937889099121,3670176,169,1474,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-10-13 08:50:57.796877,98.82593883072177,7.676748208854149,6.796110407484342,1.5160067244660113e-12,13.0,-7.66,1.0,-7.77,1.0526,1.517,3.2649,1.2595,1.1139,0.9072,7
237138,npp,148,1438,0.604678452014923,47.6434783935547,-102.94605255127,3670176,149,1080,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-10-30 08:32:14.064792,99.04588845145943,31.963994121653965,27.964539255524063,5.8074304907677924e-08,10.0,-31.98,1.2365102219381485,-32.005,1.1459,1.6392,3.0708,1.1655,1.0739,0.7048,7
237349,npp,1314,3379,3.03932619094849,47.6453971862793,-102.944244384766,3670176,1317,2729,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-10-31 09:53:37.678260,-66.0936443671201,56.97031172548108,47.96142491735013,3.0548127379698735e-07,23.0,56.88,2.1127631471468895,56.93,1.2761,2.4436,5.4123,0.7818,2.1925,2.3763,7
237542,npp,659,2948,1.30945324897766,47.6389503479004,-102.940734863281,3670176,660,2376,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-11-01 09:34:56.259265,-69.84976861131334,44.48068245053653,38.36553133292629,2.26367577381449e-14,20.0,44.42,1.5732132722552272,44.535,1.0098,2.0014,4.5829,0.9546,1.4707,1.25,7
238521,npp,105,656,1.0490409135818481,47.6379127502441,-102.938148498535,3670176,105,438,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-11-06 08:00:41.127421,92.75736421339732,57.82085650821845,48.56417096653776,7.893504996540793e-29,5.0,-57.81,2.2013981571160284,-57.76,1.3862,2.6605,4.1262,0.7181,1.1785,0.7533,7
238731,npp,1476,2649,0.527508080005646,47.6427040100098,-102.939041137695,3670176,1477,2135,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-11-07 09:22:27.877626,-71.70587108316539,32.82923422293104,28.70050137572341,1.3622850508022833e-28,18.0,32.79,1.2365102219381485,32.97,0.9539,1.5701,4.4007,1.2168,1.0674,0.6419,7
244067,npp,864,2049,0.820622205734253,47.6387557983398,-102.939010620117,3670176,864,1615,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-12-05 08:57:53.966986,-28.271445205266968,1.435708497421143,1.2717097733426372,2.0103757232381589e-29,14.0,0.91,1.0,1.13,0.8555,1.9105,3.8526,1.0,0.8206,0.8206,7
244251,npp,153,1591,0.5320454835891719,47.6413383483887,-102.93733215332,3670176,153,1195,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-12-06 08:39:05.450019,99.216702121689,24.69239045113253,21.71765815381088,2.7910959447817887e-27,11.0,-24.71,1.1367971201176101,-24.56,1.0775,2.1867,6.6427,0.8737,0.455,0.4648,7
244446,npp,1292,3515,1.71943593025208,47.6416168212891,-102.944877624512,3670176,1291,2853,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-12-07 10:00:25.526305,-64.53381058970967,60.147494349884845,50.202245930471285,2.152843837956476e-26,24.0,60.03,2.4157378735459294,60.09,1.361,2.2284,13.2213,0.8574,1.6998,1.4742,7
244633,npp,675,3092,1.12763166427612,47.6446533203125,-102.944374084473,3670176,677,2480,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-12-08 09:41:47.687275,-68.43490699997078,49.14455126772097,42.0679875727832,7.727683040798221e-23,21.0,49.07,1.7549928774784245,49.19,1.1266,1.8398,6.2328,1.0385,1.5047,1.171,7
244822,npp,29,2650,0.908328473567963,47.6426658630371,-102.937202453613,3670176,29,2136,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-12-09 09:23:04.514333,-71.14922553048845,32.879286973144964,28.743303585562103,8.319927953810584e-18,18.0,32.83,1.2365102219381485,32.97,0.9539,1.5701,4.4007,1.2168,1.3754,1.1053,7
245192,npp,1709,1744,0.756598889827728,47.6439018249512,-102.944664001465,3670176,1709,1328,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-12-11 08:45:31.042186,99.99340899716833,16.591945299788364,14.651754100869171,6.247732502636156e-05,12.0,-16.61,1.0442604737599883,-16.44,0.8415,1.3597,4.7011,1.4051,1.333,1.0631,7
245205,npp,312,4057,1.21959006786346,47.639347076416,-102.940246582031,3670176,312,3195,196611,3866787,1512,usa_bakken_40_9,47.64166667,-102.94166667,40,9,usa_bakken,2013-12-11 10:25:21.842247,-59.665707488756844,69.99528209456491,56.350673456703866,4.3994650525564926e-12,28.0,69.83,3.5496478698597698,69.85,2.6166,3.5295,12.3065,0.5413,1.2598,0.6602,7
